createdAt,value
2019-04-20T00:01:46.942Z,7.10
2019-04-20T00:04:20.147Z,7.00
2019-04-20T00:06:47.783Z,6.43
2019-04-20T00:09:15.926Z,7.47
2019-04-20T00:11:50.743Z,7.07
2019-04-20T00:14:13.743Z,7.33
2019-04-20T00:16:33.789Z,7.40
2019-04-20T00:19:03.558Z,7.37
2019-04-20T00:21:42.714Z,7.57
2019-04-20T00:24:11.479Z,7.07
2019-04-20T00:27:04.793Z,7.30
2019-04-20T00:29:17.668Z,7.50
2019-04-20T00:31:43.096Z,7.43
2019-04-20T00:34:05.890Z,7.13
2019-04-20T00:36:24.381Z,7.80
2019-04-20T00:38:56.534Z,7.33
2019-04-20T00:41:22.112Z,6.63
2019-04-20T00:43:49.149Z,7.10
2019-04-20T00:46:27.808Z,7.33
2019-04-20T00:48:53.661Z,6.67
2019-04-20T00:53:44.828Z,7.03
2019-04-20T00:56:08.336Z,6.80
2019-04-20T00:58:50.610Z,8.13
2019-04-20T01:01:29.144Z,7.07
2019-04-20T01:03:47.415Z,7.20
2019-04-20T01:06:23.136Z,7.67
2019-04-20T01:08:36.050Z,8.83
2019-04-20T01:11:03.154Z,8.33
2019-04-20T01:13:30.547Z,8.33
2019-04-20T01:16:05.571Z,7.20
2019-04-20T01:18:25.283Z,7.80
2019-04-20T01:20:53.626Z,10.00
2019-04-20T01:23:24.203Z,8.00
2019-04-20T01:25:56.824Z,7.40
2019-04-20T01:28:31.078Z,7.60
2019-04-20T01:31:02.453Z,7.00
2019-04-20T01:33:25.173Z,9.30
2019-04-20T01:35:56.883Z,7.77
2019-04-20T01:38:29.550Z,7.37
2019-04-20T01:40:36.132Z,8.93
2019-04-20T01:43:03.736Z,12.60
2019-04-20T01:45:35.719Z,14.33
2019-04-20T01:48:00.948Z,13.63
2019-04-20T01:50:28.476Z,12.20
2019-04-20T01:53:03.496Z,11.97
2019-04-20T01:55:41.497Z,10.67
2019-04-20T01:58:06.024Z,9.67
2019-04-20T02:00:26.222Z,10.50
2019-04-20T02:02:53.879Z,10.13
2019-04-20T02:05:22.893Z,9.63
2019-04-20T02:07:48.985Z,9.47
2019-04-20T02:10:15.683Z,9.50
2019-04-20T02:12:42.540Z,10.57
2019-04-20T02:15:19.994Z,8.97
2019-04-20T02:17:43.119Z,9.40
2019-04-20T02:20:22.793Z,8.63
2019-04-20T02:22:47.671Z,9.83
2019-04-20T02:24:59.767Z,9.27
2019-04-20T02:27:36.880Z,9.93
2019-04-20T02:30:21.890Z,12.02
2019-04-20T02:33:01.122Z,12.25
2019-04-20T02:35:40.289Z,10.20
2019-04-20T02:38:15.295Z,10.20
2019-04-20T02:40:39.291Z,9.80
2019-04-20T02:45:39.958Z,8.87
2019-04-20T02:47:57.265Z,7.83
2019-04-20T02:50:20.643Z,8.40
2019-04-20T02:55:14.488Z,8.33
2019-04-20T02:57:53.034Z,10.90
2019-04-20T03:00:12.660Z,10.60
2019-04-20T03:02:23.373Z,9.43
2019-04-20T03:04:45.195Z,8.63
2019-04-20T03:07:15.341Z,10.57
2019-04-20T03:09:54.369Z,8.17
2019-04-20T03:12:23.890Z,7.07
2019-04-20T03:14:39.379Z,6.83
2019-04-20T03:17:22.712Z,7.13
2019-04-20T03:19:38.676Z,7.40
2019-04-20T03:22:19.184Z,6.87
2019-04-20T03:24:44.267Z,8.53
2019-04-20T03:26:59.511Z,8.17
2019-04-20T03:29:42.564Z,9.07
2019-04-20T03:32:42.474Z,8.30
2019-04-20T03:37:07.057Z,8.53
2019-04-20T03:39:30.145Z,9.90
2019-04-20T03:41:43.446Z,8.67
2019-04-20T03:44:12.012Z,8.30
2019-04-20T03:46:43.032Z,8.70
2019-04-20T03:49:21.428Z,8.40
2019-04-20T03:51:47.222Z,7.93
2019-04-20T03:54:25.138Z,7.63
2019-04-20T03:57:15.583Z,7.40
2019-04-20T03:59:33.406Z,7.37
2019-04-20T04:02:22.719Z,11.30
2019-04-20T04:04:34.400Z,11.10
2019-04-20T04:06:47.057Z,12.13
2019-04-20T04:09:22.632Z,8.60
2019-04-20T04:11:52.566Z,8.67
2019-04-20T04:14:04.897Z,8.70
2019-04-20T04:16:37.255Z,7.63
2019-04-20T04:19:09.923Z,7.50
2019-04-20T04:21:40.715Z,7.73
2019-04-20T04:24:09.451Z,7.73
2019-04-20T04:26:39.101Z,6.60
2019-04-20T04:29:12.650Z,6.47
2019-04-20T04:31:39.095Z,6.47
2019-04-20T04:34:03.598Z,8.20
2019-04-20T04:36:26.212Z,10.67
2019-04-20T04:39:08.781Z,14.83
2019-04-20T04:41:26.600Z,12.27
2019-04-20T04:43:53.298Z,14.60
2019-04-20T04:46:04.148Z,10.43
2019-04-20T04:48:35.568Z,10.33
2019-04-20T04:51:07.064Z,8.13
2019-04-20T04:53:39.595Z,7.90
2019-04-20T04:56:03.104Z,7.87
2019-04-20T04:58:23.661Z,6.93
2019-04-20T05:00:51.504Z,7.13
2019-04-20T05:03:35.735Z,7.33
2019-04-20T05:06:16.734Z,7.07
2019-04-20T05:08:31.663Z,7.13
2019-04-20T05:10:52.373Z,15.17
2019-04-20T05:13:19.988Z,11.30
2019-04-20T05:16:00.388Z,9.87
2019-04-20T05:18:43.509Z,14.97
2019-04-20T05:21:05.936Z,12.27
2019-04-20T05:23:28.209Z,9.07
2019-04-20T05:26:03.747Z,8.53
2019-04-20T05:28:38.764Z,9.07
2019-04-20T05:30:59.501Z,9.87
2019-04-20T05:33:34.472Z,15.27
2019-04-20T05:36:12.732Z,9.17
2019-04-20T05:38:41.804Z,10.20
2019-04-20T05:41:01.650Z,9.37
2019-04-20T05:43:33.028Z,8.35
2019-04-20T05:45:57.584Z,6.67
2019-04-20T05:48:24.760Z,6.63
2019-04-20T05:50:57.685Z,5.77
2019-04-20T05:53:27.636Z,8.03
2019-04-20T05:55:56.726Z,11.07
2019-04-20T05:58:26.095Z,11.55
2019-04-20T06:00:56.610Z,8.47
2019-04-20T06:03:18.796Z,7.03
2019-04-20T06:05:52.509Z,7.10
2019-04-20T06:08:22.305Z,6.80
2019-04-20T06:10:45.572Z,6.73
2019-04-20T06:13:17.776Z,6.43
2019-04-20T06:16:01.005Z,7.73
2019-04-20T06:18:33.609Z,6.80
2019-04-20T06:21:16.140Z,7.80
2019-04-20T06:28:43.825Z,7.40
2019-04-20T06:31:18.009Z,6.93
2019-04-20T06:34:18.399Z,7.10
2019-04-20T06:39:10.285Z,6.10
2019-04-20T06:41:43.298Z,6.33
2019-04-20T06:44:03.864Z,6.53
2019-04-20T06:46:24.022Z,7.20
2019-04-20T06:48:52.411Z,6.60
2019-04-20T06:51:22.297Z,6.47
2019-04-20T06:53:47.393Z,6.47
2019-04-20T06:56:18.563Z,7.22
2019-04-20T06:58:54.860Z,6.60
2019-04-20T07:01:11.068Z,6.80
2019-04-20T07:03:59.217Z,6.63
2019-04-20T07:06:26.643Z,6.47
2019-04-20T07:08:48.919Z,6.60
2019-04-20T07:11:08.897Z,5.77
2019-04-20T07:13:24.006Z,6.33
2019-04-20T07:15:56.843Z,6.53
2019-04-20T07:18:35.666Z,6.10
2019-04-20T07:21:04.262Z,6.40
2019-04-20T07:23:31.254Z,6.57
2019-04-20T07:25:58.470Z,5.33
2019-04-20T07:28:27.700Z,5.90
2019-04-20T07:30:51.997Z,5.37
2019-04-20T07:33:23.395Z,5.73
2019-04-20T07:35:46.163Z,5.17
2019-04-20T07:38:23.417Z,4.93
2019-04-20T07:40:39.617Z,6.00
2019-04-20T07:43:02.860Z,5.17
2019-04-20T07:45:33.268Z,5.40
2019-04-20T07:48:11.503Z,5.77
2019-04-20T07:50:26.551Z,5.53
2019-04-20T07:52:51.161Z,5.57
2019-04-20T07:57:52.803Z,5.90
2019-04-20T08:00:35.411Z,5.43
2019-04-20T08:03:03.354Z,5.53
2019-04-20T08:05:33.671Z,5.70
2019-04-20T08:08:02.517Z,5.80
2019-04-20T08:10:33.791Z,5.30
2019-04-20T08:13:12.403Z,5.03
2019-04-20T08:15:46.200Z,5.80
2019-04-20T08:17:59.911Z,5.47
2019-04-20T08:20:25.773Z,4.80
2019-04-20T08:23:01.930Z,4.23
2019-04-20T08:25:16.707Z,4.83
2019-04-20T08:27:52.940Z,5.07
2019-04-20T08:30:42.386Z,5.03
2019-04-20T08:33:09.789Z,4.73
2019-04-20T08:35:47.485Z,4.67
2019-04-20T08:38:36.936Z,4.70
2019-04-20T08:40:41.836Z,4.60
2019-04-20T08:43:10.766Z,4.57
2019-04-20T08:45:34.930Z,5.40
2019-04-20T08:48:09.760Z,4.80
2019-04-20T08:50:28.788Z,4.80
2019-04-20T08:53:08.887Z,5.37
2019-04-20T08:55:19.756Z,4.23
2019-04-20T08:57:31.356Z,4.20
2019-04-20T09:00:00.636Z,4.30
2019-04-20T09:02:25.868Z,4.07
2019-04-20T09:05:01.005Z,4.10
2019-04-20T09:07:26.378Z,4.57
2019-04-20T09:10:20.387Z,3.90
2019-04-20T09:12:36.691Z,4.37
2019-04-20T09:14:46.248Z,4.87
2019-04-20T09:17:23.073Z,4.40
2019-04-20T09:19:52.863Z,4.20
2019-04-20T09:22:34.028Z,4.00
2019-04-20T09:25:27.883Z,4.20
2019-04-20T09:27:32.380Z,4.07
2019-04-20T09:30:07.756Z,3.53
2019-04-20T09:32:41.298Z,3.83
2019-04-20T09:35:17.372Z,4.00
2019-04-20T09:37:37.767Z,4.20
2019-04-20T09:40:14.270Z,3.77
2019-04-20T09:42:25.265Z,3.63
2019-04-20T09:44:55.929Z,4.03
2019-04-20T09:47:28.330Z,3.20
2019-04-20T09:50:00.693Z,3.80
2019-04-20T09:52:29.987Z,4.13
2019-04-20T09:55:00.448Z,3.80
2019-04-20T09:57:29.607Z,7.37
2019-04-20T09:59:57.730Z,3.83
2019-04-20T10:02:17.870Z,3.57
2019-04-20T10:04:35.730Z,4.03
2019-04-20T10:07:11.243Z,4.07
2019-04-20T10:09:37.510Z,4.13
2019-04-20T10:11:59.688Z,4.20
2019-04-20T10:14:27.003Z,3.90
2019-04-20T10:16:55.793Z,4.07
2019-04-20T10:19:27.805Z,4.10
2019-04-20T10:21:50.819Z,3.63
2019-04-20T10:24:18.854Z,3.37
2019-04-20T10:26:46.068Z,3.80
2019-04-20T10:29:13.683Z,3.50
2019-04-20T10:31:46.533Z,5.03
2019-04-20T10:34:09.681Z,2.70
2019-04-20T10:36:43.745Z,2.90
2019-04-20T10:39:10.824Z,3.20
2019-04-20T10:41:48.123Z,3.03
2019-04-20T10:44:07.044Z,5.07
2019-04-20T10:46:33.303Z,3.37
2019-04-20T10:49:04.249Z,2.70
2019-04-20T10:51:29.489Z,2.97
2019-04-20T10:53:58.239Z,3.43
2019-04-20T10:56:25.430Z,3.00
2019-04-20T10:58:53.850Z,3.37
2019-04-20T11:01:21.842Z,3.20
2019-04-20T11:03:48.034Z,3.10
2019-04-20T11:06:16.473Z,3.87
2019-04-20T11:08:44.517Z,3.23
2019-04-20T11:11:19.393Z,2.90
2019-04-20T11:13:39.342Z,3.10
2019-04-20T11:16:06.456Z,3.17
2019-04-20T11:18:33.758Z,3.03
2019-04-20T11:21:01.524Z,3.10
2019-04-20T11:23:28.996Z,3.47
2019-04-20T11:25:57.968Z,3.50
2019-04-20T11:28:24.204Z,3.20
2019-04-20T11:30:52.162Z,3.37
2019-04-20T11:33:20.370Z,3.10
2019-04-20T11:35:48.533Z,3.40
2019-04-20T11:38:17.264Z,3.10
2019-04-20T11:40:44.898Z,3.62
2019-04-20T11:43:11.672Z,3.07
2019-04-20T11:45:40.486Z,3.13
2019-04-20T11:48:07.671Z,3.53
2019-04-20T11:50:35.679Z,3.23
2019-04-20T11:53:03.475Z,3.20
2019-04-20T11:55:31.275Z,3.30
2019-04-20T11:57:58.880Z,3.47
2019-04-20T12:00:53.239Z,3.70
2019-04-20T12:03:23.757Z,3.23
2019-04-20T12:05:46.690Z,3.00
2019-04-20T12:08:11.173Z,3.50
2019-04-20T12:10:39.188Z,3.50
2019-04-20T12:13:06.021Z,3.47
2019-04-20T12:15:36.480Z,3.30
2019-04-20T12:18:01.965Z,3.85
2019-04-20T12:20:29.622Z,3.53
2019-04-20T12:22:58.162Z,3.30
2019-04-20T12:25:26.066Z,3.67
2019-04-20T12:27:57.028Z,3.10
2019-04-20T12:30:21.754Z,3.43
2019-04-20T12:32:55.154Z,3.10
2019-04-20T12:35:18.203Z,3.60
2019-04-20T12:37:47.240Z,3.30
2019-04-20T12:40:14.407Z,3.57
2019-04-20T12:42:44.072Z,3.23
2019-04-20T12:45:11.364Z,3.75
2019-04-20T12:47:39.612Z,3.00
2019-04-20T12:50:07.574Z,3.17
2019-04-20T12:52:34.664Z,2.97
2019-04-20T12:55:03.418Z,3.27
2019-04-20T12:57:29.013Z,3.47
2019-04-20T12:59:57.391Z,3.33
2019-04-20T13:02:25.216Z,3.50
2019-04-20T13:04:53.415Z,3.60
2019-04-20T13:07:20.998Z,3.60
2019-04-20T13:09:48.666Z,6.10
2019-04-20T13:12:17.324Z,3.60
2019-04-20T13:14:50.736Z,6.77
2019-04-20T13:17:18.111Z,3.17
2019-04-20T13:19:46.978Z,3.07
2019-04-20T13:22:14.605Z,3.13
2019-04-20T13:24:41.067Z,4.33
2019-04-20T13:27:09.057Z,6.07
2019-04-20T13:29:38.292Z,3.80
2019-04-20T13:32:05.481Z,5.30
2019-04-20T13:34:33.947Z,3.90
2019-04-20T13:37:02.290Z,4.10
2019-04-20T13:39:28.974Z,3.30
2019-04-20T13:42:08.049Z,3.60
2019-04-20T13:44:24.759Z,3.00
2019-04-20T13:46:52.364Z,3.57
2019-04-20T13:49:20.818Z,3.37
2019-04-20T13:51:48.739Z,4.10
2019-04-20T13:54:20.558Z,3.57
2019-04-20T13:56:43.810Z,3.40
2019-04-20T13:59:19.950Z,3.13
2019-04-20T14:01:50.756Z,3.47
2019-04-20T14:04:20.993Z,3.43
2019-04-20T14:06:48.520Z,3.60
2019-04-20T14:09:17.207Z,3.90
2019-04-20T14:11:45.384Z,3.93
2019-04-20T14:14:13.200Z,3.63
2019-04-20T14:16:41.349Z,3.53
2019-04-20T14:19:09.301Z,3.50
2019-04-20T14:21:36.599Z,3.50
2019-04-20T14:24:04.365Z,4.27
2019-04-20T14:26:32.989Z,4.00
2019-04-20T14:29:00.822Z,3.37
2019-04-20T14:31:27.983Z,3.60
2019-04-20T14:33:55.446Z,3.70
2019-04-20T14:36:24.341Z,3.47
2019-04-20T14:38:51.965Z,3.47
2019-04-20T14:41:20.129Z,3.93
2019-04-20T14:43:48.944Z,3.37
2019-04-20T14:46:16.757Z,3.80
2019-04-20T14:48:43.054Z,3.53
2019-04-20T14:51:11.819Z,3.80
2019-04-20T14:53:39.055Z,3.10
2019-04-20T14:56:07.363Z,3.83
2019-04-20T14:58:49.383Z,3.65
2019-04-20T15:01:34.950Z,3.43
2019-04-20T15:04:06.850Z,3.92
2019-04-20T15:06:34.488Z,4.07
2019-04-20T15:08:58.854Z,4.03
2019-04-20T15:11:27.130Z,4.12
2019-04-20T15:13:53.794Z,4.00
2019-04-20T15:16:22.494Z,3.57
2019-04-20T15:18:56.289Z,3.47
2019-04-20T15:21:23.783Z,3.50
2019-04-20T15:23:51.232Z,3.77
2019-04-20T15:26:18.436Z,3.60
2019-04-20T15:28:46.264Z,3.80
2019-04-20T15:31:14.291Z,3.47
2019-04-20T15:33:41.087Z,3.43
2019-04-20T15:36:08.381Z,3.60
2019-04-20T15:38:35.945Z,3.20
2019-04-20T15:41:05.312Z,3.37
2019-04-20T15:43:31.596Z,3.63
2019-04-20T15:45:59.336Z,3.35
2019-04-20T15:48:28.074Z,3.17
2019-04-20T15:50:54.455Z,3.67
2019-04-20T15:53:22.040Z,3.90
2019-04-20T15:55:50.878Z,3.47
2019-04-20T15:58:18.486Z,3.33
2019-04-20T16:00:44.931Z,3.03
2019-04-20T16:03:19.129Z,3.85
2019-04-20T16:05:56.530Z,3.33
2019-04-20T16:08:28.295Z,3.33
2019-04-20T16:10:57.114Z,3.70
2019-04-20T16:13:29.797Z,3.17
2019-04-20T16:15:51.686Z,3.60
2019-04-20T16:18:18.867Z,3.47
2019-04-20T16:20:56.509Z,3.33
2019-04-20T16:23:14.520Z,3.70
2019-04-20T16:26:01.732Z,3.67
2019-04-20T16:28:29.798Z,3.47
2019-04-20T16:30:56.376Z,3.20
2019-04-20T16:33:24.208Z,3.77
2019-04-20T16:35:52.423Z,5.15
2019-04-20T16:38:20.477Z,3.90
2019-04-20T16:40:48.454Z,3.40
2019-04-20T16:43:24.513Z,3.30
2019-04-20T16:45:45.407Z,3.40
2019-04-20T16:48:12.622Z,3.30
2019-04-20T16:50:42.620Z,3.20
2019-04-20T16:53:10.740Z,3.57
2019-04-20T16:55:38.897Z,3.27
2019-04-20T16:58:05.964Z,3.50
2019-04-20T17:00:33.554Z,3.53
2019-04-20T17:03:00.896Z,3.50
2019-04-20T17:05:29.264Z,3.80
2019-04-20T17:07:57.378Z,5.93
2019-04-20T17:10:24.195Z,3.83
2019-04-20T17:12:51.855Z,3.93
2019-04-20T17:15:19.567Z,4.03
2019-04-20T17:17:49.728Z,3.60
2019-04-20T17:20:15.662Z,3.60
2019-04-20T17:22:44.314Z,3.57
2019-04-20T17:25:12.196Z,3.33
2019-04-20T17:27:44.701Z,2.90
2019-04-20T17:30:17.895Z,3.50
2019-04-20T17:32:41.589Z,4.17
2019-04-20T17:35:21.875Z,3.80
2019-04-20T17:37:42.773Z,3.50
2019-04-20T17:40:27.200Z,7.23
2019-04-20T17:42:44.652Z,4.03
2019-04-20T17:45:06.656Z,3.70
2019-04-20T17:47:47.325Z,3.67
2019-04-20T17:50:19.137Z,5.33
2019-04-20T17:52:46.166Z,3.40
2019-04-20T17:55:01.281Z,3.37
2019-04-20T17:57:29.056Z,3.57
2019-04-20T18:00:09.040Z,3.90
2019-04-20T18:02:51.049Z,3.97
2019-04-20T18:05:22.894Z,3.20
2019-04-20T18:07:52.481Z,3.60
2019-04-20T18:10:17.263Z,3.70
2019-04-20T18:12:34.493Z,3.70
2019-04-20T18:15:10.341Z,3.57
2019-04-20T18:17:40.596Z,3.07
2019-04-20T18:19:58.665Z,3.77
2019-04-20T18:22:25.845Z,3.60
2019-04-20T18:25:16.313Z,3.47
2019-04-20T18:27:45.526Z,3.57
2019-04-20T18:30:06.893Z,3.50
2019-04-20T18:32:23.203Z,3.43
2019-04-20T18:34:54.142Z,3.40
2019-04-20T18:37:21.408Z,3.80
2019-04-20T18:39:54.827Z,3.50
2019-04-20T18:42:21.332Z,3.40
2019-04-20T18:45:02.588Z,3.92
2019-04-20T18:47:31.780Z,3.73
2019-04-20T18:49:49.529Z,3.80
2019-04-20T18:52:04.237Z,3.73
2019-04-20T18:54:38.895Z,3.80
2019-04-20T18:57:01.612Z,3.60
2019-04-20T18:59:31.787Z,3.67
2019-04-20T19:01:57.013Z,3.37
2019-04-20T19:04:24.258Z,3.30
2019-04-20T19:06:53.953Z,3.50
2019-04-20T19:09:25.004Z,3.87
2019-04-20T19:11:55.876Z,3.53
2019-04-20T19:14:24.942Z,3.93
2019-04-20T19:16:55.711Z,3.30
2019-04-20T19:19:21.776Z,4.03
2019-04-20T19:21:40.255Z,3.80
2019-04-20T19:24:12.569Z,3.93
2019-04-20T19:26:38.524Z,4.17
2019-04-20T19:29:13.365Z,3.60
2019-04-20T19:31:48.179Z,3.90
2019-04-20T19:34:18.762Z,3.90
2019-04-20T19:36:34.951Z,4.03
2019-04-20T19:39:09.241Z,4.70
2019-04-20T19:41:38.506Z,4.17
2019-04-20T19:44:04.290Z,4.00
2019-04-20T19:46:55.480Z,3.90
2019-04-20T19:48:56.597Z,4.33
2019-04-20T19:51:32.976Z,4.03
2019-04-20T19:54:09.248Z,4.30
2019-04-20T19:56:31.003Z,4.50
2019-04-20T19:58:57.518Z,4.70
2019-04-20T20:01:07.576Z,4.80
2019-04-20T20:03:35.540Z,4.93
2019-04-20T20:06:03.865Z,4.33
2019-04-20T20:08:34.379Z,3.90
2019-04-20T20:11:00.990Z,4.37
2019-04-20T20:13:34.595Z,4.43
2019-04-20T20:16:04.505Z,4.53
2019-04-20T20:18:35.530Z,4.07
2019-04-20T20:21:04.977Z,4.57
2019-04-20T20:23:18.278Z,5.07
2019-04-20T20:25:49.228Z,4.50
2019-04-20T20:28:25.860Z,4.80
2019-04-20T20:30:53.634Z,4.23
2019-04-20T20:33:27.802Z,4.90
2019-04-20T20:35:46.961Z,4.60
2019-04-20T20:38:16.765Z,4.90
2019-04-20T20:40:37.981Z,4.93
2019-04-20T20:43:12.602Z,4.97
2019-04-20T20:45:35.027Z,5.00
2019-04-20T20:48:15.852Z,4.70
2019-04-20T20:50:42.678Z,4.57
2019-04-20T20:53:05.105Z,6.43
2019-04-20T20:55:32.096Z,6.97
2019-04-20T20:58:01.118Z,7.87
2019-04-20T21:00:28.252Z,9.83
2019-04-20T21:02:54.884Z,17.90
2019-04-20T21:05:13.793Z,15.37
2019-04-20T21:07:42.641Z,13.80
2019-04-20T21:10:10.280Z,11.73
2019-04-20T21:12:43.609Z,12.57
2019-04-20T21:15:08.191Z,10.90
2019-04-20T21:17:41.667Z,10.93
2019-04-20T21:20:15.460Z,10.30
2019-04-20T21:22:53.735Z,12.90
2019-04-20T21:24:56.748Z,11.53
2019-04-20T21:27:23.903Z,11.53
2019-04-20T21:29:54.415Z,10.77
2019-04-20T21:32:20.206Z,11.20
2019-04-20T21:34:53.582Z,11.10
2019-04-20T21:37:19.430Z,10.10
2019-04-20T21:39:49.750Z,9.80
2019-04-20T21:42:15.923Z,10.40
2019-04-20T21:44:43.017Z,9.60
2019-04-20T21:47:07.225Z,9.90
2019-04-20T21:49:46.232Z,8.67
2019-04-20T21:52:06.107Z,10.38
2019-04-20T21:54:29.878Z,8.60
2019-04-20T21:57:03.138Z,8.63
2019-04-20T21:59:32.115Z,9.50
2019-04-20T22:01:59.376Z,9.30
2019-04-20T22:04:22.974Z,8.33
2019-04-20T22:06:50.128Z,8.93
2019-04-20T22:09:16.574Z,9.40
2019-04-20T22:11:44.267Z,8.50
2019-04-20T22:14:18.468Z,8.80
2019-04-20T22:16:47.078Z,9.38
2019-04-20T22:19:22.752Z,8.33
2019-04-20T22:21:50.622Z,8.17
2019-04-20T22:24:19.697Z,7.50
2019-04-20T22:26:41.568Z,8.43
2019-04-20T22:29:00.853Z,7.63
2019-04-20T22:31:29.797Z,7.93
2019-04-20T22:33:56.343Z,8.17
2019-04-20T22:36:26.028Z,9.35
2019-04-20T22:38:59.824Z,8.80
2019-04-20T22:41:27.847Z,8.20
2019-04-20T22:43:54.684Z,7.70
2019-04-20T22:46:24.787Z,8.67
2019-04-20T22:49:00.764Z,8.60
2019-04-20T22:51:37.110Z,7.60
2019-04-20T22:53:56.476Z,8.20
2019-04-20T22:56:32.285Z,8.73
2019-04-20T22:58:52.779Z,8.23
2019-04-20T23:01:19.313Z,8.07
2019-04-20T23:03:38.804Z,7.87
2019-04-20T23:06:05.358Z,8.37
2019-04-20T23:08:32.962Z,8.20
2019-04-20T23:11:03.182Z,8.20
2019-04-20T23:13:37.781Z,8.27
2019-04-20T23:16:01.839Z,8.50
2019-04-20T23:18:26.295Z,7.93
2019-04-20T23:20:56.607Z,9.00
2019-04-20T23:23:24.474Z,8.60
2019-04-20T23:25:49.144Z,8.70
2019-04-20T23:28:17.980Z,8.83
2019-04-20T23:30:45.701Z,8.23
2019-04-20T23:33:14.038Z,8.60
2019-04-20T23:35:43.788Z,7.90
2019-04-20T23:38:12.472Z,10.02
2019-04-20T23:40:37.469Z,8.77
2019-04-20T23:43:08.893Z,8.80
2019-04-20T23:45:46.376Z,9.20
2019-04-20T23:48:14.247Z,9.63
2019-04-20T23:50:58.199Z,10.20
2019-04-20T23:53:26.007Z,8.70
2019-04-20T23:55:37.090Z,8.63
2019-04-20T23:58:08.812Z,8.90
