createdAt,value
2019-04-26T00:01:01.305Z,10.41
2019-04-26T00:03:45.138Z,10.44
2019-04-26T00:06:16.731Z,10.48
2019-04-26T00:08:52.336Z,10.56
2019-04-26T00:11:37.948Z,10.55
2019-04-26T00:14:37.428Z,10.57
2019-04-26T00:17:18.755Z,10.47
2019-04-26T00:19:49.703Z,10.56
2019-04-26T00:22:21.221Z,10.60
2019-04-26T00:24:52.131Z,10.66
2019-04-26T00:27:22.913Z,10.65
2019-04-26T00:29:53.688Z,10.64
2019-04-26T00:32:24.474Z,10.67
2019-04-26T00:34:55.197Z,10.69
2019-04-26T00:37:25.847Z,10.74
2019-04-26T00:39:56.688Z,10.71
2019-04-26T00:42:27.970Z,10.64
2019-04-26T00:44:58.991Z,10.65
2019-04-26T00:47:30.043Z,10.57
2019-04-26T00:50:01.356Z,10.56
2019-04-26T00:52:32.558Z,10.56
2019-04-26T00:55:03.812Z,10.60
2019-04-26T00:57:36.493Z,10.48
2019-04-26T01:00:09.191Z,10.58
2019-04-26T01:02:47.127Z,10.55
2019-04-26T01:05:18.862Z,10.54
2019-04-26T01:07:51.977Z,10.39
2019-04-26T01:10:24.415Z,10.43
2019-04-26T01:12:55.078Z,10.37
2019-04-26T01:15:26.593Z,10.32
2019-04-26T01:17:57.729Z,10.28
2019-04-26T01:20:31.235Z,10.26
2019-04-26T01:23:04.805Z,10.24
2019-04-26T01:25:47.946Z,10.23
2019-04-26T01:28:26.085Z,10.21
2019-04-26T01:30:57.527Z,10.21
2019-04-26T01:33:28.478Z,10.21
2019-04-26T01:35:59.341Z,10.18
2019-04-26T01:38:31.863Z,10.18
2019-04-26T01:41:07.952Z,10.17
2019-04-26T01:43:52.002Z,10.21
2019-04-26T01:46:31.033Z,10.20
2019-04-26T01:49:06.969Z,10.18
2019-04-26T01:51:42.600Z,10.18
2019-04-26T01:54:16.149Z,10.12
2019-04-26T01:56:47.587Z,10.13
2019-04-26T01:59:19.526Z,10.12
2019-04-26T02:02:09.339Z,10.10
2019-04-26T02:04:43.240Z,10.14
2019-04-26T02:07:16.483Z,10.19
2019-04-26T02:09:48.059Z,10.24
2019-04-26T02:12:18.827Z,10.22
2019-04-26T02:14:51.167Z,10.23
2019-04-26T02:17:22.957Z,10.20
2019-04-26T02:19:55.039Z,10.25
2019-04-26T02:22:32.201Z,10.29
2019-04-26T02:25:03.165Z,10.28
2019-04-26T02:27:34.582Z,10.31
2019-04-26T02:30:08.495Z,10.36
2019-04-26T02:32:39.792Z,10.34
2019-04-26T02:35:10.891Z,10.45
2019-04-26T02:37:42.234Z,10.50
2019-04-26T02:40:16.889Z,10.49
2019-04-26T02:42:48.622Z,10.51
2019-04-26T02:45:51.478Z,10.49
2019-04-26T02:48:58.737Z,10.49
2019-04-26T02:51:36.337Z,10.53
2019-04-26T02:54:15.174Z,10.49
2019-04-26T02:56:48.527Z,10.47
2019-04-26T02:59:44.780Z,10.49
2019-04-26T03:02:26.253Z,10.45
2019-04-26T03:05:03.562Z,10.47
2019-04-26T03:08:14.596Z,10.44
2019-04-26T03:10:50.285Z,10.40
2019-04-26T03:13:32.009Z,10.38
2019-04-26T03:16:32.654Z,10.49
2019-04-26T03:19:15.034Z,10.49
2019-04-26T03:22:10.264Z,10.52
2019-04-26T03:25:07.612Z,10.57
2019-04-26T03:27:52.985Z,10.59
2019-04-26T03:30:51.077Z,10.65
2019-04-26T03:33:52.449Z,10.71
2019-04-26T03:36:53.873Z,10.70
2019-04-26T03:39:42.408Z,10.77
2019-04-26T03:43:00.301Z,10.78
2019-04-26T03:45:57.079Z,10.73
2019-04-26T03:48:43.478Z,10.80
2019-04-26T03:51:31.424Z,10.93
2019-04-26T03:54:09.259Z,10.94
2019-04-26T03:57:04.749Z,10.95
2019-04-26T03:59:52.700Z,10.98
2019-04-26T04:02:38.745Z,11.10
2019-04-26T04:05:26.794Z,11.17
2019-04-26T04:08:00.221Z,11.23
2019-04-26T04:10:38.090Z,11.31
2019-04-26T04:13:51.536Z,11.36
2019-04-26T04:16:42.849Z,11.51
2019-04-26T04:19:55.744Z,11.61
2019-04-26T04:22:29.097Z,11.83
2019-04-26T04:25:03.156Z,11.93
2019-04-26T04:28:03.337Z,12.11
2019-04-26T04:30:47.711Z,12.27
2019-04-26T04:34:02.484Z,12.50
2019-04-26T04:36:48.841Z,12.38
2019-04-26T04:39:29.191Z,12.37
2019-04-26T04:42:20.092Z,12.53
2019-04-26T04:45:26.723Z,12.47
2019-04-26T04:48:44.585Z,12.57
2019-04-26T04:51:27.357Z,12.63
2019-04-26T04:54:08.633Z,12.64
2019-04-26T04:57:13.314Z,12.72
2019-04-26T05:00:49.250Z,12.80
2019-04-26T05:03:43.923Z,12.82
2019-04-26T05:06:54.839Z,12.68
2019-04-26T05:09:34.044Z,12.84
2019-04-26T05:12:14.559Z,13.18
2019-04-26T05:15:15.652Z,13.18
2019-04-26T05:18:29.643Z,13.41
2019-04-26T05:21:25.612Z,13.51
2019-04-26T05:24:31.540Z,13.53
2019-04-26T05:27:35.933Z,13.67
2019-04-26T05:31:18.467Z,13.49
2019-04-26T05:34:36.167Z,13.46
2019-04-26T05:37:39.341Z,13.59
2019-04-26T05:40:58.694Z,13.84
2019-04-26T05:43:58.020Z,13.97
2019-04-26T05:47:04.165Z,13.76
2019-04-26T05:50:16.490Z,13.81
2019-04-26T05:53:15.009Z,13.61
2019-04-26T05:56:30.387Z,13.42
2019-04-26T05:59:20.405Z,13.34
2019-04-26T06:02:44.160Z,13.63
2019-04-26T06:05:49.756Z,13.32
2019-04-26T06:08:51.194Z,13.70
2019-04-26T06:11:35.921Z,14.22
2019-04-26T06:14:51.643Z,14.36
2019-04-26T06:18:14.451Z,14.04
2019-04-26T06:21:19.159Z,13.88
2019-04-26T06:24:43.509Z,13.94
2019-04-26T06:27:58.392Z,14.63
2019-04-26T06:30:50.639Z,16.31
2019-04-26T06:33:41.294Z,16.52
2019-04-26T06:36:19.522Z,16.37
2019-04-26T06:39:29.780Z,16.35
2019-04-26T06:42:36.778Z,16.45
2019-04-26T06:46:28.122Z,17.81
2019-04-26T06:49:32.827Z,17.98
2019-04-26T06:52:09.314Z,18.08
2019-04-26T06:54:59.748Z,18.30
2019-04-26T06:58:24.920Z,17.72
2019-04-26T07:01:22.041Z,19.94
2019-04-26T07:04:35.419Z,19.94
2019-04-26T07:07:55.296Z,20.00
2019-04-26T07:10:59.593Z,20.68
2019-04-26T07:13:55.567Z,21.97
2019-04-26T07:16:43.477Z,21.95
2019-04-26T07:19:23.417Z,22.01
2019-04-26T07:22:35.103Z,22.17
2019-04-26T07:25:29.442Z,23.18
2019-04-26T07:28:28.353Z,22.07
2019-04-26T07:31:24.627Z,21.90
2019-04-26T07:34:42.375Z,21.55
2019-04-26T07:37:48.975Z,21.60
2019-04-26T07:41:11.870Z,21.03
2019-04-26T07:44:31.926Z,19.66
2019-04-26T07:47:46.484Z,19.26
2019-04-26T07:50:58.820Z,18.67
2019-04-26T07:54:09.312Z,17.90
2019-04-26T07:57:04.582Z,17.27
2019-04-26T08:00:13.301Z,16.96
2019-04-26T08:03:12.805Z,16.96
2019-04-26T08:06:02.966Z,16.99
2019-04-26T08:08:42.338Z,16.83
2019-04-26T08:11:30.435Z,16.65
2019-04-26T08:14:32.397Z,16.63
2019-04-26T08:17:28.349Z,16.57
2019-04-26T08:20:09.657Z,16.23
2019-04-26T08:22:42.646Z,15.98
2019-04-26T08:25:17.655Z,15.65
2019-04-26T08:27:50.831Z,15.59
2019-04-26T08:30:24.457Z,15.41
2019-04-26T08:33:02.147Z,15.38
2019-04-26T08:35:36.681Z,15.39
2019-04-26T08:38:16.075Z,15.50
2019-04-26T08:40:45.882Z,15.54
2019-04-26T08:43:36.778Z,15.47
2019-04-26T08:46:38.157Z,15.48
2019-04-26T08:49:28.992Z,15.26
2019-04-26T08:52:13.711Z,15.46
2019-04-26T08:54:43.126Z,15.29
2019-04-26T08:57:17.546Z,15.30
2019-04-26T08:59:52.381Z,15.30
2019-04-26T09:02:40.972Z,15.31
2019-04-26T09:05:51.485Z,15.15
2019-04-26T09:08:26.359Z,15.41
2019-04-26T09:10:59.955Z,15.34
2019-04-26T09:13:34.776Z,15.52
2019-04-26T09:16:13.098Z,15.73
2019-04-26T09:18:52.411Z,15.86
2019-04-26T09:21:19.429Z,15.65
2019-04-26T09:24:10.039Z,15.90
2019-04-26T09:26:48.319Z,15.94
2019-04-26T09:29:30.337Z,16.16
2019-04-26T09:32:09.920Z,16.29
2019-04-26T09:34:41.608Z,16.15
2019-04-26T09:37:13.620Z,16.29
2019-04-26T09:39:44.469Z,15.93
2019-04-26T09:42:23.559Z,15.77
2019-04-26T09:45:08.437Z,15.82
2019-04-26T09:47:52.972Z,15.69
2019-04-26T09:50:33.088Z,15.54
2019-04-26T09:53:05.454Z,15.38
2019-04-26T09:55:36.475Z,15.23
2019-04-26T09:58:08.718Z,15.13
2019-04-26T10:00:44.085Z,15.09
2019-04-26T10:03:14.620Z,15.03
2019-04-26T10:05:45.751Z,14.89
2019-04-26T10:08:16.760Z,15.16
2019-04-26T10:10:47.703Z,15.19
2019-04-26T10:13:56.535Z,15.17
2019-04-26T10:17:04.005Z,15.06
2019-04-26T10:19:53.781Z,15.28
2019-04-26T10:22:27.519Z,15.36
2019-04-26T10:25:02.639Z,15.41
2019-04-26T10:27:32.530Z,15.40
2019-04-26T10:30:09.007Z,15.50
2019-04-26T10:32:36.046Z,15.75
2019-04-26T10:35:07.074Z,15.49
2019-04-26T10:37:39.765Z,15.29
2019-04-26T10:40:10.603Z,15.29
2019-04-26T10:42:41.868Z,15.44
2019-04-26T10:45:14.698Z,15.53
2019-04-26T10:47:45.627Z,15.63
2019-04-26T10:50:17.016Z,15.66
2019-04-26T10:53:15.958Z,15.68
2019-04-26T10:56:05.519Z,15.55
2019-04-26T10:58:44.051Z,15.54
2019-04-26T11:01:16.448Z,15.67
2019-04-26T11:03:47.423Z,15.78
2019-04-26T11:06:19.491Z,15.53
2019-04-26T11:08:51.131Z,15.61
2019-04-26T11:11:22.443Z,15.79
2019-04-26T11:13:54.304Z,15.70
2019-04-26T11:16:25.654Z,15.45
2019-04-26T11:18:57.264Z,15.31
2019-04-26T11:21:30.153Z,15.21
2019-04-26T11:24:01.231Z,15.26
2019-04-26T11:26:34.820Z,15.20
2019-04-26T11:29:04.274Z,15.29
2019-04-26T11:31:37.318Z,15.32
2019-04-26T11:34:08.684Z,15.31
2019-04-26T11:36:41.839Z,15.45
2019-04-26T11:39:17.032Z,15.46
2019-04-26T11:41:49.022Z,15.65
2019-04-26T11:44:23.372Z,15.48
2019-04-26T11:46:54.726Z,15.57
2019-04-26T11:49:26.926Z,15.70
2019-04-26T11:52:02.503Z,15.79
2019-04-26T11:54:31.809Z,15.81
2019-04-26T11:57:03.663Z,15.60
2019-04-26T11:59:35.825Z,15.61
2019-04-26T12:02:08.228Z,15.59
2019-04-26T12:05:06.958Z,15.25
2019-04-26T12:07:43.128Z,15.13
2019-04-26T12:10:14.509Z,15.20
2019-04-26T12:12:47.062Z,15.28
2019-04-26T12:15:29.747Z,15.16
2019-04-26T12:17:58.383Z,15.28
2019-04-26T12:20:26.942Z,15.34
2019-04-26T12:22:58.273Z,15.28
2019-04-26T12:25:31.074Z,15.24
2019-04-26T12:28:06.055Z,15.11
2019-04-26T12:30:35.414Z,15.17
2019-04-26T12:33:06.453Z,15.25
2019-04-26T12:35:38.649Z,15.15
2019-04-26T12:38:10.418Z,15.09
2019-04-26T12:40:46.120Z,15.07
2019-04-26T12:43:15.907Z,15.07
2019-04-26T12:46:05.055Z,15.18
2019-04-26T12:48:36.382Z,15.27
2019-04-26T12:51:08.251Z,15.06
2019-04-26T12:53:41.042Z,15.16
2019-04-26T12:56:11.993Z,15.21
2019-04-26T12:58:45.626Z,15.11
2019-04-26T13:01:17.137Z,15.17
2019-04-26T13:04:04.653Z,15.18
2019-04-26T13:06:40.494Z,15.22
2019-04-26T13:09:22.016Z,15.24
2019-04-26T13:12:06.878Z,15.33
2019-04-26T13:14:53.626Z,15.17
2019-04-26T13:17:31.320Z,15.10
2019-04-26T13:20:03.498Z,15.04
2019-04-26T13:22:45.296Z,15.05
2019-04-26T13:25:15.533Z,15.19
2019-04-26T13:27:41.590Z,15.16
2019-04-26T13:30:12.408Z,15.16
2019-04-26T13:32:44.426Z,15.20
2019-04-26T13:35:16.229Z,15.22
2019-04-26T13:37:46.906Z,15.11
2019-04-26T13:40:17.867Z,15.14
2019-04-26T13:42:51.467Z,15.19
2019-04-26T13:45:36.581Z,15.28
2019-04-26T13:48:35.278Z,15.22
2019-04-26T13:51:08.437Z,15.17
2019-04-26T13:53:41.232Z,15.25
2019-04-26T13:56:12.270Z,15.35
2019-04-26T13:58:44.552Z,15.33
2019-04-26T14:01:18.708Z,15.24
2019-04-26T14:03:48.128Z,15.28
2019-04-26T14:06:18.825Z,15.37
2019-04-26T14:08:49.531Z,15.31
2019-04-26T14:11:27.959Z,15.29
2019-04-26T14:13:55.478Z,15.25
2019-04-26T14:16:27.500Z,15.32
2019-04-26T14:18:58.405Z,15.28
2019-04-26T14:21:33.105Z,15.29
2019-04-26T14:24:23.857Z,15.40
2019-04-26T14:26:57.021Z,15.46
2019-04-26T14:29:32.415Z,15.46
2019-04-26T14:32:07.848Z,15.34
2019-04-26T14:34:45.223Z,15.34
2019-04-26T14:37:25.813Z,15.40
2019-04-26T14:40:16.799Z,15.37
2019-04-26T14:42:45.835Z,15.30
2019-04-26T14:45:23.944Z,15.10
2019-04-26T14:48:00.190Z,15.03
2019-04-26T14:50:32.126Z,14.90
2019-04-26T14:53:04.731Z,14.78
2019-04-26T14:55:42.689Z,14.61
2019-04-26T14:58:30.279Z,14.65
2019-04-26T15:01:06.009Z,14.63
2019-04-26T15:03:45.693Z,14.64
2019-04-26T15:06:23.797Z,14.61
2019-04-26T15:08:56.765Z,14.59
2019-04-26T15:11:32.194Z,14.40
2019-04-26T15:14:04.727Z,14.36
2019-04-26T15:16:41.487Z,14.37
2019-04-26T15:19:14.053Z,14.43
2019-04-26T15:21:45.002Z,14.43
2019-04-26T15:24:15.797Z,14.44
2019-04-26T15:26:46.678Z,14.38
2019-04-26T15:29:21.328Z,14.38
2019-04-26T15:31:53.626Z,14.28
2019-04-26T15:34:26.416Z,14.25
2019-04-26T15:37:34.595Z,14.18
2019-04-26T15:40:34.888Z,14.12
2019-04-26T15:43:28.620Z,14.05
2019-04-26T15:46:13.505Z,14.01
2019-04-26T15:49:22.494Z,13.89
2019-04-26T15:51:56.388Z,13.81
2019-04-26T15:54:26.536Z,13.84
2019-04-26T15:56:57.581Z,13.85
2019-04-26T15:59:28.325Z,13.87
2019-04-26T16:01:59.727Z,13.83
2019-04-26T16:04:32.432Z,13.82
2019-04-26T16:07:03.388Z,13.76
2019-04-26T16:09:34.104Z,13.84
2019-04-26T16:12:05.264Z,13.77
2019-04-26T16:14:36.996Z,13.78
2019-04-26T16:17:08.167Z,13.79
2019-04-26T16:19:39.469Z,13.71
2019-04-26T16:22:11.656Z,13.70
2019-04-26T16:24:44.060Z,13.65
2019-04-26T16:27:15.808Z,13.66
2019-04-26T16:30:10.720Z,13.56
2019-04-26T16:32:54.085Z,13.55
2019-04-26T16:35:28.072Z,13.50
2019-04-26T16:37:59.837Z,13.46
2019-04-26T16:40:28.029Z,13.44
2019-04-26T16:42:59.702Z,13.38
2019-04-26T16:45:32.689Z,13.35
2019-04-26T16:48:03.901Z,13.29
2019-04-26T16:50:44.013Z,13.21
2019-04-26T16:53:23.207Z,13.11
2019-04-26T16:55:49.148Z,13.05
2019-04-26T16:58:12.637Z,13.03
2019-04-26T17:00:51.637Z,12.95
2019-04-26T17:03:16.856Z,12.86
2019-04-26T17:05:48.614Z,12.82
2019-04-26T17:08:20.435Z,12.74
2019-04-26T17:10:56.320Z,12.72
2019-04-26T17:13:29.835Z,12.65
2019-04-26T17:15:59.905Z,12.66
2019-04-26T17:18:32.329Z,12.63
2019-04-26T17:21:04.647Z,12.56
2019-04-26T17:24:00.835Z,12.49
2019-04-26T17:26:38.410Z,12.46
2019-04-26T17:29:09.473Z,12.47
2019-04-26T17:31:40.246Z,12.47
2019-04-26T17:34:17.170Z,12.41
2019-04-26T17:36:52.290Z,12.32
2019-04-26T17:39:23.689Z,12.25
2019-04-26T17:41:55.304Z,12.30
2019-04-26T17:44:28.475Z,12.32
2019-04-26T17:47:05.056Z,12.31
2019-04-26T17:49:39.074Z,12.26
2019-04-26T17:52:09.567Z,12.30
2019-04-26T17:54:48.889Z,12.24
2019-04-26T17:57:15.953Z,12.22
2019-04-26T17:59:49.042Z,12.21
2019-04-26T18:02:38.744Z,12.19
2019-04-26T18:05:00.818Z,12.11
2019-04-26T18:07:43.000Z,12.05
2019-04-26T18:10:04.705Z,12.07
2019-04-26T18:12:39.382Z,12.01
2019-04-26T18:15:10.362Z,11.99
2019-04-26T18:18:04.115Z,11.91
2019-04-26T18:20:51.262Z,11.85
2019-04-26T18:23:23.369Z,11.85
2019-04-26T18:25:54.529Z,11.80
2019-04-26T18:28:25.927Z,11.78
2019-04-26T18:30:57.203Z,11.77
2019-04-26T18:33:29.182Z,11.73
2019-04-26T18:36:00.382Z,11.77
2019-04-26T18:38:31.224Z,11.75
2019-04-26T18:41:03.615Z,11.73
2019-04-26T18:43:34.959Z,11.76
2019-04-26T18:46:12.817Z,11.74
2019-04-26T18:48:44.078Z,11.78
2019-04-26T18:51:14.989Z,11.73
2019-04-26T18:54:17.727Z,11.77
2019-04-26T18:56:51.098Z,11.77
2019-04-26T18:59:23.344Z,11.69
2019-04-26T19:01:55.035Z,11.68
2019-04-26T19:04:26.919Z,11.69
2019-04-26T19:06:58.178Z,11.71
2019-04-26T19:09:29.085Z,11.69
2019-04-26T19:12:01.748Z,11.69
2019-04-26T19:15:02.469Z,11.67
2019-04-26T19:17:45.359Z,11.70
2019-04-26T19:20:26.185Z,11.61
2019-04-26T19:23:03.026Z,11.59
2019-04-26T19:25:40.549Z,11.58
2019-04-26T19:28:08.250Z,11.62
2019-04-26T19:30:43.617Z,11.63
2019-04-26T19:33:16.918Z,11.62
2019-04-26T19:35:47.418Z,11.59
2019-04-26T19:38:17.593Z,11.59
2019-04-26T19:40:48.986Z,11.63
2019-04-26T19:43:30.182Z,11.61
2019-04-26T19:46:12.848Z,11.56
2019-04-26T19:49:03.546Z,11.63
2019-04-26T19:51:56.704Z,11.60
2019-04-26T20:17:04.411Z,11.42
2019-04-26T20:19:37.525Z,11.42
2019-04-26T20:22:08.086Z,11.42
2019-04-26T20:24:39.297Z,11.43
2019-04-26T20:27:15.646Z,11.42
2019-04-26T20:29:47.440Z,11.46
2019-04-26T20:32:33.693Z,11.46
2019-04-26T20:35:19.695Z,11.47
2019-04-26T20:37:52.138Z,11.50
2019-04-26T20:40:25.516Z,11.50
2019-04-26T20:43:01.628Z,11.51
2019-04-26T20:45:38.660Z,11.51
2019-04-26T20:48:02.320Z,11.48
2019-04-26T20:50:36.761Z,11.48
2019-04-26T20:53:07.381Z,11.46
2019-04-26T20:55:38.499Z,11.46
2019-04-26T20:58:09.485Z,11.42
2019-04-26T21:00:53.531Z,11.39
2019-04-26T21:03:23.066Z,11.37
2019-04-26T21:05:46.832Z,11.37
2019-04-26T21:08:25.752Z,11.36
2019-04-26T21:10:56.148Z,11.29
2019-04-26T21:13:30.744Z,11.28
2019-04-26T21:16:02.661Z,11.24
2019-04-26T21:18:33.754Z,11.25
2019-04-26T21:21:05.823Z,11.22
2019-04-26T21:23:40.055Z,11.19
2019-04-26T21:26:32.196Z,11.18
2019-04-26T21:29:34.190Z,11.19
2019-04-26T21:32:30.782Z,11.19
2019-04-26T21:35:04.773Z,11.20
2019-04-26T21:37:43.208Z,11.20
2019-04-26T21:40:23.217Z,11.22
2019-04-26T21:42:59.269Z,11.23
2019-04-26T21:45:31.017Z,11.17
2019-04-26T21:48:02.629Z,11.16
2019-04-26T21:50:38.594Z,11.17
2019-04-26T21:53:07.040Z,11.19
2019-04-26T21:55:38.734Z,11.20
2019-04-26T21:58:09.486Z,11.17
2019-04-26T22:00:58.887Z,11.20
2019-04-26T22:03:29.897Z,11.21
2019-04-26T22:06:00.709Z,11.17
2019-04-26T22:08:34.773Z,11.19
2019-04-26T22:11:05.591Z,11.21
2019-04-26T22:13:55.920Z,11.21
2019-04-26T22:16:41.095Z,11.22
2019-04-26T22:19:32.462Z,11.26
2019-04-26T22:22:19.732Z,11.29
2019-04-26T22:24:51.147Z,11.28
2019-04-26T22:27:25.234Z,11.24
2019-04-26T22:29:55.097Z,11.24
2019-04-26T22:32:26.142Z,11.25
2019-04-26T22:34:56.907Z,11.24
2019-04-26T22:37:30.072Z,11.24
2019-04-26T22:40:03.543Z,11.27
2019-04-26T22:42:39.905Z,11.25
2019-04-26T22:45:15.704Z,11.26
2019-04-26T22:48:11.571Z,11.23
2019-04-26T22:50:43.654Z,11.24
2019-04-26T22:53:14.672Z,11.23
2019-04-26T22:55:45.259Z,11.23
2019-04-26T22:58:20.623Z,11.19
2019-04-26T23:00:49.941Z,11.17
2019-04-26T23:03:20.840Z,11.17
2019-04-26T23:05:53.331Z,11.09
2019-04-26T23:08:24.439Z,11.05
2019-04-26T23:10:57.267Z,11.00
2019-04-26T23:13:50.004Z,10.97
2019-04-26T23:17:01.689Z,10.92
2019-04-26T23:19:39.338Z,10.88
2019-04-26T23:22:12.786Z,10.83
2019-04-26T23:24:44.873Z,10.78
2019-04-26T23:27:20.497Z,10.78
2019-04-26T23:29:49.935Z,10.72
2019-04-26T23:32:20.839Z,10.74
2019-04-26T23:34:53.132Z,10.75
2019-04-26T23:37:27.620Z,10.71
2019-04-26T23:39:57.862Z,10.69
2019-04-26T23:42:29.272Z,10.77
2019-04-26T23:45:00.034Z,10.79
2019-04-26T23:47:32.081Z,10.70
2019-04-26T23:50:03.668Z,10.71
2019-04-26T23:52:34.362Z,10.67
2019-04-26T23:55:08.759Z,10.66
2019-04-26T23:57:38.083Z,10.67
