createdAt,value
2019-02-09T00:01:58.804Z,7.05
2019-02-09T00:04:28.397Z,8.18
2019-02-09T00:06:58.606Z,7.10
2019-02-09T00:09:28.338Z,9.95
2019-02-09T00:11:58.553Z,7.22
2019-02-09T00:14:29.389Z,7.35
2019-02-09T00:16:58.981Z,6.53
2019-02-09T00:19:28.975Z,7.65
2019-02-09T00:21:58.699Z,7.50
2019-02-09T00:24:28.455Z,7.72
2019-02-09T00:26:58.352Z,6.92
2019-02-09T00:29:28.195Z,8.25
2019-02-09T00:31:57.761Z,6.62
2019-02-09T00:34:28.667Z,10.18
2019-02-09T00:36:58.454Z,9.65
2019-02-09T00:39:28.134Z,8.63
2019-02-09T00:41:57.972Z,8.48
2019-02-09T00:44:28.105Z,10.45
2019-02-09T00:46:57.773Z,7.70
2019-02-09T00:49:28.464Z,6.60
2019-02-09T00:52:02.618Z,6.47
2019-02-09T00:54:37.721Z,6.72
2019-02-09T00:57:07.193Z,6.70
2019-02-09T00:59:39.722Z,10.78
2019-02-09T01:02:09.577Z,7.85
2019-02-09T01:04:38.938Z,6.50
2019-02-09T01:07:08.880Z,7.42
2019-02-09T01:09:38.330Z,6.47
2019-02-09T01:12:07.983Z,9.30
2019-02-09T01:14:37.373Z,9.58
2019-02-09T01:17:06.859Z,7.97
2019-02-09T01:19:37.118Z,7.20
2019-02-09T01:22:06.960Z,7.95
2019-02-09T01:24:36.720Z,7.62
2019-02-09T01:27:06.620Z,6.45
2019-02-09T01:29:36.566Z,8.63
2019-02-09T01:32:06.086Z,8.20
2019-02-09T01:34:36.027Z,7.53
2019-02-09T01:37:06.207Z,6.60
2019-02-09T01:39:35.796Z,7.67
2019-02-09T01:42:05.808Z,9.15
2019-02-09T01:44:35.403Z,7.05
2019-02-09T01:47:05.590Z,5.92
2019-02-09T01:49:35.531Z,7.42
2019-02-09T01:52:05.214Z,8.18
2019-02-09T01:54:35.062Z,9.10
2019-02-09T01:57:04.923Z,7.08
2019-02-09T01:59:34.873Z,7.80
2019-02-09T02:02:12.904Z,8.28
2019-02-09T02:04:48.018Z,7.67
2019-02-09T02:07:23.750Z,7.67
2019-02-09T02:09:53.493Z,8.60
2019-02-09T02:12:23.069Z,8.98
2019-02-09T02:14:52.850Z,9.28
2019-02-09T02:17:22.302Z,7.60
2019-02-09T02:19:51.773Z,8.48
2019-02-09T02:22:27.766Z,7.65
2019-02-09T02:24:57.714Z,7.62
2019-02-09T02:27:27.285Z,7.75
2019-02-09T02:29:56.739Z,8.60
2019-02-09T02:32:26.354Z,6.58
2019-02-09T02:34:55.752Z,6.12
2019-02-09T02:37:25.234Z,7.35
2019-02-09T02:39:55.027Z,9.35
2019-02-09T02:42:25.081Z,6.22
2019-02-09T02:44:54.627Z,7.22
2019-02-09T02:47:23.997Z,6.25
2019-02-09T02:49:53.915Z,6.05
2019-02-09T02:52:23.530Z,6.87
2019-02-09T02:54:53.157Z,5.60
2019-02-09T02:57:23.988Z,7.37
2019-02-09T02:59:53.627Z,6.15
2019-02-09T03:02:23.075Z,5.65
2019-02-09T03:04:55.489Z,6.90
2019-02-09T03:07:27.403Z,7.92
2019-02-09T03:09:56.896Z,6.35
2019-02-09T03:12:26.420Z,8.38
2019-02-09T03:14:55.815Z,6.42
2019-02-09T03:17:25.281Z,6.42
2019-02-09T03:19:54.761Z,9.85
2019-02-09T03:22:24.286Z,5.97
2019-02-09T03:24:53.715Z,8.50
2019-02-09T03:27:23.306Z,6.00
2019-02-09T03:29:52.794Z,6.37
2019-02-09T03:32:22.248Z,5.53
2019-02-09T03:34:53.418Z,5.90
2019-02-09T03:37:23.105Z,6.53
2019-02-09T03:39:52.704Z,5.33
2019-02-09T03:42:24.369Z,5.50
2019-02-09T03:44:53.740Z,4.75
2019-02-09T03:47:24.736Z,3.33
2019-02-09T03:49:54.133Z,2.67
2019-02-09T03:52:23.910Z,2.77
2019-02-09T03:54:53.407Z,1.80
2019-02-09T03:57:23.165Z,1.57
2019-02-09T03:59:52.758Z,2.40
2019-02-09T04:02:22.432Z,1.30
2019-02-09T04:04:52.126Z,2.80
2019-02-09T04:07:22.060Z,2.52
2019-02-09T04:09:52.754Z,1.42
2019-02-09T04:12:24.137Z,2.08
2019-02-09T04:14:53.491Z,2.00
2019-02-09T04:17:22.877Z,2.20
2019-02-09T04:19:52.512Z,3.05
2019-02-09T04:22:22.273Z,3.12
2019-02-09T04:24:51.764Z,2.62
2019-02-09T04:27:21.803Z,2.58
2019-02-09T04:29:51.400Z,2.60
2019-02-09T04:32:21.123Z,2.83
2019-02-09T04:34:53.055Z,2.20
2019-02-09T04:37:25.707Z,2.92
2019-02-09T04:39:55.217Z,2.58
2019-02-09T04:42:25.203Z,2.30
2019-02-09T04:44:55.308Z,4.05
2019-02-09T04:47:24.969Z,4.53
2019-02-09T04:49:54.465Z,6.12
2019-02-09T04:52:24.041Z,5.75
2019-02-09T04:54:53.847Z,5.67
2019-02-09T04:57:23.313Z,4.97
2019-02-09T04:59:52.717Z,7.35
2019-02-09T05:02:22.643Z,6.45
2019-02-09T05:04:52.160Z,4.12
2019-02-09T05:07:21.982Z,4.17
2019-02-09T05:09:51.371Z,3.05
2019-02-09T05:12:20.780Z,4.00
2019-02-09T05:14:50.676Z,3.10
2019-02-09T05:17:20.037Z,4.35
2019-02-09T05:19:49.539Z,3.35
2019-02-09T05:22:19.397Z,4.90
2019-02-09T05:24:48.977Z,5.17
2019-02-09T05:27:18.717Z,2.45
2019-02-09T05:29:48.112Z,3.05
2019-02-09T05:32:18.063Z,3.83
2019-02-09T05:34:47.438Z,2.37
2019-02-09T05:37:16.867Z,6.67
2019-02-09T05:39:46.342Z,2.70
2019-02-09T05:42:15.935Z,4.83
2019-02-09T05:44:45.299Z,2.67
2019-02-09T05:47:14.646Z,2.45
2019-02-09T05:49:44.345Z,4.87
2019-02-09T05:52:13.881Z,2.85
2019-02-09T05:54:43.233Z,3.45
2019-02-09T05:57:12.612Z,4.30
2019-02-09T05:59:42.378Z,2.67
2019-02-09T06:02:11.928Z,2.22
2019-02-09T06:04:41.437Z,2.85
2019-02-09T06:07:11.005Z,3.72
2019-02-09T06:09:40.396Z,3.62
2019-02-09T06:12:10.169Z,2.40
2019-02-09T06:14:39.543Z,3.42
2019-02-09T06:17:08.930Z,2.60
2019-02-09T06:19:38.538Z,3.98
2019-02-09T06:22:08.034Z,2.87
2019-02-09T06:24:37.794Z,2.62
2019-02-09T06:27:07.268Z,2.47
2019-02-09T06:29:36.940Z,2.30
2019-02-09T06:32:06.570Z,1.87
2019-02-09T06:34:36.303Z,2.85
2019-02-09T06:37:05.943Z,3.25
2019-02-09T06:39:35.711Z,2.15
2019-02-09T06:42:06.928Z,2.17
2019-02-09T06:44:39.124Z,1.65
2019-02-09T06:47:08.552Z,2.05
2019-02-09T06:49:37.896Z,1.57
2019-02-09T06:52:09.665Z,1.55
2019-02-09T06:54:39.243Z,1.72
2019-02-09T06:57:08.700Z,2.22
2019-02-09T06:59:38.452Z,1.85
2019-02-09T07:02:14.113Z,3.30
2019-02-09T07:04:46.230Z,1.50
2019-02-09T07:07:15.801Z,2.98
2019-02-09T07:09:47.596Z,1.37
2019-02-09T07:12:17.162Z,1.57
2019-02-09T07:14:46.553Z,2.20
2019-02-09T07:17:16.303Z,2.47
2019-02-09T07:19:45.913Z,1.72
2019-02-09T07:22:15.283Z,2.37
2019-02-09T07:24:44.783Z,2.33
2019-02-09T07:27:14.242Z,2.05
2019-02-09T07:29:43.744Z,2.02
2019-02-09T07:32:13.222Z,1.82
2019-02-09T07:34:42.891Z,1.87
2019-02-09T07:37:12.568Z,2.10
2019-02-09T07:39:42.306Z,2.50
2019-02-09T07:42:11.884Z,1.92
2019-02-09T07:44:41.388Z,3.83
2019-02-09T07:47:11.105Z,1.80
2019-02-09T07:49:40.481Z,2.45
2019-02-09T07:52:09.874Z,3.50
2019-02-09T07:54:39.322Z,2.52
2019-02-09T07:57:08.953Z,2.22
2019-02-09T07:59:38.696Z,1.42
2019-02-09T08:02:08.203Z,1.75
2019-02-09T08:04:37.678Z,2.05
2019-02-09T08:07:07.181Z,4.15
2019-02-09T08:09:36.984Z,2.08
2019-02-09T08:12:07.057Z,3.37
2019-02-09T08:14:36.650Z,1.57
2019-02-09T08:17:06.530Z,1.65
2019-02-09T08:19:36.070Z,1.67
2019-02-09T08:22:05.997Z,2.20
2019-02-09T08:24:35.591Z,2.37
2019-02-09T08:27:05.393Z,1.72
2019-02-09T08:29:34.882Z,2.50
2019-02-09T08:32:12.320Z,2.12
2019-02-09T08:34:36.129Z,2.62
2019-02-09T08:37:05.567Z,1.67
2019-02-09T08:39:34.954Z,1.70
2019-02-09T08:42:04.750Z,2.02
2019-02-09T08:44:37.184Z,2.45
2019-02-09T08:47:06.852Z,2.65
2019-02-09T08:49:36.539Z,2.20
2019-02-09T08:52:06.319Z,1.95
2019-02-09T08:54:35.698Z,1.57
2019-02-09T08:57:05.210Z,1.47
2019-02-09T08:59:34.816Z,1.80
2019-02-09T09:02:04.545Z,3.22
2019-02-09T09:04:34.285Z,1.87
2019-02-09T09:07:03.713Z,1.62
2019-02-09T09:09:33.344Z,3.42
2019-02-09T09:12:02.709Z,2.77
2019-02-09T09:14:32.326Z,1.87
2019-02-09T09:17:04.321Z,3.92
2019-02-09T09:19:33.826Z,1.57
2019-02-09T09:22:04.035Z,1.92
2019-02-09T09:24:33.547Z,1.55
2019-02-09T09:27:03.298Z,2.42
2019-02-09T09:29:32.796Z,2.52
2019-02-09T09:32:02.514Z,1.70
2019-02-09T09:34:32.132Z,2.37
2019-02-09T09:37:01.700Z,1.55
2019-02-09T09:39:31.481Z,3.17
2019-02-09T09:42:01.113Z,1.77
2019-02-09T09:44:30.670Z,1.70
2019-02-09T09:47:00.198Z,3.58
2019-02-09T09:49:29.705Z,2.02
2019-02-09T09:51:59.395Z,3.00
2019-02-09T09:54:28.953Z,1.47
2019-02-09T09:56:58.657Z,1.20
2019-02-09T09:59:28.289Z,1.87
2019-02-09T10:01:57.797Z,3.12
2019-02-09T10:04:27.696Z,1.55
2019-02-09T10:06:57.592Z,1.77
2019-02-09T10:09:27.257Z,2.20
2019-02-09T10:11:57.204Z,3.35
2019-02-09T10:14:27.874Z,1.77
2019-02-09T10:16:57.717Z,2.50
2019-02-09T10:19:27.275Z,2.05
2019-02-09T10:21:57.076Z,2.67
2019-02-09T10:24:26.552Z,3.08
2019-02-09T10:26:56.192Z,1.92
2019-02-09T10:29:26.014Z,2.87
2019-02-09T10:31:56.127Z,3.25
2019-02-09T10:34:26.038Z,2.05
2019-02-09T10:36:55.688Z,1.87
2019-02-09T10:39:25.697Z,2.30
2019-02-09T10:41:55.133Z,1.20
2019-02-09T10:44:26.837Z,2.12
2019-02-09T10:46:56.548Z,1.67
2019-02-09T10:49:26.232Z,1.60
2019-02-09T10:51:56.516Z,1.60
2019-02-09T10:54:26.417Z,1.40
2019-02-09T10:56:59.161Z,2.90
2019-02-09T10:59:28.901Z,2.80
2019-02-09T11:01:58.388Z,2.25
2019-02-09T11:04:28.290Z,2.15
2019-02-09T11:06:57.846Z,2.33
2019-02-09T11:09:27.873Z,0.98
2019-02-09T11:11:57.397Z,2.72
2019-02-09T11:14:27.497Z,2.00
2019-02-09T11:16:57.710Z,0.80
2019-02-09T11:19:27.372Z,1.10
2019-02-09T11:21:57.783Z,2.75
2019-02-09T11:24:27.576Z,1.22
2019-02-09T11:26:57.441Z,2.52
2019-02-09T11:29:27.029Z,3.17
2019-02-09T11:31:56.659Z,1.77
2019-02-09T11:34:26.520Z,1.07
2019-02-09T11:36:56.160Z,1.32
2019-02-09T11:39:26.229Z,2.92
2019-02-09T11:41:56.507Z,2.17
2019-02-09T11:44:26.000Z,1.98
2019-02-09T11:46:57.253Z,1.30
2019-02-09T11:49:27.112Z,2.85
2019-02-09T11:51:57.023Z,1.62
2019-02-09T11:54:27.094Z,1.95
2019-02-09T11:56:57.118Z,2.12
2019-02-09T11:59:26.860Z,1.98
2019-02-09T12:01:56.823Z,2.80
2019-02-09T12:04:26.476Z,1.02
2019-02-09T12:06:56.178Z,2.30
2019-02-09T12:09:25.909Z,1.60
2019-02-09T12:11:55.277Z,1.40
2019-02-09T12:14:24.866Z,2.70
2019-02-09T12:16:54.289Z,1.95
2019-02-09T12:19:24.011Z,2.22
2019-02-09T12:21:53.799Z,2.75
2019-02-09T12:24:23.333Z,1.37
2019-02-09T12:26:52.984Z,1.75
2019-02-09T12:29:22.543Z,2.47
2019-02-09T12:31:52.021Z,2.83
2019-02-09T12:34:22.532Z,3.98
2019-02-09T12:36:52.181Z,2.90
2019-02-09T12:39:22.107Z,3.17
2019-02-09T12:41:52.216Z,1.80
2019-02-09T12:44:21.977Z,2.95
2019-02-09T12:46:51.928Z,2.77
2019-02-09T12:49:21.683Z,2.33
2019-02-09T12:51:51.205Z,2.58
2019-02-09T12:54:20.718Z,2.85
2019-02-09T12:56:50.761Z,1.85
2019-02-09T12:59:20.752Z,2.25
2019-02-09T13:01:50.161Z,2.95
2019-02-09T13:04:20.018Z,2.72
2019-02-09T13:06:49.632Z,2.15
2019-02-09T13:09:19.630Z,2.35
2019-02-09T13:11:49.110Z,3.17
2019-02-09T13:14:18.859Z,1.98
2019-02-09T13:16:49.456Z,1.92
2019-02-09T13:19:22.201Z,2.85
2019-02-09T13:21:51.824Z,2.90
2019-02-09T13:24:21.329Z,2.33
2019-02-09T13:26:50.969Z,1.90
2019-02-09T13:29:22.098Z,2.50
2019-02-09T13:31:51.619Z,1.95
2019-02-09T13:34:21.424Z,2.77
2019-02-09T13:36:50.910Z,2.77
2019-02-09T13:39:20.476Z,1.62
2019-02-09T13:41:50.316Z,2.27
2019-02-09T13:44:19.713Z,1.20
2019-02-09T13:46:49.347Z,2.00
2019-02-09T13:49:19.049Z,2.95
2019-02-09T13:51:48.846Z,4.15
2019-02-09T13:54:18.723Z,3.72
2019-02-09T13:56:48.654Z,4.17
2019-02-09T13:59:18.656Z,3.02
2019-02-09T14:01:48.342Z,2.27
2019-02-09T14:04:18.075Z,2.25
2019-02-09T14:06:47.434Z,2.58
2019-02-09T14:09:16.938Z,3.22
2019-02-09T14:11:46.561Z,2.17
2019-02-09T14:14:16.119Z,1.27
2019-02-09T14:16:45.571Z,2.25
2019-02-09T14:19:14.995Z,3.40
2019-02-09T14:21:44.576Z,1.55
2019-02-09T14:24:13.953Z,1.92
2019-02-09T14:26:43.379Z,4.08
2019-02-09T14:29:12.921Z,2.90
2019-02-09T14:31:42.818Z,2.12
2019-02-09T14:34:12.467Z,2.10
2019-02-09T14:36:42.257Z,3.15
2019-02-09T14:39:12.532Z,3.25
2019-02-09T14:41:42.305Z,2.98
2019-02-09T14:44:11.915Z,2.00
2019-02-09T14:46:41.755Z,2.00
2019-02-09T14:49:11.385Z,3.45
2019-02-09T14:51:41.262Z,3.80
2019-02-09T14:54:10.994Z,2.50
2019-02-09T14:56:40.673Z,3.20
2019-02-09T14:59:10.300Z,2.95
2019-02-09T15:01:41.551Z,2.25
2019-02-09T15:04:11.264Z,3.33
2019-02-09T15:06:40.914Z,5.15
2019-02-09T15:09:10.751Z,3.30
2019-02-09T15:11:40.225Z,1.80
2019-02-09T15:14:09.946Z,3.42
2019-02-09T15:16:46.129Z,2.75
2019-02-09T15:19:15.674Z,2.77
2019-02-09T15:21:45.128Z,4.95
2019-02-09T15:24:14.680Z,1.95
2019-02-09T15:26:44.248Z,2.75
2019-02-09T15:29:14.515Z,3.58
2019-02-09T15:31:44.734Z,2.12
2019-02-09T15:34:14.638Z,2.12
2019-02-09T15:36:44.145Z,3.02
2019-02-09T15:39:13.838Z,2.60
2019-02-09T15:41:43.488Z,3.15
2019-02-09T15:44:13.260Z,3.40
2019-02-09T15:46:43.062Z,5.75
2019-02-09T15:49:12.903Z,2.40
2019-02-09T15:51:44.153Z,4.47
2019-02-09T15:54:13.765Z,5.05
2019-02-09T15:56:43.430Z,4.08
2019-02-09T15:59:13.042Z,1.75
2019-02-09T16:01:42.827Z,3.08
2019-02-09T16:04:17.674Z,1.95
2019-02-09T16:06:43.667Z,4.35
2019-02-09T16:09:13.341Z,3.85
2019-02-09T16:11:44.375Z,1.95
2019-02-09T16:14:14.014Z,2.70
2019-02-09T16:16:43.595Z,5.42
2019-02-09T16:19:13.190Z,3.75
2019-02-09T16:21:42.774Z,3.85
2019-02-09T16:24:12.688Z,3.58
2019-02-09T16:26:42.549Z,3.00
2019-02-09T16:29:12.485Z,7.03
2019-02-09T16:31:42.659Z,4.15
2019-02-09T16:34:12.511Z,7.33
2019-02-09T16:36:41.862Z,4.25
2019-02-09T16:39:11.942Z,4.55
2019-02-09T16:41:41.440Z,3.17
2019-02-09T16:44:11.094Z,4.33
2019-02-09T16:46:40.497Z,2.95
2019-02-09T16:49:09.932Z,2.58
2019-02-09T16:51:39.391Z,3.58
2019-02-09T16:54:09.379Z,2.55
2019-02-09T16:56:39.037Z,5.53
2019-02-09T16:59:08.863Z,2.90
2019-02-09T17:01:38.534Z,2.75
2019-02-09T17:04:08.101Z,3.15
2019-02-09T17:06:40.433Z,3.35
2019-02-09T17:09:10.474Z,3.47
2019-02-09T17:11:40.320Z,2.37
2019-02-09T17:14:09.770Z,2.35
2019-02-09T17:16:39.340Z,3.12
2019-02-09T17:19:11.488Z,3.35
2019-02-09T17:21:40.974Z,2.42
2019-02-09T17:24:13.233Z,1.85
2019-02-09T17:26:42.776Z,2.90
2019-02-09T17:29:12.185Z,4.10
2019-02-09T17:31:41.911Z,3.83
2019-02-09T17:34:11.356Z,3.85
2019-02-09T17:36:40.865Z,2.15
2019-02-09T17:39:10.442Z,1.82
2019-02-09T17:41:40.071Z,4.75
2019-02-09T17:44:09.768Z,5.15
2019-02-09T17:46:39.411Z,3.50
2019-02-09T17:49:08.979Z,1.70
2019-02-09T17:51:38.811Z,2.45
2019-02-09T17:54:08.395Z,2.25
2019-02-09T17:56:38.230Z,1.60
2019-02-09T17:59:07.936Z,3.22
2019-02-09T18:01:37.665Z,1.92
2019-02-09T18:04:07.322Z,2.75
2019-02-09T18:06:37.088Z,1.55
2019-02-09T18:09:10.330Z,4.40
2019-02-09T18:11:39.757Z,2.60
2019-02-09T18:14:09.837Z,2.27
2019-02-09T18:16:39.548Z,17.20
2019-02-09T18:19:08.981Z,12.80
2019-02-09T18:21:38.648Z,2.95
2019-02-09T18:24:09.303Z,4.22
2019-02-09T18:26:38.757Z,2.12
2019-02-09T18:29:08.552Z,2.47
2019-02-09T18:31:38.134Z,2.33
2019-02-09T18:34:08.212Z,1.57
2019-02-09T18:36:37.816Z,2.00
2019-02-09T18:39:11.642Z,3.12
2019-02-09T18:41:41.181Z,1.70
2019-02-09T18:44:11.120Z,2.45
2019-02-09T18:46:40.645Z,5.00
2019-02-09T18:49:10.353Z,2.47
2019-02-09T18:51:39.882Z,2.05
2019-02-09T18:54:10.007Z,4.37
2019-02-09T18:56:39.564Z,2.95
2019-02-09T18:59:09.434Z,3.47
2019-02-09T19:01:38.796Z,3.58
2019-02-09T19:04:08.473Z,3.50
2019-02-09T19:06:38.294Z,3.87
2019-02-09T19:09:09.935Z,4.78
2019-02-09T19:11:40.277Z,2.92
2019-02-09T19:14:10.175Z,5.12
2019-02-09T19:16:40.147Z,2.98
2019-02-09T19:19:10.050Z,5.65
2019-02-09T19:21:40.176Z,4.50
2019-02-09T19:24:10.355Z,3.98
2019-02-09T19:26:41.823Z,3.92
2019-02-09T19:29:11.566Z,5.87
2019-02-09T19:31:41.299Z,3.17
2019-02-09T19:34:11.560Z,5.22
2019-02-09T19:36:41.457Z,4.45
2019-02-09T19:39:12.083Z,3.02
2019-02-09T19:41:42.451Z,4.47
2019-02-09T19:44:12.127Z,3.40
2019-02-09T19:46:41.636Z,2.42
2019-02-09T19:49:11.128Z,3.20
2019-02-09T19:51:40.657Z,3.55
2019-02-09T19:54:10.466Z,2.50
2019-02-09T19:56:40.084Z,3.45
2019-02-09T19:59:09.912Z,3.05
2019-02-09T20:01:39.560Z,3.25
2019-02-09T20:04:09.619Z,3.10
2019-02-09T20:06:39.351Z,4.67
2019-02-09T20:09:09.620Z,3.17
2019-02-09T20:11:39.281Z,2.65
2019-02-09T20:14:09.223Z,3.47
2019-02-09T20:16:38.664Z,3.72
2019-02-09T20:19:08.542Z,3.35
2019-02-09T20:21:38.311Z,2.87
2019-02-09T20:24:07.947Z,5.92
2019-02-09T20:26:37.707Z,3.10
2019-02-09T20:29:07.776Z,2.67
2019-02-09T20:31:44.548Z,3.00
2019-02-09T20:34:14.453Z,3.27
2019-02-09T20:36:44.259Z,4.10
2019-02-09T20:39:15.534Z,4.67
2019-02-09T20:41:45.743Z,3.70
2019-02-09T20:44:15.563Z,3.87
2019-02-09T20:46:45.348Z,3.80
2019-02-09T20:49:14.938Z,6.85
2019-02-09T20:51:44.629Z,6.40
2019-02-09T20:54:14.324Z,6.53
2019-02-09T20:56:44.402Z,6.80
2019-02-09T20:59:14.581Z,5.45
2019-02-09T21:01:44.410Z,6.05
2019-02-09T21:04:14.315Z,7.83
2019-02-09T21:06:43.855Z,6.60
2019-02-09T21:09:14.521Z,6.20
2019-02-09T21:11:44.087Z,6.22
2019-02-09T21:14:13.954Z,5.40
2019-02-09T21:16:43.500Z,6.37
2019-02-09T21:19:13.248Z,7.67
2019-02-09T21:21:43.036Z,7.30
2019-02-09T21:24:15.328Z,5.80
2019-02-09T21:26:44.909Z,6.85
2019-02-09T21:29:15.090Z,5.58
2019-02-09T21:31:44.668Z,5.20
2019-02-09T21:34:14.473Z,7.03
2019-02-09T21:36:44.605Z,5.55
2019-02-09T21:39:14.729Z,4.92
2019-02-09T21:41:44.541Z,4.00
2019-02-09T21:44:14.056Z,5.03
2019-02-09T21:46:43.773Z,3.72
2019-02-09T21:49:23.367Z,5.08
2019-02-09T21:51:56.099Z,3.70
2019-02-09T21:54:26.215Z,4.53
2019-02-09T21:56:56.250Z,4.85
2019-02-09T21:59:25.898Z,6.10
2019-02-09T22:01:55.624Z,6.55
2019-02-09T22:04:25.630Z,6.62
2019-02-09T22:06:55.280Z,7.17
2019-02-09T22:09:25.621Z,6.72
2019-02-09T22:11:55.368Z,5.92
2019-02-09T22:14:25.254Z,5.72
2019-02-09T22:16:55.194Z,5.40
2019-02-09T22:19:25.185Z,6.00
2019-02-09T22:21:54.919Z,5.33
2019-02-09T22:24:25.074Z,5.85
2019-02-09T22:26:54.851Z,4.58
2019-02-09T22:29:24.869Z,5.58
2019-02-09T22:31:54.546Z,3.42
2019-02-09T22:34:24.381Z,5.30
2019-02-09T22:36:54.206Z,4.45
2019-02-09T22:39:23.776Z,4.25
2019-02-09T22:41:53.849Z,4.83
2019-02-09T22:44:23.449Z,3.55
2019-02-09T22:46:53.110Z,6.53
2019-02-09T22:49:22.612Z,4.53
2019-02-09T22:51:52.395Z,3.65
2019-02-09T22:54:22.205Z,4.42
2019-02-09T22:56:51.727Z,3.80
2019-02-09T22:59:21.425Z,4.30
2019-02-09T23:01:51.669Z,4.83
2019-02-09T23:04:55.472Z,4.47
2019-02-09T23:07:30.216Z,3.40
2019-02-09T23:10:01.966Z,3.70
2019-02-09T23:12:31.796Z,3.90
2019-02-09T23:15:01.599Z,4.30
2019-02-09T23:17:31.474Z,3.98
2019-02-09T23:20:01.108Z,4.08
2019-02-09T23:22:30.542Z,4.80
2019-02-09T23:25:00.289Z,4.30
2019-02-09T23:27:29.709Z,3.15
2019-02-09T23:29:59.385Z,3.80
2019-02-09T23:32:29.210Z,3.42
2019-02-09T23:34:58.869Z,3.67
2019-02-09T23:37:28.248Z,3.15
2019-02-09T23:39:57.779Z,5.33
2019-02-09T23:42:27.148Z,4.80
2019-02-09T23:44:56.761Z,5.47
2019-02-09T23:47:26.392Z,4.17
2019-02-09T23:49:55.875Z,4.87
2019-02-09T23:52:25.203Z,5.50
2019-02-09T23:54:54.836Z,4.87
2019-02-09T23:57:26.803Z,6.00
2019-02-09T23:59:56.545Z,4.83
