createdAt,value
2023-05-16T00:03:12.378Z,18.20
2023-05-16T00:08:16.192Z,16.07
2023-05-16T00:13:22.750Z,15.67
2023-05-16T00:18:27.571Z,14.13
2023-05-16T00:23:31.836Z,16.07
2023-05-16T00:28:35.781Z,14.60
2023-05-16T00:33:39.717Z,15.30
2023-05-16T00:38:43.064Z,12.87
2023-05-16T00:43:46.401Z,17.93
2023-05-16T00:48:49.691Z,13.83
2023-05-16T00:53:53.220Z,14.40
2023-05-16T00:58:56.770Z,14.27
2023-05-16T01:04:01.734Z,13.83
2023-05-16T01:09:05.828Z,12.67
2023-05-16T01:14:35.171Z,12.67
2023-05-16T01:19:54.205Z,14.47
2023-05-16T01:25:00.649Z,13.47
2023-05-16T01:30:17.375Z,13.07
2023-05-16T01:35:21.272Z,13.00
2023-05-16T01:40:39.412Z,14.17
2023-05-16T01:45:53.803Z,13.70
2023-05-16T01:50:58.404Z,14.27
2023-05-16T01:56:02.880Z,16.00
2023-05-16T02:01:07.590Z,13.97
2023-05-16T02:06:11.458Z,17.13
2023-05-16T02:11:14.695Z,14.33
2023-05-16T02:16:18.075Z,17.70
2023-05-16T02:21:21.458Z,15.17
2023-05-16T02:26:24.806Z,16.13
2023-05-16T02:31:33.152Z,13.87
2023-05-16T02:36:36.928Z,13.20
2023-05-16T02:41:40.209Z,12.77
2023-05-16T02:46:43.556Z,13.47
2023-05-16T02:51:47.269Z,9.20
2023-05-16T02:56:50.484Z,9.70
2023-05-16T03:01:53.642Z,11.13
2023-05-16T03:06:57.114Z,5.83
2023-05-16T03:12:00.384Z,5.73
2023-05-16T03:17:04.143Z,6.53
2023-05-16T03:22:07.442Z,7.40
2023-05-16T03:27:11.445Z,5.43
2023-05-16T03:32:14.665Z,5.53
2023-05-16T03:37:17.952Z,4.87
2023-05-16T03:42:21.447Z,5.00
2023-05-16T03:47:24.880Z,6.37
2023-05-16T03:52:28.206Z,4.27
2023-05-16T03:57:33.086Z,4.00
2023-05-16T04:02:36.902Z,4.27
2023-05-16T04:07:41.391Z,3.43
2023-05-16T04:12:44.993Z,3.30
2023-05-16T04:17:48.489Z,3.30
2023-05-16T04:22:52.701Z,3.53
2023-05-16T04:27:56.494Z,5.20
2023-05-16T04:32:59.943Z,3.40
2023-05-16T04:38:03.256Z,3.30
2023-05-16T04:43:07.124Z,3.73
2023-05-16T04:48:12.253Z,4.90
2023-05-16T04:53:15.740Z,5.23
2023-05-16T04:58:18.927Z,3.60
2023-05-16T05:03:22.330Z,2.70
2023-05-16T05:08:26.525Z,2.60
2023-05-16T05:13:29.867Z,3.27
2023-05-16T05:18:33.660Z,3.10
2023-05-16T05:23:36.944Z,5.17
2023-05-16T05:28:42.122Z,2.67
2023-05-16T05:33:47.081Z,3.60
2023-05-16T05:38:50.782Z,4.17
2023-05-16T05:43:54.241Z,4.07
2023-05-16T05:48:57.481Z,4.53
2023-05-16T05:54:00.657Z,4.43
2023-05-16T05:59:04.062Z,4.57
2023-05-16T06:04:07.416Z,5.00
2023-05-16T06:09:10.626Z,4.77
2023-05-16T06:14:15.167Z,5.53
2023-05-16T06:19:18.732Z,4.57
2023-05-16T06:24:22.124Z,4.10
2023-05-16T06:29:25.646Z,4.73
2023-05-16T06:34:28.877Z,3.90
2023-05-16T06:39:32.146Z,3.90
2023-05-16T06:44:35.334Z,5.40
2023-05-16T06:49:38.979Z,5.17
2023-05-16T06:54:42.603Z,5.00
2023-05-16T06:59:46.049Z,6.53
2023-05-16T07:04:49.431Z,4.37
2023-05-16T07:09:52.688Z,5.50
2023-05-16T07:14:55.923Z,5.57
2023-05-16T07:19:59.127Z,4.90
2023-05-16T07:25:02.545Z,4.67
2023-05-16T07:30:05.989Z,5.57
2023-05-16T07:35:10.028Z,4.87
2023-05-16T07:40:14.026Z,6.97
2023-05-16T07:45:19.253Z,7.83
2023-05-16T07:50:22.608Z,5.47
2023-05-16T07:55:26.332Z,5.93
2023-05-16T08:00:31.354Z,5.50
2023-05-16T08:05:38.639Z,5.60
2023-05-16T08:10:43.815Z,6.20
2023-05-16T08:15:47.168Z,4.97
2023-05-16T08:20:50.510Z,4.33
2023-05-16T08:25:56.975Z,5.57
2023-05-16T08:31:00.287Z,7.90
2023-05-16T08:36:03.469Z,7.43
2023-05-16T08:41:07.224Z,4.90
2023-05-16T08:46:10.700Z,6.90
2023-05-16T08:51:20.963Z,4.80
2023-05-16T08:56:40.191Z,4.70
2023-05-16T09:01:43.904Z,3.47
2023-05-16T09:06:47.982Z,5.70
2023-05-16T09:11:51.729Z,4.27
2023-05-16T09:17:12.113Z,6.10
2023-05-16T09:22:16.168Z,6.47
2023-05-16T09:27:24.934Z,4.07
2023-05-16T09:32:29.261Z,5.15
2023-05-16T09:37:32.466Z,5.68
2023-05-16T09:42:37.161Z,4.15
2023-05-16T09:47:46.780Z,3.43
2023-05-16T09:52:51.871Z,4.53
2023-05-16T09:57:56.240Z,3.45
2023-05-16T10:03:04.255Z,3.33
2023-05-16T10:08:11.304Z,5.22
2023-05-16T10:13:19.115Z,3.50
2023-05-16T10:18:24.174Z,3.70
2023-05-16T10:23:32.156Z,4.15
2023-05-16T10:28:37.692Z,3.88
2023-05-16T10:33:45.584Z,5.13
2023-05-16T10:38:51.408Z,3.97
2023-05-16T10:43:59.121Z,3.67
2023-05-16T10:49:24.230Z,3.25
2023-05-16T10:54:56.326Z,3.45
2023-05-16T11:00:02.418Z,3.25
2023-05-16T11:05:08.008Z,5.45
2023-05-16T11:10:17.376Z,3.05
2023-05-16T11:15:33.402Z,3.38
2023-05-16T11:20:40.742Z,8.05
2023-05-16T11:25:46.498Z,3.85
2023-05-16T11:30:52.620Z,2.97
2023-05-16T11:36:14.647Z,3.47
2023-05-16T11:41:19.502Z,3.33
2023-05-16T11:46:22.955Z,3.88
2023-05-16T11:51:26.260Z,3.65
2023-05-16T11:56:29.637Z,4.22
2023-05-16T12:01:36.383Z,4.53
2023-05-16T12:06:40.495Z,6.18
2023-05-16T12:11:45.092Z,3.95
2023-05-16T12:16:49.791Z,4.35
2023-05-16T12:21:54.881Z,4.93
2023-05-16T12:26:59.420Z,4.50
2023-05-16T12:32:02.770Z,4.47
2023-05-16T12:37:06.892Z,3.75
2023-05-16T12:42:12.252Z,5.60
2023-05-16T12:47:17.820Z,5.47
2023-05-16T12:52:22.402Z,4.35
2023-05-16T12:57:29.694Z,5.90
2023-05-16T13:02:33.120Z,7.30
2023-05-16T13:07:39.999Z,5.30
2023-05-16T13:12:43.321Z,4.50
2023-05-16T13:17:48.205Z,5.70
2023-05-16T13:22:52.059Z,4.88
2023-05-16T13:27:55.474Z,7.88
2023-05-16T13:32:59.795Z,8.68
2023-05-16T13:38:04.420Z,5.90
2023-05-16T13:43:07.978Z,7.82
2023-05-16T13:48:11.900Z,8.98
2023-05-16T13:53:15.229Z,7.93
2023-05-16T13:58:18.527Z,6.53
2023-05-16T14:03:23.597Z,7.85
2023-05-16T14:08:26.865Z,6.43
2023-05-16T14:13:30.163Z,9.75
2023-05-16T14:18:33.672Z,8.20
2023-05-16T14:23:37.827Z,7.43
2023-05-16T14:28:41.976Z,8.95
2023-05-16T14:33:45.569Z,10.45
2023-05-16T14:38:52.382Z,7.65
2023-05-16T14:43:56.580Z,8.95
2023-05-16T14:48:59.949Z,8.13
2023-05-16T14:54:03.217Z,11.23
2023-05-16T14:59:06.943Z,7.40
2023-05-16T15:04:10.597Z,7.78
2023-05-16T15:09:14.268Z,11.40
2023-05-16T15:14:17.701Z,7.90
2023-05-16T15:19:21.110Z,7.57
2023-05-16T15:24:25.162Z,7.90
2023-05-16T15:29:28.425Z,7.95
2023-05-16T15:34:32.520Z,7.53
2023-05-16T15:39:36.543Z,9.30
2023-05-16T15:44:40.144Z,10.75
2023-05-16T15:49:43.658Z,12.18
2023-05-16T15:54:46.890Z,9.57
2023-05-16T15:59:49.965Z,11.77
2023-05-16T16:04:53.268Z,9.70
2023-05-16T16:09:56.420Z,12.40
2023-05-16T16:14:59.686Z,10.30
2023-05-16T16:20:03.393Z,11.30
2023-05-16T16:25:07.246Z,11.68
2023-05-16T16:30:11.651Z,10.35
2023-05-16T16:35:15.493Z,12.05
2023-05-16T16:40:19.049Z,10.15
2023-05-16T16:45:22.691Z,14.48
2023-05-16T16:50:26.303Z,12.70
2023-05-16T16:55:30.775Z,12.43
2023-05-16T17:00:34.545Z,13.90
2023-05-16T17:05:38.551Z,13.65
2023-05-16T17:10:42.864Z,15.70
2023-05-16T17:15:49.160Z,16.00
2023-05-16T17:20:54.099Z,13.93
2023-05-16T17:25:57.837Z,16.95
2023-05-16T17:31:04.478Z,12.90
2023-05-16T17:36:08.789Z,12.32
2023-05-16T17:41:12.352Z,14.68
2023-05-16T17:46:15.846Z,13.63
2023-05-16T17:51:20.704Z,13.70
2023-05-16T17:56:25.432Z,16.83
2023-05-16T18:01:30.250Z,13.40
2023-05-16T18:06:43.086Z,10.93
2023-05-16T18:11:46.456Z,12.10
2023-05-16T18:16:50.538Z,11.80
2023-05-16T18:21:54.398Z,11.63
2023-05-16T18:26:57.792Z,11.53
2023-05-16T18:32:01.243Z,13.93
2023-05-16T18:37:05.479Z,15.27
2023-05-16T18:42:10.153Z,15.33
2023-05-16T18:47:16.294Z,14.20
2023-05-16T18:52:20.996Z,14.80
2023-05-16T18:57:25.021Z,12.73
2023-05-16T19:02:40.963Z,16.03
2023-05-16T19:07:47.307Z,11.43
2023-05-16T19:12:51.734Z,13.13
2023-05-16T19:17:56.089Z,11.57
2023-05-16T19:23:00.798Z,15.23
2023-05-16T19:28:07.620Z,14.53
2023-05-16T19:33:13.437Z,13.67
2023-05-16T19:38:24.917Z,12.97
2023-05-16T19:43:28.747Z,13.90
2023-05-16T19:48:32.419Z,14.50
2023-05-16T19:53:36.545Z,13.10
2023-05-16T19:58:40.249Z,10.93
2023-05-16T20:03:43.922Z,11.90
2023-05-16T20:08:47.430Z,13.57
2023-05-16T20:13:51.149Z,10.10
2023-05-16T20:18:54.637Z,15.90
2023-05-16T20:23:58.328Z,11.53
2023-05-16T20:29:01.561Z,12.53
2023-05-16T20:34:05.558Z,8.17
2023-05-16T20:39:09.559Z,13.40
2023-05-16T20:44:13.581Z,11.70
2023-05-16T20:49:17.138Z,14.63
2023-05-16T20:54:21.920Z,7.70
2023-05-16T20:59:25.757Z,11.47
2023-05-16T21:04:30.051Z,12.57
2023-05-16T21:09:34.447Z,10.47
2023-05-16T21:14:37.748Z,14.10
2023-05-16T21:19:41.333Z,9.20
2023-05-16T21:24:44.645Z,12.10
2023-05-16T21:29:47.898Z,12.30
2023-05-16T21:34:51.129Z,12.00
2023-05-16T21:39:54.604Z,9.70
2023-05-16T21:44:57.870Z,13.17
2023-05-16T21:50:01.002Z,14.43
2023-05-16T21:55:05.799Z,11.90
2023-05-16T22:00:10.473Z,16.40
2023-05-16T22:05:15.072Z,15.17
2023-05-16T22:10:18.993Z,14.47
2023-05-16T22:15:22.332Z,12.00
2023-05-16T22:20:27.003Z,9.90
2023-05-16T22:25:30.592Z,7.70
2023-05-16T22:30:34.011Z,9.17
2023-05-16T22:35:37.252Z,11.33
2023-05-16T22:40:41.686Z,8.20
2023-05-16T22:45:44.954Z,9.33
2023-05-16T22:50:48.401Z,10.37
2023-05-16T22:55:51.698Z,7.83
2023-05-16T23:00:54.969Z,9.97
2023-05-16T23:05:58.057Z,9.47
2023-05-16T23:11:01.862Z,8.83
2023-05-16T23:16:05.419Z,9.90
2023-05-16T23:21:08.953Z,9.57
2023-05-16T23:26:12.092Z,9.27
2023-05-16T23:31:15.368Z,10.03
2023-05-16T23:36:18.466Z,11.83
2023-05-16T23:41:21.746Z,9.30
2023-05-16T23:46:26.067Z,11.27
2023-05-16T23:51:34.727Z,15.70
2023-05-16T23:56:45.392Z,11.60
