createdAt,value
2022-10-13T00:00:55.465Z,82.43
2022-10-13T00:03:22.223Z,82.33
2022-10-13T00:05:49.568Z,82.39
2022-10-13T00:08:19.375Z,82.49
2022-10-13T00:10:47.478Z,82.53
2022-10-13T00:13:14.341Z,82.87
2022-10-13T00:15:41.334Z,82.68
2022-10-13T00:18:08.170Z,82.60
2022-10-13T00:20:34.943Z,82.98
2022-10-13T00:23:01.707Z,82.95
2022-10-13T00:25:28.366Z,83.13
2022-10-13T00:27:55.015Z,83.33
2022-10-13T00:30:23.242Z,83.35
2022-10-13T00:32:50.443Z,83.84
2022-10-13T00:35:17.299Z,83.44
2022-10-13T00:37:43.878Z,83.58
2022-10-13T00:40:11.258Z,83.63
2022-10-13T00:42:40.825Z,83.32
2022-10-13T00:45:29.527Z,83.35
2022-10-13T00:47:57.943Z,83.58
2022-10-13T00:50:27.772Z,83.58
2022-10-13T00:52:54.798Z,83.53
2022-10-13T00:55:23.014Z,83.63
2022-10-13T00:57:54.603Z,83.52
2022-10-13T01:00:25.664Z,83.62
2022-10-13T01:02:52.405Z,83.64
2022-10-13T01:05:19.784Z,83.72
2022-10-13T01:07:49.300Z,83.84
2022-10-13T01:10:27.950Z,83.55
2022-10-13T01:13:02.093Z,83.76
2022-10-13T01:15:35.837Z,83.67
2022-10-13T01:18:10.418Z,83.76
2022-10-13T01:20:47.859Z,84.14
2022-10-13T01:23:27.676Z,84.03
2022-10-13T01:26:24.850Z,84.02
2022-10-13T01:29:22.922Z,84.10
2022-10-13T01:31:59.367Z,84.36
2022-10-13T01:34:44.542Z,84.59
2022-10-13T01:37:16.671Z,84.57
2022-10-13T01:40:04.423Z,84.58
2022-10-13T01:42:43.092Z,84.53
2022-10-13T01:45:12.534Z,84.53
2022-10-13T01:47:39.186Z,84.90
2022-10-13T01:50:06.801Z,84.81
2022-10-13T01:52:35.985Z,84.74
2022-10-13T01:55:10.341Z,84.76
2022-10-13T01:57:39.566Z,84.95
2022-10-13T02:00:17.109Z,84.95
2022-10-13T02:03:08.648Z,84.89
2022-10-13T02:05:43.922Z,85.01
2022-10-13T02:08:13.065Z,84.91
2022-10-13T02:10:52.836Z,84.87
2022-10-13T02:13:20.205Z,84.82
2022-10-13T02:15:49.308Z,85.01
2022-10-13T02:18:18.900Z,84.81
2022-10-13T02:20:46.042Z,84.81
2022-10-13T02:23:14.303Z,84.88
2022-10-13T02:25:40.971Z,84.94
2022-10-13T02:28:07.677Z,84.92
2022-10-13T02:30:42.199Z,84.98
2022-10-13T02:33:08.908Z,84.96
2022-10-13T02:35:37.461Z,84.60
2022-10-13T02:38:04.268Z,84.66
2022-10-13T02:40:31.008Z,84.77
2022-10-13T02:42:57.639Z,84.77
2022-10-13T02:45:24.591Z,84.67
2022-10-13T02:47:55.744Z,84.83
2022-10-13T02:50:22.474Z,84.72
2022-10-13T02:52:50.279Z,84.61
2022-10-13T02:55:16.978Z,84.52
2022-10-13T02:57:43.969Z,84.52
2022-10-13T03:00:11.526Z,84.93
2022-10-13T03:02:38.183Z,84.40
2022-10-13T03:05:05.281Z,84.35
2022-10-13T03:07:31.936Z,84.56
2022-10-13T03:09:58.587Z,84.51
2022-10-13T03:12:25.259Z,84.49
2022-10-13T03:14:51.921Z,84.65
2022-10-13T03:17:18.647Z,84.49
2022-10-13T03:19:45.362Z,84.29
2022-10-13T03:22:15.395Z,84.37
2022-10-13T03:24:42.514Z,84.32
2022-10-13T03:27:09.337Z,84.26
2022-10-13T03:29:35.910Z,83.92
2022-10-13T03:32:02.642Z,83.88
2022-10-13T03:34:29.426Z,83.85
2022-10-13T03:36:56.079Z,83.73
2022-10-13T03:39:22.741Z,83.73
2022-10-13T03:41:49.755Z,83.58
2022-10-13T03:44:16.447Z,83.55
2022-10-13T03:46:43.158Z,83.56
2022-10-13T03:49:11.340Z,83.65
2022-10-13T03:51:38.367Z,83.44
2022-10-13T03:54:05.088Z,83.49
2022-10-13T03:56:31.860Z,83.56
2022-10-13T03:58:59.090Z,83.64
2022-10-13T04:01:28.029Z,83.52
2022-10-13T04:03:55.748Z,83.46
2022-10-13T04:06:22.944Z,83.25
2022-10-13T04:08:49.764Z,83.08
2022-10-13T04:11:16.479Z,83.29
2022-10-13T04:13:43.402Z,83.21
2022-10-13T04:16:13.641Z,82.98
2022-10-13T04:18:44.450Z,82.97
2022-10-13T04:21:13.415Z,83.17
2022-10-13T04:23:40.082Z,83.22
2022-10-13T04:26:06.796Z,83.19
2022-10-13T04:28:37.369Z,83.10
2022-10-13T04:31:04.262Z,83.21
2022-10-13T04:33:30.851Z,83.11
2022-10-13T04:35:57.692Z,83.36
2022-10-13T04:38:24.387Z,83.46
2022-10-13T04:40:51.167Z,83.45
2022-10-13T04:45:12.174Z,83.26
2022-10-13T04:47:40.277Z,83.52
2022-10-13T04:50:07.101Z,83.37
2022-10-13T04:52:34.979Z,83.55
2022-10-13T04:55:04.168Z,83.43
2022-10-13T04:57:30.833Z,83.58
2022-10-13T04:59:57.540Z,83.60
2022-10-13T05:02:24.206Z,83.64
2022-10-13T05:04:50.893Z,83.33
2022-10-13T05:07:18.919Z,83.31
2022-10-13T05:09:46.711Z,83.57
2022-10-13T05:12:13.389Z,83.59
2022-10-13T05:14:40.060Z,83.55
2022-10-13T05:17:07.601Z,83.72
2022-10-13T05:19:34.345Z,83.24
2022-10-13T05:22:01.080Z,83.54
2022-10-13T05:24:36.769Z,83.37
2022-10-13T05:27:05.682Z,83.24
2022-10-13T05:29:34.674Z,83.47
2022-10-13T05:32:01.365Z,83.57
2022-10-13T05:34:28.058Z,83.59
2022-10-13T05:36:54.718Z,83.71
2022-10-13T05:39:21.506Z,83.80
2022-10-13T05:41:48.118Z,83.98
2022-10-13T05:44:20.267Z,83.85
2022-10-13T05:46:53.353Z,83.94
2022-10-13T05:49:19.973Z,84.00
2022-10-13T05:51:48.061Z,84.09
2022-10-13T05:54:34.163Z,83.90
2022-10-13T05:57:14.852Z,83.65
2022-10-13T05:59:44.335Z,83.56
2022-10-13T06:02:12.198Z,83.76
2022-10-13T06:04:41.565Z,83.75
2022-10-13T06:07:08.348Z,83.65
2022-10-13T06:09:36.304Z,83.81
2022-10-13T06:12:03.233Z,83.60
2022-10-13T06:14:30.334Z,83.58
2022-10-13T06:16:57.009Z,83.43
2022-10-13T06:19:23.754Z,83.44
2022-10-13T06:21:50.360Z,83.60
2022-10-13T06:24:17.152Z,83.37
2022-10-13T06:26:43.825Z,83.35
2022-10-13T06:29:10.667Z,83.21
2022-10-13T06:31:37.532Z,83.08
2022-10-13T06:34:04.209Z,82.90
2022-10-13T06:36:31.531Z,82.78
2022-10-13T06:38:58.648Z,82.48
2022-10-13T06:41:25.502Z,82.39
2022-10-13T06:43:52.149Z,82.22
2022-10-13T06:46:21.108Z,82.01
2022-10-13T06:48:51.195Z,81.90
2022-10-13T06:51:17.981Z,81.71
2022-10-13T06:53:45.121Z,81.54
2022-10-13T06:56:11.727Z,81.46
2022-10-13T06:58:38.583Z,81.50
2022-10-13T07:01:05.463Z,81.39
2022-10-13T07:03:32.451Z,81.38
2022-10-13T07:06:02.931Z,81.22
2022-10-13T07:08:29.924Z,80.94
2022-10-13T07:10:56.935Z,80.75
2022-10-13T07:13:23.656Z,80.75
2022-10-13T07:15:50.546Z,80.83
2022-10-13T07:18:17.234Z,80.82
2022-10-13T07:20:44.654Z,80.75
2022-10-13T07:23:11.346Z,80.68
2022-10-13T07:25:38.063Z,80.61
2022-10-13T07:28:05.220Z,80.47
2022-10-13T07:30:31.826Z,80.44
2022-10-13T07:33:00.094Z,80.26
2022-10-13T07:35:30.512Z,80.06
2022-10-13T07:37:57.994Z,80.10
2022-10-13T07:40:24.870Z,79.90
2022-10-13T07:42:51.661Z,79.69
2022-10-13T07:45:18.309Z,79.67
2022-10-13T07:47:45.122Z,79.34
2022-10-13T07:50:11.933Z,79.23
2022-10-13T07:52:38.813Z,78.95
2022-10-13T07:55:05.666Z,79.09
2022-10-13T07:57:39.615Z,79.17
2022-10-13T08:00:06.904Z,79.09
2022-10-13T08:02:39.040Z,78.62
2022-10-13T08:05:05.865Z,77.98
2022-10-13T08:07:32.609Z,77.80
2022-10-13T08:09:59.294Z,78.23
2022-10-13T08:12:26.037Z,78.33
2022-10-13T08:14:52.708Z,78.44
2022-10-13T08:17:19.639Z,78.48
2022-10-13T08:19:46.566Z,78.19
2022-10-13T08:22:13.270Z,77.87
2022-10-13T08:24:39.962Z,77.82
2022-10-13T08:27:06.724Z,77.77
2022-10-13T08:29:35.633Z,77.64
2022-10-13T08:32:02.460Z,77.23
2022-10-13T08:34:29.465Z,76.89
2022-10-13T08:36:57.364Z,77.00
2022-10-13T08:39:24.348Z,76.94
2022-10-13T08:41:51.340Z,76.97
2022-10-13T08:45:06.384Z,76.68
2022-10-13T08:47:44.948Z,76.83
2022-10-13T08:50:14.447Z,76.35
2022-10-13T08:52:54.109Z,76.26
2022-10-13T08:55:29.859Z,76.15
2022-10-13T08:57:57.014Z,75.68
2022-10-13T09:00:27.135Z,75.33
2022-10-13T09:02:54.256Z,74.93
2022-10-13T09:05:40.561Z,75.19
2022-10-13T09:08:12.485Z,74.87
2022-10-13T09:11:00.172Z,75.09
2022-10-13T09:13:27.581Z,75.00
2022-10-13T09:15:56.744Z,74.72
2022-10-13T09:18:30.668Z,74.73
2022-10-13T09:21:21.259Z,74.55
2022-10-13T09:23:50.208Z,74.16
2022-10-13T09:26:22.047Z,73.91
2022-10-13T09:28:49.563Z,73.44
2022-10-13T09:31:35.797Z,72.91
2022-10-13T09:34:12.374Z,72.92
2022-10-13T09:36:39.359Z,72.93
2022-10-13T09:39:16.160Z,72.80
2022-10-13T09:41:44.725Z,72.49
2022-10-13T09:44:18.767Z,72.09
2022-10-13T09:46:51.748Z,71.87
2022-10-13T09:49:36.431Z,71.97
2022-10-13T09:52:14.578Z,72.04
2022-10-13T09:54:45.370Z,72.25
2022-10-13T09:57:17.540Z,71.86
2022-10-13T09:59:50.321Z,71.94
2022-10-13T10:02:29.448Z,71.81
2022-10-13T10:04:58.467Z,71.51
2022-10-13T10:07:27.339Z,71.14
2022-10-13T10:10:01.026Z,71.45
2022-10-13T10:12:29.694Z,71.55
2022-10-13T10:14:56.735Z,71.67
2022-10-13T10:17:35.071Z,71.65
2022-10-13T10:20:14.452Z,71.57
2022-10-13T10:23:01.155Z,71.09
2022-10-13T10:25:39.500Z,71.03
2022-10-13T10:28:44.343Z,70.64
2022-10-13T10:31:30.822Z,70.81
2022-10-13T10:34:14.839Z,70.65
2022-10-13T10:36:52.817Z,70.72
2022-10-13T10:39:33.521Z,70.76
2022-10-13T10:42:04.434Z,70.77
2022-10-13T10:44:33.651Z,70.17
2022-10-13T10:47:09.844Z,70.18
2022-10-13T10:49:39.345Z,70.22
2022-10-13T10:52:08.363Z,69.68
2022-10-13T10:54:49.106Z,69.22
2022-10-13T10:57:26.750Z,69.15
2022-10-13T11:00:07.421Z,69.31
2022-10-13T11:02:52.199Z,68.90
2022-10-13T11:05:19.073Z,68.94
2022-10-13T11:07:46.630Z,68.74
2022-10-13T11:10:13.460Z,68.64
2022-10-13T11:12:52.562Z,68.69
2022-10-13T11:15:24.373Z,68.87
2022-10-13T11:17:51.431Z,69.15
2022-10-13T11:20:21.280Z,69.67
2022-10-13T11:23:00.444Z,69.47
2022-10-13T11:25:46.726Z,68.73
2022-10-13T11:28:22.940Z,68.46
2022-10-13T11:30:51.072Z,68.61
2022-10-13T11:33:39.734Z,68.24
2022-10-13T11:36:43.972Z,68.04
2022-10-13T11:39:27.709Z,68.08
2022-10-13T11:41:57.611Z,68.34
2022-10-13T11:44:46.175Z,68.44
2022-10-13T11:47:58.124Z,68.39
2022-10-13T11:50:39.732Z,68.19
2022-10-13T11:53:32.646Z,68.00
2022-10-13T11:56:01.629Z,68.09
2022-10-13T11:58:32.212Z,68.32
2022-10-13T12:01:02.209Z,68.36
2022-10-13T12:03:31.290Z,68.48
2022-10-13T12:06:01.121Z,68.55
2022-10-13T12:08:28.060Z,68.63
2022-10-13T12:10:57.310Z,68.24
2022-10-13T12:13:25.912Z,68.20
2022-10-13T12:16:05.286Z,68.17
2022-10-13T12:18:34.343Z,67.87
2022-10-13T12:21:03.233Z,67.77
2022-10-13T12:23:31.334Z,67.72
2022-10-13T12:25:58.855Z,67.61
2022-10-13T12:28:31.110Z,67.37
2022-10-13T12:30:59.673Z,67.44
2022-10-13T12:33:35.586Z,67.35
2022-10-13T12:36:22.584Z,67.37
2022-10-13T12:38:50.890Z,67.52
2022-10-13T12:41:19.296Z,67.50
2022-10-13T12:43:46.074Z,67.24
2022-10-13T12:46:12.730Z,67.49
2022-10-13T12:48:40.314Z,67.25
2022-10-13T12:51:16.406Z,67.46
2022-10-13T12:53:44.231Z,67.59
2022-10-13T12:56:19.837Z,67.12
2022-10-13T12:58:46.611Z,67.15
2022-10-13T13:01:13.245Z,66.83
2022-10-13T13:03:40.689Z,66.36
2022-10-13T13:06:14.346Z,66.26
2022-10-13T13:08:42.037Z,66.22
2022-10-13T13:11:32.961Z,66.32
2022-10-13T13:14:25.560Z,66.75
2022-10-13T13:17:06.252Z,66.33
2022-10-13T13:19:34.676Z,66.35
2022-10-13T13:22:01.797Z,66.34
2022-10-13T13:24:39.247Z,66.28
2022-10-13T13:27:18.757Z,65.82
2022-10-13T13:29:45.772Z,65.63
2022-10-13T13:32:14.032Z,65.28
2022-10-13T13:34:40.960Z,65.17
2022-10-13T13:37:35.533Z,64.98
2022-10-13T13:40:02.473Z,64.95
2022-10-13T13:42:29.423Z,64.93
2022-10-13T13:44:56.419Z,64.73
2022-10-13T13:47:24.558Z,64.96
2022-10-13T13:49:53.558Z,64.69
2022-10-13T13:52:21.974Z,64.95
2022-10-13T13:54:49.175Z,65.00
2022-10-13T13:57:16.094Z,65.24
2022-10-13T13:59:42.884Z,64.89
2022-10-13T14:02:13.730Z,65.12
2022-10-13T14:04:40.700Z,65.33
2022-10-13T14:07:07.506Z,65.58
2022-10-13T14:09:34.228Z,65.96
2022-10-13T14:12:00.886Z,66.60
2022-10-13T14:14:30.270Z,66.78
2022-10-13T14:16:57.774Z,66.88
2022-10-13T14:19:24.476Z,66.68
2022-10-13T14:21:51.111Z,66.04
2022-10-13T14:24:18.666Z,66.25
2022-10-13T14:26:45.375Z,66.84
2022-10-13T14:29:12.090Z,67.63
2022-10-13T14:31:38.902Z,68.49
2022-10-13T14:34:05.507Z,69.24
2022-10-13T14:36:32.630Z,69.93
2022-10-13T14:38:59.338Z,70.59
2022-10-13T14:41:26.269Z,70.79
2022-10-13T14:43:54.596Z,70.87
2022-10-13T14:46:21.467Z,71.31
2022-10-13T14:48:48.190Z,71.60
2022-10-13T14:51:28.069Z,72.03
2022-10-13T14:53:55.091Z,72.55
2022-10-13T14:56:23.403Z,73.02
2022-10-13T14:58:54.011Z,73.39
2022-10-13T15:01:20.786Z,73.72
2022-10-13T15:03:47.528Z,74.07
2022-10-13T15:06:15.708Z,74.50
2022-10-13T15:08:42.693Z,74.96
2022-10-13T15:11:09.517Z,74.90
2022-10-13T15:13:36.227Z,75.40
2022-10-13T15:16:04.855Z,75.86
2022-10-13T15:18:32.055Z,76.08
2022-10-13T15:20:58.839Z,76.42
2022-10-13T15:23:25.437Z,76.44
2022-10-13T15:25:59.270Z,76.71
2022-10-13T15:28:28.655Z,76.93
2022-10-13T15:30:55.562Z,77.15
2022-10-13T15:33:22.546Z,77.26
2022-10-13T15:35:50.151Z,77.11
2022-10-13T15:38:17.559Z,77.39
2022-10-13T15:40:44.240Z,77.36
2022-10-13T15:43:10.881Z,77.62
2022-10-13T15:45:37.616Z,77.65
2022-10-13T15:48:07.799Z,77.77
2022-10-13T15:50:34.746Z,78.02
2022-10-13T15:53:01.449Z,78.16
2022-10-13T15:55:28.777Z,78.39
2022-10-13T15:57:55.478Z,78.76
2022-10-13T16:00:22.091Z,78.91
2022-10-13T16:02:49.866Z,79.22
2022-10-13T16:05:16.760Z,79.46
2022-10-13T16:07:43.405Z,79.49
2022-10-13T16:10:12.223Z,79.88
2022-10-13T16:12:39.235Z,79.89
2022-10-13T16:15:06.890Z,80.18
2022-10-13T16:17:33.651Z,80.29
2022-10-13T16:20:00.449Z,80.29
2022-10-13T16:22:27.218Z,80.46
2022-10-13T16:24:53.929Z,80.64
2022-10-13T16:27:20.694Z,80.80
2022-10-13T16:29:47.260Z,80.84
2022-10-13T16:32:13.964Z,80.98
2022-10-13T16:34:40.651Z,81.10
2022-10-13T16:37:07.431Z,81.45
2022-10-13T16:39:34.941Z,81.74
2022-10-13T16:42:03.284Z,81.80
2022-10-13T16:44:29.938Z,82.20
2022-10-13T16:46:58.019Z,82.28
2022-10-13T16:49:26.085Z,82.52
2022-10-13T16:51:52.850Z,82.65
2022-10-13T16:54:19.527Z,82.87
2022-10-13T16:56:46.954Z,83.06
2022-10-13T17:02:05.073Z,82.77
2022-10-13T17:04:31.817Z,82.92
2022-10-13T17:06:58.458Z,83.16
2022-10-13T17:09:25.152Z,83.25
2022-10-13T17:11:51.934Z,83.56
2022-10-13T17:14:18.671Z,83.61
2022-10-13T17:16:45.503Z,83.77
2022-10-13T17:19:12.251Z,84.04
2022-10-13T17:21:39.196Z,84.31
2022-10-13T17:24:08.463Z,84.49
2022-10-13T17:26:35.147Z,84.63
2022-10-13T17:29:02.233Z,84.82
2022-10-13T17:31:29.085Z,84.95
2022-10-13T17:33:55.721Z,84.97
2022-10-13T17:36:24.792Z,84.96
2022-10-13T17:38:51.790Z,85.15
2022-10-13T17:41:18.822Z,85.15
2022-10-13T17:43:48.868Z,85.09
2022-10-13T17:46:39.498Z,85.25
2022-10-13T17:49:07.515Z,85.47
2022-10-13T17:51:34.295Z,85.43
2022-10-13T17:54:00.986Z,85.46
2022-10-13T17:56:28.051Z,85.49
2022-10-13T17:58:55.182Z,85.47
2022-10-13T18:01:26.287Z,85.49
2022-10-13T18:03:54.465Z,85.57
2022-10-13T18:06:32.619Z,85.73
2022-10-13T18:09:05.939Z,85.69
2022-10-13T18:11:33.996Z,85.73
2022-10-13T18:14:00.844Z,85.68
2022-10-13T18:16:27.570Z,85.83
2022-10-13T18:18:54.394Z,85.79
2022-10-13T18:21:27.702Z,85.88
2022-10-13T18:23:55.728Z,85.74
2022-10-13T18:26:22.748Z,85.78
2022-10-13T18:28:49.837Z,85.80
2022-10-13T18:31:32.273Z,85.81
2022-10-13T18:34:00.777Z,85.89
2022-10-13T18:36:29.490Z,85.85
2022-10-13T18:39:00.845Z,85.84
2022-10-13T18:41:27.635Z,85.87
2022-10-13T18:43:54.881Z,85.87
2022-10-13T18:46:22.988Z,86.00
2022-10-13T18:48:50.242Z,86.15
2022-10-13T18:51:17.360Z,85.94
2022-10-13T18:53:46.966Z,86.01
2022-10-13T18:56:15.619Z,86.16
2022-10-13T18:58:42.558Z,86.04
2022-10-13T19:01:11.038Z,86.10
2022-10-13T19:03:38.738Z,86.04
2022-10-13T19:06:09.283Z,85.99
2022-10-13T19:08:36.176Z,85.98
2022-10-13T19:11:09.986Z,86.17
2022-10-13T19:13:36.837Z,86.14
2022-10-13T19:16:03.502Z,86.26
2022-10-13T19:18:30.224Z,86.26
2022-10-13T19:20:56.975Z,86.36
2022-10-13T19:23:24.327Z,86.35
2022-10-13T19:25:51.092Z,86.36
2022-10-13T19:28:17.918Z,86.19
2022-10-13T19:30:44.732Z,86.34
2022-10-13T19:33:11.381Z,86.57
2022-10-13T19:35:48.060Z,86.60
2022-10-13T19:38:15.349Z,86.60
2022-10-13T19:40:43.166Z,86.61
2022-10-13T19:43:10.246Z,86.70
2022-10-13T19:45:37.051Z,86.70
2022-10-13T19:48:07.223Z,86.75
2022-10-13T19:50:33.861Z,86.88
2022-10-13T19:53:00.574Z,86.76
2022-10-13T19:55:27.197Z,86.91
2022-10-13T19:57:54.769Z,86.86
2022-10-13T20:00:21.504Z,86.83
2022-10-13T20:02:48.335Z,86.70
2022-10-13T20:05:15.055Z,86.61
2022-10-13T20:07:41.711Z,86.70
2022-10-13T20:10:08.461Z,86.54
2022-10-13T20:12:37.380Z,86.61
2022-10-13T20:15:04.296Z,86.71
2022-10-13T20:17:30.984Z,86.68
2022-10-13T20:19:57.781Z,86.52
2022-10-13T20:22:24.349Z,86.64
2022-10-13T20:24:51.082Z,86.63
2022-10-13T20:27:17.770Z,86.74
2022-10-13T20:29:44.453Z,86.80
2022-10-13T20:32:11.210Z,86.70
2022-10-13T20:34:37.800Z,86.74
2022-10-13T20:37:04.542Z,86.86
2022-10-13T20:39:31.200Z,86.78
2022-10-13T20:41:57.899Z,86.59
2022-10-13T20:44:24.698Z,86.44
2022-10-13T20:46:51.318Z,86.41
2022-10-13T20:49:21.463Z,86.67
2022-10-13T20:51:48.138Z,86.52
2022-10-13T20:54:15.050Z,86.67
2022-10-13T20:56:41.778Z,86.55
2022-10-13T20:59:10.757Z,86.59
2022-10-13T21:01:37.684Z,86.57
2022-10-13T21:04:04.581Z,86.56
2022-10-13T21:06:31.181Z,86.55
2022-10-13T21:09:00.240Z,86.45
2022-10-13T21:11:26.911Z,86.55
2022-10-13T21:13:54.130Z,86.59
2022-10-13T21:16:29.060Z,86.54
2022-10-13T21:18:56.512Z,86.53
2022-10-13T21:21:25.112Z,86.55
2022-10-13T21:23:52.631Z,86.51
2022-10-13T21:26:21.998Z,86.58
2022-10-13T21:28:49.402Z,86.58
2022-10-13T21:31:16.480Z,86.43
2022-10-13T21:33:43.363Z,86.69
2022-10-13T21:36:12.289Z,86.75
2022-10-13T21:38:41.816Z,86.77
2022-10-13T21:41:09.558Z,86.82
2022-10-13T21:43:36.251Z,86.87
2022-10-13T21:46:12.978Z,86.86
2022-10-13T21:48:43.305Z,86.90
2022-10-13T21:51:18.222Z,86.99
2022-10-13T21:53:52.620Z,86.97
2022-10-13T21:56:19.619Z,86.91
2022-10-13T21:58:46.524Z,87.08
2022-10-13T22:01:13.364Z,87.23
2022-10-13T22:03:41.658Z,87.13
2022-10-13T22:06:18.250Z,87.09
2022-10-13T22:08:46.264Z,87.11
2022-10-13T22:11:13.984Z,86.91
2022-10-13T22:13:40.615Z,87.03
2022-10-13T22:16:09.416Z,86.96
2022-10-13T22:18:40.878Z,87.00
2022-10-13T22:21:09.029Z,87.07
2022-10-13T22:23:35.758Z,86.96
2022-10-13T22:26:02.371Z,87.07
2022-10-13T22:28:32.282Z,87.11
2022-10-13T22:31:05.722Z,87.13
2022-10-13T22:33:33.805Z,87.13
2022-10-13T22:36:00.503Z,87.10
2022-10-13T22:38:27.249Z,87.20
2022-10-13T22:40:53.890Z,87.28
2022-10-13T22:43:20.611Z,87.28
2022-10-13T22:45:53.339Z,87.34
2022-10-13T22:48:20.049Z,87.40
2022-10-13T22:50:46.782Z,87.65
2022-10-13T22:53:13.400Z,87.76
2022-10-13T22:55:40.737Z,87.73
2022-10-13T22:58:07.670Z,87.81
2022-10-13T23:00:37.783Z,87.78
2022-10-13T23:03:04.951Z,87.79
2022-10-13T23:05:31.801Z,87.83
2022-10-13T23:07:58.409Z,87.88
2022-10-13T23:10:25.185Z,87.72
2022-10-13T23:12:51.859Z,87.71
2022-10-13T23:15:18.532Z,87.72
2022-10-13T23:17:45.225Z,87.69
2022-10-13T23:20:12.126Z,87.58
2022-10-13T23:22:38.813Z,87.44
2022-10-13T23:25:05.621Z,87.33
2022-10-13T23:27:32.337Z,87.34
2022-10-13T23:29:59.027Z,87.22
2022-10-13T23:32:25.641Z,87.18
2022-10-13T23:34:52.319Z,87.05
2022-10-13T23:37:19.682Z,87.24
2022-10-13T23:39:46.733Z,87.30
2022-10-13T23:42:13.395Z,87.29
2022-10-13T23:44:40.084Z,87.25
2022-10-13T23:47:06.686Z,87.51
2022-10-13T23:49:33.377Z,87.31
2022-10-13T23:52:00.007Z,87.60
2022-10-13T23:54:26.709Z,87.56
2022-10-13T23:56:53.421Z,87.72
2022-10-13T23:59:20.091Z,87.68
