createdAt,value
2019-03-01T00:02:11.217Z,10.20
2019-03-01T00:05:09.456Z,10.20
2019-03-01T00:08:11.633Z,10.20
2019-03-01T00:10:57.238Z,10.10
2019-03-01T00:13:52.296Z,10.10
2019-03-01T00:17:06.725Z,10.00
2019-03-01T00:20:02.772Z,10.00
2019-03-01T00:22:45.287Z,9.90
2019-03-01T00:25:24.851Z,9.70
2019-03-01T00:28:43.306Z,9.60
2019-03-01T00:31:53.166Z,9.60
2019-03-01T00:34:59.118Z,9.60
2019-03-01T00:38:09.590Z,9.70
2019-03-01T00:41:18.448Z,9.60
2019-03-01T00:43:58.232Z,9.40
2019-03-01T00:46:27.843Z,9.20
2019-03-01T00:48:57.436Z,9.10
2019-03-01T00:51:27.046Z,9.10
2019-03-01T00:53:56.636Z,9.20
2019-03-01T00:56:26.260Z,9.20
2019-03-01T00:58:56.843Z,9.20
2019-03-01T01:01:26.457Z,9.40
2019-03-01T01:03:56.120Z,9.40
2019-03-01T01:06:25.715Z,9.50
2019-03-01T01:08:55.402Z,9.40
2019-03-01T01:11:25.101Z,9.50
2019-03-01T01:13:54.687Z,9.50
2019-03-01T01:16:24.307Z,9.60
2019-03-01T01:18:53.929Z,9.50
2019-03-01T01:21:23.545Z,9.40
2019-03-01T01:23:53.155Z,9.30
2019-03-01T01:26:22.838Z,9.20
2019-03-01T01:28:52.462Z,9.20
2019-03-01T01:31:22.044Z,9.10
2019-03-01T01:33:51.660Z,9.10
2019-03-01T01:36:21.342Z,9.20
2019-03-01T01:38:50.932Z,9.10
2019-03-01T01:41:20.550Z,9.10
2019-03-01T01:43:50.139Z,9.30
2019-03-01T01:46:19.755Z,9.30
2019-03-01T01:48:49.341Z,9.30
2019-03-01T01:51:18.967Z,9.40
2019-03-01T01:53:48.555Z,9.30
2019-03-01T01:56:18.148Z,9.40
2019-03-01T01:58:47.773Z,9.40
2019-03-01T02:01:17.435Z,9.40
2019-03-01T02:03:47.022Z,9.40
2019-03-01T02:06:16.643Z,9.40
2019-03-01T02:08:46.244Z,9.60
2019-03-01T02:11:15.942Z,9.80
2019-03-01T02:13:45.571Z,9.90
2019-03-01T02:16:15.308Z,9.90
2019-03-01T02:18:44.903Z,9.80
2019-03-01T02:21:14.591Z,9.70
2019-03-01T02:23:44.184Z,9.60
2019-03-01T02:26:14.678Z,9.60
2019-03-01T02:28:44.271Z,9.60
2019-03-01T02:31:14.212Z,9.60
2019-03-01T02:33:43.752Z,9.50
2019-03-01T02:36:13.366Z,9.40
2019-03-01T02:38:42.986Z,9.50
2019-03-01T02:41:12.594Z,9.40
2019-03-01T02:43:42.223Z,9.30
2019-03-01T02:46:11.809Z,9.30
2019-03-01T02:48:41.420Z,9.40
2019-03-01T02:51:11.013Z,9.40
2019-03-01T02:53:40.634Z,9.40
2019-03-01T02:56:10.228Z,9.50
2019-03-01T02:58:39.854Z,9.50
2019-03-01T03:01:09.471Z,9.50
2019-03-01T03:03:39.058Z,9.50
2019-03-01T03:06:12.780Z,9.50
2019-03-01T03:08:42.539Z,9.40
2019-03-01T03:11:12.553Z,9.40
2019-03-01T03:13:42.141Z,9.30
2019-03-01T03:16:11.925Z,9.30
2019-03-01T03:18:41.546Z,9.30
2019-03-01T03:21:11.171Z,9.30
2019-03-01T03:23:40.770Z,9.40
2019-03-01T03:26:10.387Z,9.40
2019-03-01T03:28:39.976Z,9.40
2019-03-01T03:31:09.569Z,9.40
2019-03-01T03:33:39.188Z,9.40
2019-03-01T03:36:08.809Z,9.50
2019-03-01T03:38:38.515Z,9.60
2019-03-01T03:41:08.229Z,9.50
2019-03-01T03:43:37.850Z,9.50
2019-03-01T03:46:07.450Z,9.50
2019-03-01T03:48:37.060Z,9.50
2019-03-01T03:51:06.658Z,9.40
2019-03-01T03:53:36.273Z,9.30
2019-03-01T03:56:06.021Z,9.10
2019-03-01T03:58:35.678Z,9.00
2019-03-01T04:01:05.494Z,9.10
2019-03-01T04:03:35.180Z,9.00
2019-03-01T04:06:05.074Z,9.00
2019-03-01T04:08:35.225Z,8.90
2019-03-01T04:11:04.884Z,8.80
2019-03-01T04:13:34.498Z,8.80
2019-03-01T04:16:04.160Z,8.80
2019-03-01T04:18:33.844Z,8.90
2019-03-01T04:21:03.440Z,8.90
2019-03-01T04:23:33.126Z,9.00
2019-03-01T04:26:02.744Z,9.00
2019-03-01T04:28:32.332Z,9.10
2019-03-01T04:31:03.527Z,9.10
2019-03-01T04:33:33.118Z,9.10
2019-03-01T04:36:02.725Z,9.10
2019-03-01T04:38:32.355Z,9.10
2019-03-01T04:41:01.943Z,9.00
2019-03-01T04:43:31.599Z,8.90
2019-03-01T04:46:01.217Z,8.80
2019-03-01T04:48:30.806Z,8.70
2019-03-01T04:51:00.425Z,8.80
2019-03-01T04:53:30.018Z,8.90
2019-03-01T04:55:59.631Z,8.80
2019-03-01T04:58:29.245Z,8.80
2019-03-01T05:00:58.856Z,8.70
2019-03-01T05:03:28.489Z,8.70
2019-03-01T05:05:58.073Z,8.80
2019-03-01T05:08:27.688Z,9.00
2019-03-01T05:10:57.274Z,9.20
2019-03-01T05:13:26.890Z,9.30
2019-03-01T05:15:56.506Z,9.50
2019-03-01T05:18:26.105Z,10.00
2019-03-01T05:20:55.791Z,10.50
2019-03-01T05:23:25.411Z,11.00
2019-03-01T05:25:55.283Z,11.20
2019-03-01T05:28:24.907Z,11.20
2019-03-01T05:30:54.526Z,11.60
2019-03-01T05:33:24.149Z,11.90
2019-03-01T05:35:53.744Z,12.20
2019-03-01T05:38:23.364Z,12.30
2019-03-01T05:40:52.960Z,12.40
2019-03-01T05:43:22.579Z,12.30
2019-03-01T05:45:52.171Z,12.20
2019-03-01T05:48:21.793Z,12.10
2019-03-01T05:50:51.415Z,12.10
2019-03-01T05:53:21.015Z,12.20
2019-03-01T05:55:50.637Z,12.30
2019-03-01T05:58:35.191Z,12.40
2019-03-01T06:01:27.282Z,12.50
2019-03-01T06:04:04.412Z,12.50
2019-03-01T06:07:04.452Z,12.40
2019-03-01T06:09:53.513Z,12.40
2019-03-01T06:12:45.825Z,12.30
2019-03-01T06:15:44.440Z,12.20
2019-03-01T06:18:35.777Z,12.00
2019-03-01T06:21:15.621Z,11.80
2019-03-01T06:24:13.787Z,11.40
2019-03-01T06:26:53.747Z,11.00
2019-03-01T06:29:36.319Z,10.60
2019-03-01T06:32:18.936Z,10.50
2019-03-01T06:35:01.804Z,10.30
2019-03-01T06:38:12.597Z,10.10
2019-03-01T06:40:56.821Z,9.90
2019-03-01T06:43:48.343Z,9.80
2019-03-01T06:46:25.012Z,9.60
2019-03-01T06:48:58.872Z,9.50
2019-03-01T06:51:29.434Z,9.30
2019-03-01T06:53:59.035Z,9.10
2019-03-01T06:56:28.795Z,9.10
2019-03-01T06:58:58.554Z,9.20
2019-03-01T07:01:30.236Z,9.20
2019-03-01T07:04:01.481Z,9.20
2019-03-01T07:06:31.104Z,9.10
2019-03-01T07:09:00.764Z,9.10
2019-03-01T07:11:30.382Z,9.00
2019-03-01T07:13:59.967Z,9.20
2019-03-01T07:16:29.582Z,9.40
2019-03-01T07:18:59.207Z,9.60
2019-03-01T07:21:28.819Z,9.70
2019-03-01T07:23:58.481Z,9.80
2019-03-01T07:26:28.119Z,10.00
2019-03-01T07:28:59.314Z,10.30
2019-03-01T07:31:28.922Z,10.60
2019-03-01T07:33:58.575Z,10.80
2019-03-01T07:36:28.200Z,10.90
2019-03-01T07:38:57.821Z,11.10
2019-03-01T07:41:27.447Z,11.20
2019-03-01T07:43:57.114Z,11.50
2019-03-01T07:46:26.731Z,11.70
2019-03-01T07:48:56.370Z,11.90
2019-03-01T07:51:27.023Z,12.20
2019-03-01T07:53:57.390Z,12.50
2019-03-01T07:56:27.015Z,12.70
2019-03-01T07:58:57.564Z,13.00
2019-03-01T08:01:29.165Z,13.10
2019-03-01T08:03:59.401Z,13.30
2019-03-01T08:06:29.165Z,13.30
2019-03-01T08:08:58.832Z,13.20
2019-03-01T08:11:31.371Z,13.00
2019-03-01T08:13:59.774Z,12.80
2019-03-01T08:16:29.370Z,12.70
2019-03-01T08:18:58.996Z,12.60
2019-03-01T08:21:28.594Z,12.80
2019-03-01T08:23:58.217Z,13.10
2019-03-01T08:26:30.710Z,13.40
2019-03-01T08:28:59.837Z,13.80
2019-03-01T08:31:29.537Z,14.20
2019-03-01T08:33:59.130Z,14.50
2019-03-01T08:36:28.747Z,14.80
2019-03-01T08:39:00.986Z,15.10
2019-03-01T08:41:29.700Z,15.40
2019-03-01T08:43:59.300Z,15.30
2019-03-01T08:46:28.916Z,15.20
2019-03-01T08:48:58.507Z,14.90
2019-03-01T08:51:28.199Z,14.80
2019-03-01T08:53:57.861Z,14.70
2019-03-01T08:56:27.488Z,14.70
2019-03-01T08:58:57.153Z,14.80
2019-03-01T09:01:27.341Z,14.80
2019-03-01T09:04:01.488Z,14.80
2019-03-01T09:06:31.080Z,14.70
2019-03-01T09:09:00.882Z,14.70
2019-03-01T09:11:30.685Z,14.70
2019-03-01T09:14:00.378Z,14.70
2019-03-01T09:16:30.035Z,14.70
2019-03-01T09:18:59.680Z,14.90
2019-03-01T09:21:29.303Z,15.00
2019-03-01T09:23:58.952Z,15.20
2019-03-01T09:26:28.547Z,15.30
2019-03-01T09:28:58.145Z,15.30
2019-03-01T09:31:27.764Z,15.30
2019-03-01T09:33:57.457Z,15.30
2019-03-01T09:36:28.708Z,15.30
2019-03-01T09:38:58.298Z,15.40
2019-03-01T09:41:27.924Z,15.50
2019-03-01T09:43:59.599Z,15.60
2019-03-01T09:46:28.857Z,15.80
2019-03-01T09:48:58.459Z,15.90
2019-03-01T09:51:28.092Z,16.00
2019-03-01T09:53:57.683Z,16.10
2019-03-01T09:56:27.278Z,16.10
2019-03-01T09:58:56.975Z,16.10
2019-03-01T10:01:26.603Z,16.10
2019-03-01T10:03:56.444Z,16.30
2019-03-01T10:06:26.098Z,16.20
2019-03-01T10:08:55.784Z,16.10
2019-03-01T10:11:25.384Z,16.10
2019-03-01T10:13:55.072Z,16.20
2019-03-01T10:16:24.767Z,16.30
2019-03-01T10:18:54.392Z,16.50
2019-03-01T10:21:25.363Z,16.70
2019-03-01T10:23:55.026Z,16.80
2019-03-01T10:26:24.625Z,16.90
2019-03-01T10:29:03.014Z,16.90
2019-03-01T10:31:32.608Z,16.80
2019-03-01T10:34:02.226Z,16.70
2019-03-01T10:36:31.819Z,16.80
2019-03-01T10:39:01.521Z,16.70
2019-03-01T10:41:31.138Z,16.50
2019-03-01T10:44:00.734Z,16.50
2019-03-01T10:46:30.352Z,16.40
2019-03-01T10:48:59.948Z,16.50
2019-03-01T10:51:29.568Z,16.50
2019-03-01T10:53:59.160Z,16.60
2019-03-01T10:56:28.787Z,16.70
2019-03-01T10:58:58.548Z,17.00
2019-03-01T11:01:28.167Z,17.10
2019-03-01T11:03:57.861Z,17.30
2019-03-01T11:06:27.658Z,17.40
2019-03-01T11:08:57.278Z,17.50
2019-03-01T11:11:26.948Z,17.30
2019-03-01T11:13:56.555Z,17.30
2019-03-01T11:16:26.191Z,17.20
2019-03-01T11:18:55.785Z,17.20
2019-03-01T11:21:25.456Z,17.10
2019-03-01T11:23:55.075Z,17.00
2019-03-01T11:26:24.698Z,17.00
2019-03-01T11:28:54.293Z,17.00
2019-03-01T11:31:23.886Z,16.90
2019-03-01T11:33:53.520Z,16.90
2019-03-01T11:36:23.187Z,16.80
2019-03-01T11:38:52.805Z,16.60
2019-03-01T11:41:22.440Z,16.60
2019-03-01T11:43:52.028Z,16.50
2019-03-01T11:46:21.694Z,16.50
2019-03-01T11:48:51.310Z,16.40
2019-03-01T11:51:20.927Z,16.50
2019-03-01T11:53:50.628Z,16.60
2019-03-01T11:56:20.287Z,16.70
2019-03-01T11:58:49.906Z,16.80
2019-03-01T12:01:19.492Z,16.70
2019-03-01T12:03:49.104Z,16.40
2019-03-01T12:06:18.698Z,16.30
2019-03-01T12:08:48.399Z,16.30
2019-03-01T12:11:18.162Z,16.30
2019-03-01T12:13:47.819Z,16.40
2019-03-01T12:16:17.516Z,16.40
2019-03-01T12:18:47.111Z,16.40
2019-03-01T12:21:16.774Z,16.30
2019-03-01T12:23:46.328Z,16.30
2019-03-01T12:26:15.946Z,16.20
2019-03-01T12:28:45.544Z,16.10
2019-03-01T12:31:15.173Z,16.20
2019-03-01T12:33:44.763Z,16.20
2019-03-01T12:36:14.376Z,16.20
2019-03-01T12:38:44.000Z,15.90
2019-03-01T12:41:13.624Z,15.90
2019-03-01T12:43:43.215Z,15.80
2019-03-01T12:46:12.843Z,15.80
2019-03-01T12:48:42.442Z,15.60
2019-03-01T12:51:12.075Z,15.40
2019-03-01T12:53:41.690Z,15.30
2019-03-01T12:56:11.285Z,15.30
2019-03-01T12:58:40.881Z,15.20
2019-03-01T13:01:10.508Z,15.00
2019-03-01T13:03:40.569Z,14.90
2019-03-01T13:06:11.437Z,14.90
2019-03-01T13:08:41.029Z,14.90
2019-03-01T13:11:12.480Z,15.00
2019-03-01T13:13:41.979Z,15.00
2019-03-01T13:16:11.572Z,15.10
2019-03-01T13:18:41.188Z,15.20
2019-03-01T13:21:12.941Z,15.20
2019-03-01T13:23:42.206Z,15.30
2019-03-01T13:26:11.836Z,15.40
2019-03-01T13:28:43.869Z,15.50
2019-03-01T13:31:12.780Z,15.60
2019-03-01T13:33:42.373Z,15.70
2019-03-01T13:36:13.305Z,15.90
2019-03-01T13:38:43.045Z,16.00
2019-03-01T13:41:12.640Z,16.00
2019-03-01T13:43:42.255Z,15.90
2019-03-01T13:46:11.847Z,16.00
2019-03-01T13:48:41.511Z,16.00
2019-03-01T13:51:13.892Z,16.00
2019-03-01T13:53:48.676Z,16.10
2019-03-01T13:56:13.894Z,16.20
2019-03-01T13:58:43.482Z,16.20
2019-03-01T14:01:13.080Z,16.20
2019-03-01T14:03:42.971Z,16.20
2019-03-01T14:06:12.567Z,16.10
2019-03-01T14:08:42.190Z,16.00
2019-03-01T14:11:15.322Z,15.80
2019-03-01T14:13:43.159Z,15.70
2019-03-01T14:16:12.747Z,15.80
2019-03-01T14:18:42.498Z,15.90
2019-03-01T14:21:12.099Z,15.90
2019-03-01T14:23:41.717Z,16.00
2019-03-01T14:26:11.363Z,16.10
2019-03-01T14:28:41.347Z,16.00
2019-03-01T14:31:12.308Z,16.00
2019-03-01T14:33:41.923Z,15.80
2019-03-01T14:36:11.514Z,15.70
2019-03-01T14:38:41.302Z,15.70
2019-03-01T14:41:10.992Z,15.50
2019-03-01T14:43:40.618Z,15.50
2019-03-01T14:46:10.220Z,15.40
2019-03-01T14:48:43.005Z,15.50
2019-03-01T14:51:11.847Z,15.50
2019-03-01T14:53:41.596Z,15.60
2019-03-01T14:56:19.131Z,15.70
2019-03-01T14:59:14.630Z,15.60
2019-03-01T15:02:04.215Z,15.50
2019-03-01T15:04:33.901Z,15.30
2019-03-01T15:07:03.489Z,15.20
2019-03-01T15:09:33.115Z,15.10
2019-03-01T15:12:02.711Z,15.00
2019-03-01T15:14:32.402Z,14.90
2019-03-01T15:17:02.033Z,15.00
2019-03-01T15:19:31.627Z,15.10
2019-03-01T15:22:01.243Z,15.20
2019-03-01T15:24:33.256Z,15.20
2019-03-01T15:27:04.054Z,15.30
2019-03-01T15:29:33.550Z,15.40
2019-03-01T15:32:03.194Z,15.40
2019-03-01T15:34:32.783Z,15.30
2019-03-01T15:37:02.378Z,15.10
2019-03-01T15:39:32.001Z,15.00
2019-03-01T15:42:01.596Z,15.00
2019-03-01T15:44:31.242Z,15.00
2019-03-01T15:47:00.830Z,14.90
2019-03-01T15:49:30.424Z,14.90
2019-03-01T15:52:00.044Z,14.90
2019-03-01T15:54:32.511Z,15.00
2019-03-01T15:57:01.022Z,15.00
2019-03-01T15:59:30.611Z,14.80
2019-03-01T16:02:00.279Z,14.70
2019-03-01T16:04:30.416Z,14.60
2019-03-01T16:07:01.317Z,14.50
2019-03-01T16:09:30.912Z,14.40
2019-03-01T16:12:00.538Z,14.40
2019-03-01T16:14:30.127Z,14.30
2019-03-01T16:16:59.786Z,14.20
2019-03-01T16:19:29.386Z,14.10
2019-03-01T16:21:58.984Z,14.00
2019-03-01T16:24:28.610Z,13.90
2019-03-01T16:26:58.209Z,13.80
2019-03-01T16:29:27.820Z,13.70
2019-03-01T16:31:57.422Z,13.60
2019-03-01T16:34:27.066Z,13.50
2019-03-01T16:36:57.229Z,13.50
2019-03-01T16:39:26.826Z,13.40
2019-03-01T16:41:56.516Z,13.40
2019-03-01T16:44:26.108Z,13.30
2019-03-01T16:46:55.731Z,13.20
2019-03-01T16:49:27.210Z,13.20
2019-03-01T16:51:56.673Z,13.00
2019-03-01T16:54:26.262Z,12.90
2019-03-01T16:56:55.856Z,12.80
2019-03-01T16:59:25.483Z,12.70
2019-03-01T17:01:55.096Z,12.40
2019-03-01T17:04:27.423Z,12.20
2019-03-01T17:06:56.038Z,12.10
2019-03-01T17:09:25.635Z,11.80
2019-03-01T17:11:55.329Z,11.70
2019-03-01T17:14:24.946Z,11.80
2019-03-01T17:16:56.424Z,11.80
2019-03-01T17:19:27.556Z,11.70
2019-03-01T17:21:57.278Z,11.50
2019-03-01T17:24:26.896Z,11.30
2019-03-01T17:26:56.514Z,11.00
2019-03-01T17:29:26.112Z,10.80
2019-03-01T17:31:58.846Z,10.60
2019-03-01T17:34:29.318Z,10.40
2019-03-01T17:36:58.401Z,10.30
2019-03-01T17:39:28.029Z,10.20
2019-03-01T17:41:57.628Z,10.10
2019-03-01T17:44:27.246Z,10.10
2019-03-01T17:46:56.878Z,10.20
2019-03-01T17:49:26.519Z,10.20
2019-03-01T17:51:56.601Z,10.10
2019-03-01T17:54:27.293Z,10.10
2019-03-01T17:56:57.193Z,10.00
2019-03-01T17:59:27.496Z,9.90
2019-03-01T18:01:57.188Z,9.70
2019-03-01T18:04:26.813Z,9.60
2019-03-01T18:06:56.434Z,9.50
2019-03-01T18:09:26.028Z,9.40
2019-03-01T18:11:55.719Z,9.10
2019-03-01T18:14:25.310Z,8.90
2019-03-01T18:16:57.129Z,8.70
2019-03-01T18:19:26.782Z,8.60
2019-03-01T18:21:57.338Z,8.50
2019-03-01T18:24:26.932Z,8.30
2019-03-01T18:26:56.554Z,8.10
2019-03-01T18:29:26.144Z,8.00
2019-03-01T18:31:55.763Z,8.00
2019-03-01T18:34:25.393Z,8.00
2019-03-01T18:36:54.999Z,8.10
2019-03-01T18:39:24.590Z,8.10
2019-03-01T18:41:54.214Z,8.10
2019-03-01T18:44:25.905Z,8.10
2019-03-01T18:46:55.429Z,8.00
2019-03-01T18:49:25.803Z,8.10
2019-03-01T18:51:55.429Z,8.10
2019-03-01T18:54:25.018Z,8.20
2019-03-01T18:56:54.638Z,8.20
2019-03-01T18:59:25.754Z,8.10
2019-03-01T19:01:55.428Z,8.10
2019-03-01T19:04:29.737Z,8.10
2019-03-01T19:06:56.330Z,8.10
2019-03-01T19:09:25.938Z,8.10
2019-03-01T19:11:57.170Z,8.10
2019-03-01T19:14:26.929Z,8.00
2019-03-01T19:16:56.775Z,8.00
2019-03-01T19:19:29.741Z,8.00
2019-03-01T19:21:57.673Z,8.10
2019-03-01T19:24:27.297Z,8.00
2019-03-01T19:26:56.881Z,8.00
2019-03-01T19:29:26.500Z,7.90
2019-03-01T19:31:56.125Z,7.90
2019-03-01T19:34:25.714Z,7.90
2019-03-01T19:36:55.302Z,7.80
2019-03-01T19:39:24.919Z,7.80
2019-03-01T19:41:57.995Z,7.60
2019-03-01T19:44:28.885Z,7.60
2019-03-01T19:46:57.173Z,7.50
2019-03-01T19:49:26.789Z,7.50
2019-03-01T19:51:56.405Z,7.40
2019-03-01T19:54:26.026Z,7.20
2019-03-01T19:56:57.752Z,7.00
2019-03-01T19:59:26.978Z,6.70
2019-03-01T20:01:56.608Z,6.50
2019-03-01T20:04:26.193Z,6.40
2019-03-01T20:06:55.805Z,6.30
2019-03-01T20:09:25.400Z,6.40
2019-03-01T20:11:55.018Z,6.50
2019-03-01T20:14:24.606Z,6.30
2019-03-01T20:16:54.801Z,6.20
2019-03-01T20:19:25.608Z,6.20
2019-03-01T20:21:55.223Z,6.30
2019-03-01T20:24:24.816Z,6.40
2019-03-01T20:26:54.728Z,6.30
2019-03-01T20:29:25.916Z,6.20
2019-03-01T20:31:55.501Z,6.10
2019-03-01T20:34:25.118Z,6.20
2019-03-01T20:36:54.705Z,6.20
2019-03-01T20:39:24.321Z,6.20
2019-03-01T20:41:53.911Z,6.30
2019-03-01T20:44:23.500Z,6.30
2019-03-01T20:46:53.935Z,6.40
2019-03-01T20:49:23.681Z,6.30
2019-03-01T20:51:53.363Z,5.80
2019-03-01T20:54:25.767Z,5.50
2019-03-01T20:56:54.358Z,5.30
2019-03-01T20:59:23.944Z,5.20
2019-03-01T21:01:53.562Z,5.20
2019-03-01T21:04:23.151Z,5.20
2019-03-01T21:06:52.764Z,5.20
2019-03-01T21:09:22.348Z,5.00
2019-03-01T21:11:51.971Z,4.80
2019-03-01T21:14:23.875Z,4.90
2019-03-01T21:16:52.897Z,4.90
2019-03-01T21:19:22.505Z,4.80
2019-03-01T21:21:52.137Z,4.60
2019-03-01T21:24:22.942Z,4.60
2019-03-01T21:26:53.065Z,4.70
2019-03-01T21:29:22.684Z,4.80
2019-03-01T21:31:52.302Z,4.90
2019-03-01T21:34:21.894Z,5.00
2019-03-01T21:36:51.506Z,4.80
2019-03-01T21:39:24.134Z,4.70
2019-03-01T21:41:52.489Z,4.60
2019-03-01T21:44:22.099Z,4.50
2019-03-01T21:46:51.708Z,4.30
2019-03-01T21:49:21.294Z,4.20
2019-03-01T21:51:51.709Z,4.30
2019-03-01T21:54:22.243Z,4.30
2019-03-01T21:57:14.301Z,4.20
2019-03-01T21:59:23.172Z,4.10
2019-03-01T22:01:53.025Z,4.20
2019-03-01T22:04:22.810Z,4.20
2019-03-01T22:06:55.999Z,4.20
2019-03-01T22:09:24.338Z,4.20
2019-03-01T22:11:54.968Z,4.30
2019-03-01T22:14:24.578Z,4.40
2019-03-01T22:16:54.227Z,4.40
2019-03-01T22:19:23.810Z,4.30
2019-03-01T22:21:54.695Z,4.20
2019-03-01T22:24:26.554Z,4.20
2019-03-01T22:26:56.319Z,4.10
2019-03-01T22:29:25.887Z,4.20
2019-03-01T22:31:55.573Z,4.30
2019-03-01T22:34:27.466Z,4.30
2019-03-01T22:36:56.483Z,4.40
2019-03-01T22:39:26.096Z,4.40
2019-03-01T22:41:55.715Z,4.40
2019-03-01T22:44:25.344Z,4.30
2019-03-01T22:46:57.928Z,4.20
2019-03-01T22:49:28.549Z,4.30
2019-03-01T22:51:57.652Z,4.30
2019-03-01T22:54:27.265Z,4.30
2019-03-01T22:56:56.878Z,4.20
2019-03-01T22:59:26.466Z,4.10
2019-03-01T23:01:56.482Z,3.90
2019-03-01T23:04:26.549Z,3.80
2019-03-01T23:06:57.402Z,3.80
2019-03-01T23:09:27.058Z,3.70
2019-03-01T23:11:56.669Z,3.50
2019-03-01T23:14:27.383Z,3.60
2019-03-01T23:16:57.598Z,3.80
2019-03-01T23:19:27.211Z,4.00
2019-03-01T23:21:56.863Z,4.20
2019-03-01T23:24:26.474Z,4.30
2019-03-01T23:26:56.791Z,4.20
2019-03-01T23:29:27.350Z,4.20
2019-03-01T23:31:57.021Z,4.20
2019-03-01T23:34:26.651Z,4.10
2019-03-01T23:36:56.234Z,4.00
2019-03-01T23:39:25.817Z,4.10
2019-03-01T23:41:55.437Z,4.30
2019-03-01T23:44:25.021Z,4.50
2019-03-01T23:46:54.614Z,4.50
2019-03-01T23:49:24.931Z,4.60
2019-03-01T23:51:54.640Z,4.80
2019-03-01T23:54:24.226Z,4.90
2019-03-01T23:56:53.810Z,4.90
2019-03-01T23:59:23.728Z,4.90
