createdAt,value
2022-08-20T00:01:01.930Z,13.38
2022-08-20T01:21:16.587Z,20.72
2022-08-20T01:21:21.170Z,18.15
2022-08-20T03:24:26.221Z,8.73
2022-08-20T03:39:31.391Z,11.38
2022-08-20T03:54:36.443Z,9.33
2022-08-20T04:09:41.518Z,8.63
2022-08-20T04:24:46.499Z,9.05
2022-08-20T04:40:09.683Z,8.88
2022-08-20T04:55:16.361Z,7.67
2022-08-20T05:10:23.652Z,7.67
2022-08-20T05:25:32.388Z,7.42
2022-08-20T05:40:37.434Z,7.83
2022-08-20T05:55:43.580Z,9.33
2022-08-20T06:10:50.659Z,9.85
2022-08-20T06:25:58.581Z,9.80
2022-08-20T06:41:03.705Z,10.43
2022-08-20T06:56:09.655Z,10.10
2022-08-20T07:11:14.684Z,10.18
2022-08-20T07:26:20.251Z,11.40
2022-08-20T07:41:25.473Z,10.50
2022-08-20T07:56:30.569Z,11.95
2022-08-20T08:11:38.768Z,11.25
2022-08-20T08:26:46.013Z,10.50
2022-08-20T08:41:52.950Z,11.03
2022-08-20T08:56:59.571Z,11.18
2022-08-20T09:12:07.625Z,12.05
2022-08-20T09:27:13.673Z,12.23
2022-08-20T09:42:22.296Z,21.27
2022-08-20T09:57:28.933Z,11.87
2022-08-20T10:12:33.904Z,10.77
2022-08-20T10:27:39.520Z,12.67
2022-08-20T10:42:45.533Z,10.40
2022-08-20T10:57:50.493Z,10.83
2022-08-20T11:12:55.915Z,11.27
2022-08-20T11:28:00.971Z,8.53
2022-08-20T11:43:15.169Z,8.30
2022-08-20T11:58:13.392Z,8.47
2022-08-20T12:13:18.454Z,8.10
2022-08-20T12:28:25.134Z,7.33
2022-08-20T12:43:31.246Z,6.70
2022-08-20T12:58:36.654Z,6.53
2022-08-20T13:13:43.495Z,8.53
2022-08-20T13:28:48.473Z,11.07
2022-08-20T13:43:53.463Z,7.73
2022-08-20T13:59:03.759Z,7.53
2022-08-20T14:14:10.640Z,6.43
2022-08-20T14:29:17.255Z,6.80
2022-08-20T14:44:22.225Z,6.13
2022-08-20T14:59:27.258Z,7.80
2022-08-20T15:14:32.273Z,6.47
2022-08-20T15:29:38.687Z,7.23
2022-08-20T15:44:44.906Z,7.07
2022-08-20T16:00:18.783Z,4.37
2022-08-20T16:15:28.511Z,4.90
2022-08-20T16:30:42.243Z,4.75
2022-08-20T16:45:51.030Z,3.60
2022-08-20T17:01:11.709Z,3.95
2022-08-20T17:16:19.832Z,2.72
2022-08-20T17:31:39.037Z,6.90
2022-08-20T17:46:45.859Z,4.00
2022-08-20T18:01:51.055Z,11.90
2022-08-20T18:17:08.149Z,8.50
2022-08-20T18:32:25.265Z,25.75
2022-08-20T18:47:39.277Z,52.25
2022-08-20T19:03:08.847Z,27.13
2022-08-20T19:18:22.692Z,14.20
2022-08-20T19:33:32.757Z,10.32
2022-08-20T19:48:45.295Z,10.60
2022-08-20T20:04:03.175Z,8.78
2022-08-20T20:19:28.072Z,8.18
2022-08-20T20:34:21.265Z,6.87
2022-08-20T20:49:29.372Z,5.85
2022-08-20T21:04:34.626Z,7.35
2022-08-20T21:19:45.180Z,6.62
2022-08-20T21:34:46.661Z,5.57
2022-08-20T21:49:51.622Z,9.70
2022-08-20T22:04:57.149Z,7.20
2022-08-20T22:20:02.417Z,7.85
2022-08-20T22:35:08.064Z,8.18
2022-08-20T22:50:15.259Z,11.48
2022-08-20T23:05:23.647Z,14.73
2022-08-20T23:20:28.719Z,16.50
2022-08-20T23:35:33.793Z,17.52
2022-08-20T23:50:39.375Z,16.73
