createdAt,value
2019-06-01T00:00:12.191Z,16.00
2019-06-01T00:02:44.267Z,16.00
2019-06-01T00:05:13.661Z,16.10
2019-06-01T00:07:43.022Z,16.10
2019-06-01T00:10:12.554Z,16.10
2019-06-01T00:12:41.711Z,16.00
2019-06-01T00:15:11.542Z,15.90
2019-06-01T00:17:41.859Z,15.80
2019-06-01T00:20:11.639Z,15.70
2019-06-01T00:22:41.220Z,15.80
2019-06-01T00:25:10.513Z,15.90
2019-06-01T00:27:40.441Z,16.00
2019-06-01T00:30:09.906Z,15.80
2019-06-01T00:32:38.982Z,15.90
2019-06-01T00:35:08.179Z,15.80
2019-06-01T00:37:37.279Z,15.80
2019-06-01T00:40:07.298Z,15.80
2019-06-01T00:42:36.558Z,15.80
2019-06-01T00:45:09.662Z,15.90
2019-06-01T00:47:38.848Z,16.00
2019-06-01T00:50:08.327Z,16.10
2019-06-01T00:52:37.607Z,16.20
2019-06-01T00:55:06.975Z,16.20
2019-06-01T00:57:36.177Z,16.30
2019-06-01T01:00:07.144Z,16.30
2019-06-01T01:02:36.380Z,16.40
2019-06-01T01:05:21.154Z,16.40
2019-06-01T01:07:51.273Z,16.50
2019-06-01T01:10:21.485Z,16.40
2019-06-01T01:13:04.340Z,16.50
2019-06-01T01:15:34.579Z,16.50
2019-06-01T01:18:04.866Z,16.50
2019-06-01T01:20:34.619Z,16.50
2019-06-01T01:23:03.788Z,16.50
2019-06-01T01:25:33.031Z,16.50
2019-06-01T01:28:02.202Z,16.50
2019-06-01T01:30:31.497Z,16.50
2019-06-01T01:33:00.696Z,16.50
2019-06-01T01:35:29.813Z,16.50
2019-06-01T01:37:59.795Z,16.50
2019-06-01T01:40:29.453Z,16.50
2019-06-01T01:42:59.008Z,16.40
2019-06-01T01:45:28.179Z,16.50
2019-06-01T01:47:57.447Z,16.40
2019-06-01T01:50:28.269Z,16.40
2019-06-01T01:52:58.692Z,16.50
2019-06-01T01:55:28.297Z,16.40
2019-06-01T01:57:57.648Z,16.30
2019-06-01T02:00:35.925Z,16.30
2019-06-01T02:03:06.476Z,16.30
2019-06-01T02:05:35.729Z,16.20
2019-06-01T02:08:06.072Z,16.20
2019-06-01T02:10:35.567Z,16.30
2019-06-01T02:13:05.528Z,16.20
2019-06-01T02:15:35.412Z,16.20
2019-06-01T02:18:05.356Z,16.20
2019-06-01T02:20:34.925Z,16.10
2019-06-01T02:23:05.725Z,16.10
2019-06-01T02:25:35.358Z,16.00
2019-06-01T02:28:04.843Z,16.00
2019-06-01T02:30:34.201Z,16.00
2019-06-01T02:33:04.644Z,16.00
2019-06-01T02:35:34.138Z,16.00
2019-06-01T02:38:05.530Z,15.90
2019-06-01T02:40:34.855Z,15.90
2019-06-01T02:43:06.651Z,15.90
2019-06-01T02:45:34.502Z,15.90
2019-06-01T02:48:06.136Z,15.90
2019-06-01T02:50:35.378Z,15.80
2019-06-01T02:53:07.195Z,15.80
2019-06-01T02:55:36.358Z,15.80
2019-06-01T02:58:06.677Z,15.80
2019-06-01T03:00:47.547Z,15.90
2019-06-01T03:03:17.914Z,16.10
2019-06-01T03:05:48.271Z,16.20
2019-06-01T03:08:18.871Z,16.20
2019-06-01T03:10:49.856Z,16.20
2019-06-01T03:13:21.548Z,16.40
2019-06-01T03:15:54.083Z,16.30
2019-06-01T03:18:25.896Z,16.10
2019-06-01T03:20:56.959Z,16.10
2019-06-01T03:23:28.525Z,16.00
2019-06-01T03:25:59.799Z,16.00
2019-06-01T03:28:30.528Z,16.00
2019-06-01T03:31:01.146Z,16.00
2019-06-01T03:33:30.802Z,16.00
2019-06-01T03:36:02.791Z,16.20
2019-06-01T03:38:30.866Z,16.30
2019-06-01T03:41:00.159Z,16.40
2019-06-01T03:43:29.788Z,16.40
2019-06-01T03:46:18.324Z,16.50
2019-06-01T03:48:47.486Z,16.40
2019-06-01T03:51:16.724Z,16.50
2019-06-01T03:53:45.937Z,16.50
2019-06-01T03:56:15.092Z,16.50
2019-06-01T03:58:44.300Z,16.40
2019-06-01T04:01:13.463Z,16.40
2019-06-01T04:03:42.626Z,16.40
2019-06-01T04:06:12.432Z,16.40
2019-06-01T04:08:41.671Z,16.40
2019-06-01T04:11:11.735Z,16.30
2019-06-01T04:13:41.220Z,16.40
2019-06-01T04:16:10.605Z,16.50
2019-06-01T04:18:39.765Z,16.50
2019-06-01T04:21:10.264Z,16.50
2019-06-01T04:23:41.415Z,16.50
2019-06-01T04:26:12.303Z,16.60
2019-06-01T04:28:41.190Z,16.70
2019-06-01T04:31:10.835Z,16.80
2019-06-01T04:33:40.352Z,16.80
2019-06-01T04:36:09.493Z,16.80
2019-06-01T04:38:40.443Z,17.00
2019-06-01T04:41:09.839Z,17.10
2019-06-01T04:43:39.135Z,17.10
2019-06-01T04:46:08.405Z,17.20
2019-06-01T04:48:37.578Z,17.10
2019-06-01T04:51:06.788Z,17.00
2019-06-01T04:53:37.091Z,17.00
2019-06-01T04:56:07.008Z,17.10
2019-06-01T04:58:36.213Z,17.00
2019-06-01T05:01:06.792Z,17.00
2019-06-01T05:03:36.199Z,17.20
2019-06-01T05:06:05.488Z,17.20
2019-06-01T05:08:34.578Z,17.20
2019-06-01T05:11:05.741Z,17.30
2019-06-01T05:13:35.046Z,17.30
2019-06-01T05:16:05.632Z,17.40
2019-06-01T05:18:35.169Z,17.40
2019-06-01T05:21:04.433Z,17.50
2019-06-01T05:23:33.674Z,17.50
2019-06-01T05:26:02.943Z,17.60
2019-06-01T05:28:32.003Z,17.70
2019-06-01T05:31:01.128Z,17.70
2019-06-01T05:33:37.291Z,17.70
2019-06-01T05:36:01.223Z,17.60
2019-06-01T05:38:30.524Z,17.80
2019-06-01T05:40:59.817Z,17.70
2019-06-01T05:43:28.909Z,17.80
2019-06-01T05:45:58.034Z,17.90
2019-06-01T05:48:30.494Z,18.00
2019-06-01T05:50:58.099Z,17.90
2019-06-01T05:53:27.252Z,17.90
2019-06-01T05:55:56.437Z,17.90
2019-06-01T05:58:28.679Z,18.00
2019-06-01T06:00:56.609Z,18.00
2019-06-01T06:03:39.476Z,18.10
2019-06-01T06:05:56.724Z,18.10
2019-06-01T06:08:25.863Z,18.20
2019-06-01T06:10:55.057Z,18.40
2019-06-01T06:13:24.177Z,18.40
2019-06-01T06:15:53.270Z,18.60
2019-06-01T06:18:22.556Z,18.60
2019-06-01T06:20:51.760Z,18.70
2019-06-01T06:23:20.884Z,18.70
2019-06-01T06:25:50.073Z,18.90
2019-06-01T06:28:19.146Z,19.00
2019-06-01T06:30:48.439Z,19.10
2019-06-01T06:33:17.681Z,19.20
2019-06-01T06:35:47.166Z,19.30
2019-06-01T06:38:16.296Z,19.50
2019-06-01T06:40:45.435Z,19.40
2019-06-01T06:43:27.549Z,19.40
2019-06-01T06:45:52.589Z,19.40
2019-06-01T06:48:21.579Z,19.60
2019-06-01T06:50:50.781Z,19.50
2019-06-01T06:53:31.788Z,19.60
2019-06-01T06:55:50.786Z,19.60
2019-06-01T06:58:21.062Z,19.70
2019-06-01T07:00:50.742Z,19.80
2019-06-01T07:03:21.586Z,19.80
2019-06-01T07:05:52.508Z,19.90
2019-06-01T07:08:21.875Z,20.00
2019-06-01T07:10:51.301Z,20.00
2019-06-01T07:13:21.297Z,20.10
2019-06-01T07:15:50.810Z,20.10
2019-06-01T07:18:20.082Z,20.20
2019-06-01T07:20:49.337Z,20.40
2019-06-01T07:23:19.494Z,20.40
2019-06-01T07:25:48.703Z,20.50
2019-06-01T07:28:19.876Z,20.70
2019-06-01T07:30:50.707Z,20.70
2019-06-01T07:33:20.481Z,20.70
2019-06-01T07:35:49.729Z,20.90
2019-06-01T07:38:20.242Z,21.10
2019-06-01T07:40:49.531Z,21.20
2019-06-01T07:43:18.777Z,21.20
2019-06-01T07:45:48.031Z,21.30
2019-06-01T07:48:17.213Z,21.30
2019-06-01T07:50:46.530Z,21.20
2019-06-01T07:53:15.721Z,21.30
2019-06-01T07:55:44.850Z,21.30
2019-06-01T07:58:13.991Z,21.40
2019-06-01T08:00:43.268Z,21.50
2019-06-01T08:03:12.626Z,21.60
2019-06-01T08:05:41.692Z,21.40
2019-06-01T08:08:10.893Z,21.50
2019-06-01T08:10:41.288Z,21.50
2019-06-01T08:13:10.645Z,21.60
2019-06-01T08:15:40.803Z,21.50
2019-06-01T08:18:10.075Z,21.60
2019-06-01T08:20:39.308Z,21.80
2019-06-01T08:23:10.439Z,21.70
2019-06-01T08:25:40.459Z,21.70
2019-06-01T08:28:09.661Z,21.80
2019-06-01T08:30:39.837Z,22.00
2019-06-01T08:33:10.778Z,22.10
2019-06-01T08:35:39.943Z,22.20
2019-06-01T08:38:09.144Z,22.20
2019-06-01T08:40:38.441Z,22.30
2019-06-01T08:43:07.607Z,22.20
2019-06-01T08:45:37.421Z,22.10
2019-06-01T08:48:06.829Z,22.20
2019-06-01T08:50:36.030Z,22.10
2019-06-01T08:53:05.442Z,22.20
2019-06-01T08:55:34.670Z,22.30
2019-06-01T08:58:03.954Z,22.20
2019-06-01T09:00:34.643Z,22.30
2019-06-01T09:03:04.181Z,22.30
2019-06-01T09:05:33.490Z,22.20
2019-06-01T09:08:02.706Z,22.20
2019-06-01T09:10:33.186Z,22.30
2019-06-01T09:13:02.620Z,22.30
2019-06-01T09:15:31.738Z,22.40
2019-06-01T09:18:00.904Z,22.40
2019-06-01T09:20:34.875Z,22.50
2019-06-01T09:23:01.011Z,22.50
2019-06-01T09:25:30.274Z,22.50
2019-06-01T09:27:59.440Z,22.40
2019-06-01T09:30:29.830Z,22.50
2019-06-01T09:32:59.049Z,22.50
2019-06-01T09:35:48.576Z,22.70
2019-06-01T09:38:00.385Z,22.80
2019-06-01T09:40:30.426Z,22.80
2019-06-01T09:43:00.510Z,22.80
2019-06-01T09:45:29.925Z,22.90
2019-06-01T09:47:59.149Z,22.90
2019-06-01T09:50:29.242Z,22.90
2019-06-01T09:52:58.677Z,22.80
2019-06-01T09:55:30.379Z,23.10
2019-06-01T09:57:58.116Z,23.10
2019-06-01T10:00:28.445Z,23.20
2019-06-01T10:02:57.642Z,23.30
2019-06-01T10:05:28.234Z,23.40
2019-06-01T10:07:57.608Z,23.40
2019-06-01T10:10:26.895Z,23.50
2019-06-01T10:12:56.032Z,23.50
2019-06-01T10:15:26.387Z,23.50
2019-06-01T10:17:55.526Z,23.40
2019-06-01T10:20:24.767Z,23.50
2019-06-01T10:22:54.178Z,23.50
2019-06-01T10:25:23.369Z,23.50
2019-06-01T10:27:52.659Z,23.40
2019-06-01T10:30:21.943Z,23.70
2019-06-01T10:32:51.170Z,24.00
2019-06-01T10:35:20.309Z,24.20
2019-06-01T10:37:49.423Z,24.90
2019-06-01T10:40:18.778Z,25.80
2019-06-01T10:42:47.883Z,26.80
2019-06-01T10:45:17.275Z,27.80
2019-06-01T10:47:46.373Z,28.00
2019-06-01T10:50:17.501Z,28.30
2019-06-01T10:52:46.693Z,28.60
2019-06-01T10:55:16.046Z,29.60
2019-06-01T10:57:45.146Z,31.10
2019-06-01T11:00:14.598Z,32.00
2019-06-01T11:02:43.896Z,32.30
2019-06-01T11:05:13.677Z,32.20
2019-06-01T11:07:44.107Z,32.00
2019-06-01T11:10:13.668Z,32.10
2019-06-01T11:12:43.222Z,32.20
2019-06-01T11:15:12.872Z,31.80
2019-06-01T11:17:43.152Z,31.80
2019-06-01T11:20:14.302Z,32.00
2019-06-01T11:22:43.733Z,32.10
2019-06-01T11:25:13.270Z,32.40
2019-06-01T11:27:43.903Z,32.80
2019-06-01T11:30:14.534Z,33.20
2019-06-01T11:32:45.040Z,33.30
2019-06-01T11:35:13.951Z,32.40
2019-06-01T11:37:42.980Z,32.70
2019-06-01T11:40:12.369Z,33.30
2019-06-01T11:42:42.810Z,32.80
2019-06-01T11:45:12.831Z,33.30
2019-06-01T11:47:42.950Z,33.70
2019-06-01T11:50:12.584Z,33.90
2019-06-01T11:52:41.711Z,32.60
2019-06-01T11:55:11.263Z,32.70
2019-06-01T11:57:41.686Z,33.30
2019-06-01T12:00:12.381Z,33.10
2019-06-01T12:02:41.882Z,32.20
2019-06-01T12:05:11.530Z,31.50
2019-06-01T12:07:41.941Z,30.80
2019-06-01T12:10:11.689Z,30.40
2019-06-01T12:12:42.231Z,30.20
2019-06-01T12:15:12.180Z,30.50
2019-06-01T12:17:42.731Z,31.60
2019-06-01T12:20:12.378Z,32.10
2019-06-01T12:22:41.465Z,32.30
2019-06-01T12:25:12.716Z,31.90
2019-06-01T12:27:41.903Z,31.90
2019-06-01T12:30:11.621Z,31.90
2019-06-01T12:32:41.915Z,33.10
2019-06-01T12:35:11.663Z,34.10
2019-06-01T12:38:01.063Z,34.00
2019-06-01T12:40:13.339Z,34.40
2019-06-01T12:42:44.085Z,34.90
2019-06-01T12:45:22.488Z,35.30
2019-06-01T12:47:54.085Z,35.60
2019-06-01T12:50:20.170Z,34.70
2019-06-01T12:52:49.549Z,35.30
2019-06-01T12:55:18.718Z,35.00
2019-06-01T12:57:49.182Z,35.50
2019-06-01T13:00:19.257Z,34.40
2019-06-01T13:02:56.574Z,35.20
2019-06-01T13:05:19.638Z,35.10
2019-06-01T13:07:58.606Z,34.90
2019-06-01T13:10:19.878Z,35.30
2019-06-01T13:12:49.464Z,35.30
2019-06-01T13:15:18.874Z,34.30
2019-06-01T13:17:49.315Z,34.90
2019-06-01T13:20:19.207Z,34.70
2019-06-01T13:22:49.877Z,34.20
2019-06-01T13:25:20.437Z,34.30
2019-06-01T13:27:50.655Z,34.60
2019-06-01T13:30:20.357Z,35.20
2019-06-01T13:32:53.685Z,34.80
2019-06-01T13:35:21.750Z,35.00
2019-06-01T13:37:55.378Z,34.80
2019-06-01T13:40:21.803Z,35.20
2019-06-01T13:42:51.281Z,35.50
2019-06-01T13:45:20.612Z,35.10
2019-06-01T13:47:49.979Z,34.80
2019-06-01T13:50:19.369Z,34.30
2019-06-01T13:52:48.503Z,35.30
2019-06-01T13:55:17.718Z,35.10
2019-06-01T13:57:48.244Z,34.80
2019-06-01T14:00:29.692Z,33.90
2019-06-01T14:02:51.341Z,34.10
2019-06-01T14:05:19.380Z,33.80
2019-06-01T14:07:49.470Z,34.40
2019-06-01T14:10:18.299Z,34.30
2019-06-01T14:12:49.471Z,34.50
2019-06-01T14:15:18.490Z,34.40
2019-06-01T14:17:47.951Z,33.90
2019-06-01T14:20:17.939Z,33.50
2019-06-01T14:22:47.618Z,33.10
2019-06-01T14:25:17.197Z,32.90
2019-06-01T14:27:46.476Z,32.00
2019-06-01T14:30:15.956Z,31.40
2019-06-01T14:32:46.339Z,31.00
2019-06-01T14:35:15.861Z,30.90
2019-06-01T14:37:46.534Z,31.90
2019-06-01T14:40:16.334Z,32.50
2019-06-01T14:42:46.758Z,32.70
2019-06-01T14:45:17.028Z,32.90
2019-06-01T14:47:47.158Z,32.80
2019-06-01T14:50:16.494Z,33.00
2019-06-01T14:52:45.683Z,33.10
2019-06-01T14:55:15.004Z,32.50
2019-06-01T14:57:44.172Z,32.00
2019-06-01T15:00:15.544Z,31.30
2019-06-01T15:02:46.361Z,30.60
2019-06-01T15:05:14.990Z,29.90
2019-06-01T15:07:44.208Z,29.30
2019-06-01T15:10:15.164Z,29.00
2019-06-01T15:12:44.466Z,29.00
2019-06-01T15:15:14.311Z,28.90
2019-06-01T15:17:43.577Z,28.80
2019-06-01T15:20:13.513Z,28.70
2019-06-01T15:22:42.810Z,28.30
2019-06-01T15:25:14.257Z,28.30
2019-06-01T15:27:43.386Z,28.00
2019-06-01T15:30:15.032Z,27.90
2019-06-01T15:32:47.304Z,28.10
2019-06-01T15:35:16.831Z,28.30
2019-06-01T15:37:47.160Z,28.80
2019-06-01T15:40:16.560Z,29.40
2019-06-01T15:42:46.413Z,29.80
2019-06-01T15:45:16.508Z,30.30
2019-06-01T15:47:45.624Z,30.80
2019-06-01T15:50:16.876Z,30.70
2019-06-01T15:52:46.128Z,31.10
2019-06-01T15:55:15.606Z,31.10
2019-06-01T15:57:44.794Z,31.30
2019-06-01T16:00:16.305Z,31.40
2019-06-01T16:02:45.478Z,31.20
2019-06-01T16:05:15.093Z,31.00
2019-06-01T16:07:44.370Z,30.70
2019-06-01T16:10:13.926Z,30.30
2019-06-01T16:12:43.093Z,30.10
2019-06-01T16:15:12.399Z,29.90
2019-06-01T16:17:41.669Z,30.10
2019-06-01T16:20:11.291Z,29.90
2019-06-01T16:22:44.847Z,29.70
2019-06-01T16:25:14.763Z,29.80
2019-06-01T16:27:43.131Z,29.60
2019-06-01T16:30:13.162Z,29.80
2019-06-01T16:32:42.567Z,29.50
2019-06-01T16:35:12.186Z,29.40
2019-06-01T16:37:43.273Z,28.90
2019-06-01T16:40:11.458Z,28.20
2019-06-01T16:42:40.588Z,27.80
2019-06-01T16:45:10.636Z,27.60
2019-06-01T16:47:39.908Z,27.30
2019-06-01T16:50:09.704Z,26.90
2019-06-01T16:52:39.062Z,26.70
2019-06-01T16:55:12.130Z,26.30
2019-06-01T16:57:42.795Z,26.20
2019-06-01T17:00:14.838Z,26.00
2019-06-01T17:02:44.070Z,25.80
2019-06-01T17:05:14.917Z,25.90
2019-06-01T17:07:44.114Z,25.80
2019-06-01T17:10:25.672Z,26.00
2019-06-01T17:12:46.532Z,26.00
2019-06-01T17:15:17.503Z,25.60
2019-06-01T17:17:45.917Z,25.50
2019-06-01T17:20:48.324Z,25.50
2019-06-01T17:23:27.745Z,25.50
2019-06-01T17:25:52.755Z,25.50
2019-06-01T17:28:23.822Z,25.50
2019-06-01T17:30:54.130Z,25.40
2019-06-01T17:33:23.228Z,25.50
2019-06-01T17:35:52.333Z,25.30
2019-06-01T17:38:21.634Z,25.20
2019-06-01T17:40:52.063Z,25.00
2019-06-01T17:43:21.363Z,24.90
2019-06-01T17:45:50.470Z,24.80
2019-06-01T17:48:26.581Z,24.60
2019-06-01T17:50:52.443Z,24.50
2019-06-01T17:53:21.697Z,24.20
2019-06-01T17:55:50.908Z,24.10
2019-06-01T17:58:20.143Z,24.00
2019-06-01T18:00:49.537Z,23.80
2019-06-01T18:03:18.733Z,23.50
2019-06-01T18:05:48.966Z,23.40
2019-06-01T18:08:18.350Z,23.20
2019-06-01T18:10:54.319Z,22.90
2019-06-01T18:13:20.759Z,22.70
2019-06-01T18:15:50.372Z,22.60
2019-06-01T18:18:19.789Z,22.50
2019-06-01T18:20:49.037Z,22.30
2019-06-01T18:23:18.430Z,22.30
2019-06-01T18:25:47.700Z,22.20
2019-06-01T18:28:19.726Z,22.10
2019-06-01T18:30:49.298Z,22.00
2019-06-01T18:33:18.645Z,22.00
2019-06-01T18:35:47.873Z,21.70
2019-06-01T18:38:17.175Z,21.60
2019-06-01T18:40:46.399Z,21.50
2019-06-01T18:43:18.353Z,21.40
2019-06-01T18:45:48.544Z,21.30
2019-06-01T18:48:18.826Z,21.20
2019-06-01T18:50:48.163Z,21.20
2019-06-01T18:53:17.452Z,21.10
2019-06-01T18:55:46.809Z,21.00
2019-06-01T18:58:16.216Z,20.90
2019-06-01T19:00:45.636Z,20.80
2019-06-01T19:03:15.979Z,20.70
2019-06-01T19:05:45.194Z,20.60
2019-06-01T19:08:15.957Z,20.50
2019-06-01T19:10:45.480Z,20.40
2019-06-01T19:13:15.818Z,20.30
2019-06-01T19:15:45.259Z,20.20
2019-06-01T19:18:14.709Z,20.20
2019-06-01T19:20:44.034Z,20.10
2019-06-01T19:23:14.777Z,20.10
2019-06-01T19:25:44.111Z,20.10
2019-06-01T19:28:13.383Z,20.10
2019-06-01T19:30:43.503Z,20.20
2019-06-01T19:33:15.325Z,20.10
2019-06-01T19:35:47.592Z,20.00
2019-06-01T19:38:18.213Z,20.00
2019-06-01T19:40:47.783Z,20.10
2019-06-01T19:43:17.703Z,20.10
2019-06-01T19:45:47.098Z,20.10
2019-06-01T19:48:16.595Z,20.20
2019-06-01T19:50:45.900Z,20.10
2019-06-01T19:53:15.268Z,20.10
2019-06-01T19:55:44.592Z,20.10
2019-06-01T19:58:14.338Z,20.10
2019-06-01T20:00:44.005Z,20.10
2019-06-01T20:03:14.349Z,20.00
2019-06-01T20:05:44.129Z,19.90
2019-06-01T20:08:32.576Z,19.90
2019-06-01T20:11:01.733Z,19.70
2019-06-01T20:13:30.943Z,19.60
2019-06-01T20:16:00.432Z,19.60
2019-06-01T20:18:29.664Z,19.50
2019-06-01T20:20:59.035Z,19.50
2019-06-01T20:23:28.504Z,19.50
2019-06-01T20:25:57.762Z,19.60
2019-06-01T20:28:26.934Z,19.50
2019-06-01T20:30:56.206Z,19.50
2019-06-01T20:33:25.435Z,19.30
2019-06-01T20:35:54.584Z,19.40
2019-06-01T20:38:23.934Z,19.50
2019-06-01T20:40:53.292Z,19.50
2019-06-01T20:43:28.383Z,19.50
2019-06-01T20:45:57.649Z,19.50
2019-06-01T20:48:26.742Z,19.60
2019-06-01T20:50:56.048Z,19.50
2019-06-01T20:53:25.285Z,19.50
2019-06-01T20:55:55.112Z,19.40
2019-06-01T20:58:24.951Z,19.40
2019-06-01T21:00:54.371Z,19.30
2019-06-01T21:03:24.349Z,19.30
2019-06-01T21:05:53.792Z,19.30
2019-06-01T21:08:24.047Z,19.20
2019-06-01T21:10:53.463Z,19.20
2019-06-01T21:13:22.755Z,19.10
2019-06-01T21:15:51.861Z,19.10
2019-06-01T21:18:22.512Z,19.10
2019-06-01T21:20:51.929Z,19.00
2019-06-01T21:23:21.231Z,19.00
2019-06-01T21:25:50.486Z,18.90
2019-06-01T21:28:21.543Z,18.90
2019-06-01T21:30:52.577Z,18.90
2019-06-01T21:33:25.386Z,18.90
2019-06-01T21:35:52.925Z,18.80
2019-06-01T21:38:23.581Z,18.60
2019-06-01T21:40:53.176Z,18.50
2019-06-01T21:43:29.269Z,18.30
2019-06-01T21:45:52.685Z,18.30
2019-06-01T21:48:21.772Z,18.20
2019-06-01T21:50:50.920Z,18.20
2019-06-01T21:53:20.245Z,18.10
2019-06-01T21:55:49.505Z,18.10
2019-06-01T21:58:18.915Z,18.00
2019-06-01T22:00:48.895Z,18.00
2019-06-01T22:03:19.103Z,17.90
2019-06-01T22:05:48.355Z,17.80
2019-06-01T22:08:17.562Z,17.90
2019-06-01T22:10:46.842Z,17.80
2019-06-01T22:13:19.340Z,17.80
2019-06-01T22:15:46.956Z,17.80
2019-06-01T22:18:17.491Z,17.80
2019-06-01T22:20:46.977Z,17.80
2019-06-01T22:23:17.805Z,17.80
2019-06-01T22:25:47.226Z,17.80
2019-06-01T22:28:16.512Z,17.90
2019-06-01T22:30:45.685Z,18.00
2019-06-01T22:33:14.981Z,18.00
2019-06-01T22:35:44.163Z,18.10
2019-06-01T22:38:13.324Z,18.20
2019-06-01T22:40:42.500Z,18.30
2019-06-01T22:43:11.670Z,18.40
2019-06-01T22:45:41.333Z,18.50
2019-06-01T22:48:10.466Z,18.60
2019-06-01T22:50:39.722Z,18.60
2019-06-01T22:53:08.921Z,18.70
2019-06-01T22:55:38.120Z,18.70
2019-06-01T22:58:07.397Z,18.80
2019-06-01T23:00:36.661Z,18.80
2019-06-01T23:03:05.919Z,18.80
2019-06-01T23:05:35.081Z,18.80
2019-06-01T23:08:04.397Z,18.80
2019-06-01T23:10:35.460Z,18.90
2019-06-01T23:13:04.800Z,18.90
2019-06-01T23:15:34.034Z,18.90
2019-06-01T23:18:03.187Z,18.90
2019-06-01T23:20:32.443Z,18.90
2019-06-01T23:23:01.641Z,18.90
2019-06-01T23:25:31.007Z,18.90
2019-06-01T23:28:00.094Z,18.90
2019-06-01T23:30:30.257Z,18.90
2019-06-01T23:32:59.555Z,19.00
2019-06-01T23:35:28.751Z,19.00
2019-06-01T23:37:57.857Z,19.00
2019-06-01T23:40:27.086Z,19.00
2019-06-01T23:42:56.267Z,18.90
2019-06-01T23:45:26.637Z,19.00
2019-06-01T23:47:55.885Z,19.00
2019-06-01T23:50:25.081Z,19.00
2019-06-01T23:52:54.342Z,19.00
2019-06-01T23:55:23.562Z,19.00
2019-06-01T23:57:52.642Z,19.00
