createdAt,value
2023-02-11T00:00:39.877Z,6.05
2023-02-11T00:01:39.891Z,6.05
2023-02-11T00:02:39.850Z,6.03
2023-02-11T00:03:39.925Z,6.05
2023-02-11T00:04:39.826Z,6.06
2023-02-11T00:05:39.830Z,6.05
2023-02-11T00:06:39.810Z,6.09
2023-02-11T00:07:39.810Z,6.09
2023-02-11T00:08:39.790Z,6.08
2023-02-11T00:09:39.780Z,6.09
2023-02-11T00:10:39.765Z,6.08
2023-02-11T00:11:39.803Z,6.08
2023-02-11T00:12:39.743Z,6.06
2023-02-11T00:13:39.740Z,6.08
2023-02-11T00:14:39.712Z,6.08
2023-02-11T00:15:39.719Z,6.08
2023-02-11T00:16:39.760Z,6.08
2023-02-11T00:17:39.706Z,6.06
2023-02-11T00:18:39.679Z,6.06
2023-02-11T00:19:39.680Z,6.03
2023-02-11T00:20:39.662Z,6.03
2023-02-11T00:21:39.701Z,6.05
2023-02-11T00:22:39.679Z,6.05
2023-02-11T00:23:39.648Z,6.06
2023-02-11T00:24:39.625Z,6.06
2023-02-11T00:25:39.606Z,6.03
2023-02-11T00:26:39.595Z,6.05
2023-02-11T00:27:39.613Z,6.03
2023-02-11T00:28:39.567Z,6.06
2023-02-11T00:29:39.614Z,6.03
2023-02-11T00:30:39.762Z,6.05
2023-02-11T00:31:39.793Z,6.05
2023-02-11T00:32:39.533Z,6.03
2023-02-11T00:33:39.533Z,6.03
2023-02-11T00:34:39.517Z,6.03
2023-02-11T00:35:39.499Z,6.05
2023-02-11T00:36:39.483Z,6.02
2023-02-11T00:37:39.479Z,6.05
2023-02-11T00:38:39.476Z,6.05
2023-02-11T00:39:39.464Z,6.05
2023-02-11T00:40:39.442Z,6.08
2023-02-11T00:41:39.447Z,6.03
2023-02-11T00:42:39.424Z,6.06
2023-02-11T00:43:39.440Z,6.06
2023-02-11T00:44:39.393Z,6.06
2023-02-11T00:45:39.400Z,6.05
2023-02-11T00:46:39.488Z,6.06
2023-02-11T00:47:39.374Z,6.08
2023-02-11T00:48:39.409Z,6.09
2023-02-11T00:49:39.368Z,6.11
2023-02-11T00:50:39.323Z,6.09
2023-02-11T00:51:39.339Z,6.09
2023-02-11T00:52:39.318Z,6.09
2023-02-11T00:53:39.300Z,6.09
2023-02-11T00:54:39.309Z,6.09
2023-02-11T00:55:39.291Z,6.11
2023-02-11T00:56:39.270Z,6.12
2023-02-11T00:57:39.270Z,6.13
2023-02-11T00:58:39.237Z,6.12
2023-02-11T00:59:39.279Z,6.12
2023-02-11T01:00:39.238Z,6.12
2023-02-11T01:01:39.230Z,6.12
2023-02-11T01:02:39.220Z,6.12
2023-02-11T01:03:39.202Z,6.13
2023-02-11T01:04:39.192Z,6.12
2023-02-11T01:05:39.329Z,6.12
2023-02-11T01:06:39.159Z,6.11
2023-02-11T01:07:39.179Z,6.11
2023-02-11T01:08:39.150Z,6.09
2023-02-11T01:09:39.135Z,6.11
2023-02-11T01:10:39.135Z,6.12
2023-02-11T01:11:39.134Z,6.12
2023-02-11T01:12:39.105Z,6.12
2023-02-11T01:13:39.099Z,6.12
2023-02-11T01:14:39.079Z,6.13
2023-02-11T01:15:39.117Z,6.13
2023-02-11T01:16:39.076Z,6.13
2023-02-11T01:17:39.056Z,6.13
2023-02-11T01:18:39.052Z,6.12
2023-02-11T01:19:39.046Z,6.09
2023-02-11T01:20:39.020Z,6.11
2023-02-11T01:21:39.017Z,6.11
2023-02-11T01:22:39.004Z,6.11
2023-02-11T01:23:38.994Z,6.11
2023-02-11T01:24:39.000Z,6.09
2023-02-11T01:25:38.959Z,6.09
2023-02-11T01:26:38.965Z,6.11
2023-02-11T01:27:38.966Z,6.08
2023-02-11T01:28:38.977Z,6.06
2023-02-11T01:29:38.959Z,6.08
2023-02-11T01:30:38.900Z,6.08
2023-02-11T01:31:39.096Z,6.08
2023-02-11T01:32:38.885Z,6.06
2023-02-11T01:33:38.877Z,6.06
2023-02-11T01:34:38.868Z,6.09
2023-02-11T01:35:38.913Z,6.06
2023-02-11T01:36:38.844Z,6.06
2023-02-11T01:37:38.846Z,6.05
2023-02-11T01:38:38.818Z,6.03
2023-02-11T01:39:38.825Z,6.05
2023-02-11T01:40:38.811Z,6.05
2023-02-11T01:41:38.809Z,6.05
2023-02-11T01:42:38.782Z,6.08
2023-02-11T01:43:38.785Z,6.06
2023-02-11T01:44:38.755Z,6.03
2023-02-11T01:45:38.756Z,6.08
2023-02-11T01:46:38.839Z,6.08
2023-02-11T01:47:38.745Z,6.06
2023-02-11T01:48:38.721Z,6.09
2023-02-11T01:49:38.724Z,6.09
2023-02-11T01:50:39.641Z,6.08
2023-02-11T01:51:38.728Z,6.09
2023-02-11T01:52:38.685Z,6.09
2023-02-11T01:53:38.650Z,6.09
2023-02-11T01:54:38.653Z,6.09
2023-02-11T01:55:38.693Z,6.08
2023-02-11T01:56:38.637Z,6.08
2023-02-11T01:57:38.623Z,6.08
2023-02-11T01:58:38.609Z,6.09
2023-02-11T01:59:38.625Z,6.09
2023-02-11T02:00:38.661Z,6.08
2023-02-11T02:01:38.665Z,6.09
2023-02-11T02:02:38.591Z,6.06
2023-02-11T02:03:38.553Z,6.06
2023-02-11T02:04:38.549Z,6.08
2023-02-11T02:05:38.539Z,6.08
2023-02-11T02:06:38.572Z,6.08
2023-02-11T02:07:38.515Z,6.09
2023-02-11T02:08:38.515Z,6.06
2023-02-11T02:09:38.513Z,6.06
2023-02-11T02:10:38.483Z,6.06
2023-02-11T02:11:38.474Z,6.08
2023-02-11T02:12:38.484Z,6.06
2023-02-11T02:13:38.444Z,6.06
2023-02-11T02:14:38.434Z,6.11
2023-02-11T02:15:38.425Z,6.09
2023-02-11T02:16:38.529Z,6.11
2023-02-11T02:17:38.404Z,6.09
2023-02-11T02:18:38.399Z,6.08
2023-02-11T02:19:38.390Z,6.08
2023-02-11T02:20:38.374Z,6.06
2023-02-11T02:21:38.370Z,6.06
2023-02-11T02:22:38.410Z,6.06
2023-02-11T02:23:38.335Z,6.06
2023-02-11T02:24:38.335Z,6.05
2023-02-11T02:25:38.308Z,6.08
2023-02-11T02:26:38.332Z,6.08
2023-02-11T02:27:38.312Z,6.08
2023-02-11T02:28:38.316Z,6.09
2023-02-11T02:29:38.277Z,6.11
2023-02-11T02:30:38.265Z,6.12
2023-02-11T02:31:38.427Z,6.11
2023-02-11T02:32:38.265Z,6.11
2023-02-11T02:33:38.217Z,6.11
2023-02-11T02:34:38.223Z,6.12
2023-02-11T02:35:38.291Z,6.11
2023-02-11T02:36:38.221Z,6.09
2023-02-11T02:37:38.196Z,6.11
2023-02-11T02:38:38.172Z,6.09
2023-02-11T02:39:38.168Z,6.08
2023-02-11T02:40:38.166Z,6.08
2023-02-11T02:41:38.136Z,6.06
2023-02-11T02:42:38.159Z,6.06
2023-02-11T02:43:38.126Z,6.06
2023-02-11T02:44:38.113Z,6.05
2023-02-11T02:45:38.099Z,6.08
2023-02-11T02:46:38.189Z,6.08
2023-02-11T02:47:38.114Z,6.09
2023-02-11T02:48:38.077Z,6.06
2023-02-11T02:49:38.055Z,6.05
2023-02-11T02:50:39.022Z,6.05
2023-02-11T02:51:38.067Z,6.05
2023-02-11T02:52:38.131Z,6.05
2023-02-11T02:53:38.047Z,6.05
2023-02-11T02:54:38.026Z,6.05
2023-02-11T02:55:38.015Z,6.06
2023-02-11T02:56:37.989Z,6.05
2023-02-11T02:57:38.005Z,6.02
2023-02-11T02:58:37.986Z,6.03
2023-02-11T02:59:37.960Z,6.03
2023-02-11T03:00:38.038Z,6.02
2023-02-11T03:01:37.925Z,6.05
2023-02-11T03:02:37.928Z,6.03
2023-02-11T03:03:37.975Z,6.02
2023-02-11T03:04:37.911Z,6.03
2023-02-11T03:05:37.892Z,6.03
2023-02-11T03:06:37.889Z,6.02
2023-02-11T03:07:37.868Z,6.03
2023-02-11T03:08:37.904Z,6.03
2023-02-11T03:09:37.839Z,6.02
2023-02-11T03:10:37.843Z,6.02
2023-02-11T03:11:37.832Z,6.02
2023-02-11T03:12:37.820Z,6.00
2023-02-11T03:13:37.830Z,6.02
2023-02-11T03:14:37.804Z,6.02
2023-02-11T03:15:37.792Z,6.03
2023-02-11T03:16:37.845Z,6.03
2023-02-11T03:17:37.754Z,6.02
2023-02-11T03:18:37.756Z,6.00
2023-02-11T03:19:37.760Z,6.02
2023-02-11T03:20:37.742Z,6.02
2023-02-11T03:21:37.719Z,6.05
2023-02-11T03:22:37.709Z,6.03
2023-02-11T03:23:37.704Z,6.02
2023-02-11T03:24:37.714Z,6.02
2023-02-11T03:25:37.714Z,6.02
2023-02-11T03:26:37.682Z,6.00
2023-02-11T03:27:37.677Z,6.00
2023-02-11T03:28:37.650Z,6.02
2023-02-11T03:29:37.676Z,6.03
2023-02-11T03:30:37.620Z,6.00
2023-02-11T03:31:37.771Z,6.00
2023-02-11T03:32:37.623Z,6.02
2023-02-11T03:33:37.580Z,6.02
2023-02-11T03:34:37.591Z,6.02
2023-02-11T03:35:37.595Z,6.03
2023-02-11T03:36:37.560Z,6.00
2023-02-11T03:37:37.713Z,6.00
2023-02-11T03:38:37.538Z,6.02
2023-02-11T03:39:37.537Z,5.98
2023-02-11T03:40:37.579Z,5.97
2023-02-11T03:41:37.506Z,5.97
2023-02-11T03:42:37.686Z,5.98
2023-02-11T03:43:37.499Z,5.97
2023-02-11T03:44:37.477Z,5.98
2023-02-11T03:45:37.475Z,5.97
2023-02-11T03:46:37.463Z,5.97
2023-02-11T03:47:37.462Z,5.95
2023-02-11T03:48:37.438Z,5.97
2023-02-11T03:49:37.421Z,5.97
2023-02-11T03:50:37.429Z,5.97
2023-02-11T03:51:37.432Z,5.98
2023-02-11T03:52:37.402Z,5.97
2023-02-11T03:53:37.436Z,5.97
2023-02-11T03:54:37.365Z,5.97
2023-02-11T03:55:37.366Z,5.98
2023-02-11T03:56:37.359Z,5.98
2023-02-11T03:57:37.328Z,5.97
2023-02-11T03:58:37.353Z,5.97
2023-02-11T03:59:37.315Z,5.95
2023-02-11T04:00:37.316Z,5.98
2023-02-11T04:01:37.315Z,6.00
2023-02-11T04:02:37.306Z,5.98
2023-02-11T04:03:37.273Z,5.98
2023-02-11T04:04:37.274Z,6.00
2023-02-11T04:05:37.260Z,5.98
2023-02-11T04:06:38.028Z,5.98
2023-02-11T04:07:37.259Z,6.00
2023-02-11T04:08:37.260Z,6.00
2023-02-11T04:09:37.215Z,6.00
2023-02-11T04:10:37.224Z,5.98
2023-02-11T04:11:37.192Z,6.00
2023-02-11T04:12:37.237Z,6.00
2023-02-11T04:13:37.164Z,6.00
2023-02-11T04:14:37.172Z,6.00
2023-02-11T04:15:37.145Z,5.98
2023-02-11T04:16:37.191Z,5.98
2023-02-11T04:17:37.112Z,5.98
2023-02-11T04:18:37.159Z,5.98
2023-02-11T04:19:37.102Z,5.98
2023-02-11T04:20:37.113Z,5.97
2023-02-11T04:21:37.079Z,5.98
2023-02-11T04:22:37.075Z,5.98
2023-02-11T04:23:37.095Z,6.00
2023-02-11T04:24:37.058Z,6.00
2023-02-11T04:25:37.039Z,6.02
2023-02-11T04:26:37.035Z,6.02
2023-02-11T04:27:37.040Z,6.02
2023-02-11T04:28:37.138Z,6.02
2023-02-11T04:29:37.036Z,6.00
2023-02-11T04:30:36.986Z,6.00
2023-02-11T04:31:36.991Z,6.00
2023-02-11T04:32:36.976Z,6.00
2023-02-11T04:33:36.950Z,5.98
2023-02-11T04:34:36.946Z,5.98
2023-02-11T04:35:36.938Z,5.97
2023-02-11T04:36:36.948Z,5.98
2023-02-11T04:37:36.903Z,5.97
2023-02-11T04:38:36.902Z,5.97
2023-02-11T04:39:36.935Z,5.94
2023-02-11T04:40:36.888Z,5.93
2023-02-11T04:41:36.857Z,5.90
2023-02-11T04:42:36.870Z,5.93
2023-02-11T04:43:36.851Z,5.91
2023-02-11T04:44:36.843Z,5.90
2023-02-11T04:45:36.868Z,5.88
2023-02-11T04:46:36.826Z,5.91
2023-02-11T04:47:36.821Z,5.90
2023-02-11T04:48:36.809Z,5.90
2023-02-11T04:49:36.781Z,5.90
2023-02-11T04:50:36.796Z,5.90
2023-02-11T04:51:36.761Z,5.88
2023-02-11T04:52:36.753Z,5.87
2023-02-11T04:53:36.758Z,5.87
2023-02-11T04:54:36.731Z,5.87
2023-02-11T04:55:36.787Z,5.88
2023-02-11T04:56:36.723Z,5.85
2023-02-11T04:57:36.685Z,5.85
2023-02-11T04:58:36.699Z,5.84
2023-02-11T04:59:36.683Z,5.85
2023-02-11T05:00:36.701Z,5.84
2023-02-11T05:01:36.679Z,5.80
2023-02-11T05:02:36.668Z,5.82
2023-02-11T05:03:36.649Z,5.82
2023-02-11T05:04:36.655Z,5.84
2023-02-11T05:05:36.629Z,5.84
2023-02-11T05:06:36.613Z,5.82
2023-02-11T05:07:36.620Z,5.82
2023-02-11T05:08:36.596Z,5.82
2023-02-11T05:09:36.560Z,5.80
2023-02-11T05:10:36.679Z,5.80
2023-02-11T05:11:36.569Z,5.79
2023-02-11T05:12:36.543Z,5.79
2023-02-11T05:13:36.537Z,5.79
2023-02-11T05:14:36.527Z,5.79
2023-02-11T05:15:36.507Z,5.79
2023-02-11T05:16:36.607Z,5.77
2023-02-11T05:17:36.476Z,5.77
2023-02-11T05:18:36.506Z,5.77
2023-02-11T05:19:36.463Z,5.77
2023-02-11T05:20:36.459Z,5.76
2023-02-11T05:21:36.444Z,5.76
2023-02-11T05:22:36.441Z,5.75
2023-02-11T05:23:36.422Z,5.76
2023-02-11T05:24:36.444Z,5.76
2023-02-11T05:25:36.388Z,5.75
2023-02-11T05:26:36.427Z,5.75
2023-02-11T05:27:36.388Z,5.75
2023-02-11T05:28:36.435Z,5.75
2023-02-11T05:29:36.399Z,5.73
2023-02-11T05:30:36.430Z,5.72
2023-02-11T05:31:36.337Z,5.75
2023-02-11T05:32:36.340Z,5.73
2023-02-11T05:33:36.310Z,5.73
2023-02-11T05:34:36.328Z,5.72
2023-02-11T05:35:36.325Z,5.72
2023-02-11T05:36:36.294Z,5.72
2023-02-11T05:37:36.398Z,5.72
2023-02-11T05:38:36.266Z,5.70
2023-02-11T05:39:36.258Z,5.73
2023-02-11T05:40:36.249Z,5.72
2023-02-11T05:41:36.246Z,5.72
2023-02-11T05:42:36.229Z,5.73
2023-02-11T05:43:36.318Z,5.73
2023-02-11T05:44:36.209Z,5.72
2023-02-11T05:45:36.188Z,5.73
2023-02-11T05:46:36.220Z,5.73
2023-02-11T05:47:36.170Z,5.73
2023-02-11T05:48:36.179Z,5.75
2023-02-11T05:49:36.135Z,5.73
2023-02-11T05:50:36.147Z,5.73
2023-02-11T05:51:36.174Z,5.73
2023-02-11T05:52:36.128Z,5.72
2023-02-11T05:53:36.109Z,5.70
2023-02-11T05:54:36.097Z,5.72
2023-02-11T05:55:36.090Z,5.72
2023-02-11T05:56:36.112Z,5.72
2023-02-11T05:57:36.067Z,5.76
2023-02-11T05:58:36.059Z,5.73
2023-02-11T05:59:36.039Z,5.75
2023-02-11T06:00:36.049Z,5.73
2023-02-11T06:01:36.108Z,5.75
2023-02-11T06:02:36.120Z,5.75
2023-02-11T06:03:36.060Z,5.75
2023-02-11T06:04:36.003Z,5.75
2023-02-11T06:05:36.050Z,5.73
2023-02-11T06:06:35.993Z,5.75
2023-02-11T06:07:35.953Z,5.73
2023-02-11T06:08:38.166Z,5.76
2023-02-11T06:09:35.938Z,5.76
2023-02-11T06:10:35.922Z,5.77
2023-02-11T06:11:35.921Z,5.77
2023-02-11T06:12:35.903Z,5.76
2023-02-11T06:13:35.908Z,5.77
2023-02-11T06:14:35.916Z,5.79
2023-02-11T06:15:35.946Z,5.79
2023-02-11T06:16:35.883Z,5.77
2023-02-11T06:17:35.912Z,5.79
2023-02-11T06:18:35.846Z,5.79
2023-02-11T06:19:35.832Z,5.77
2023-02-11T06:20:35.801Z,5.77
2023-02-11T06:21:43.467Z,5.77
2023-02-11T06:22:35.818Z,5.77
2023-02-11T06:23:35.793Z,5.76
2023-02-11T06:24:54.972Z,5.77
2023-02-11T06:25:35.790Z,5.77
2023-02-11T06:26:35.774Z,5.77
2023-02-11T06:27:35.761Z,5.77
2023-02-11T06:28:35.825Z,5.77
2023-02-11T06:29:35.731Z,5.77
2023-02-11T06:30:35.714Z,5.80
2023-02-11T06:31:35.906Z,5.79
2023-02-11T06:32:45.223Z,5.77
2023-02-11T06:33:35.727Z,5.77
2023-02-11T06:34:35.626Z,5.80
2023-02-11T06:35:35.658Z,5.80
2023-02-11T06:36:35.609Z,5.79
2023-02-11T06:37:35.633Z,5.77
2023-02-11T06:38:35.571Z,5.79
2023-02-11T06:39:35.567Z,5.79
2023-02-11T06:40:35.552Z,5.80
2023-02-11T06:41:35.553Z,5.79
2023-02-11T06:42:35.564Z,5.79
2023-02-11T06:43:35.521Z,5.79
2023-02-11T06:44:35.507Z,5.77
2023-02-11T06:45:35.505Z,5.79
2023-02-11T06:46:35.544Z,5.77
2023-02-11T06:47:35.519Z,5.79
2023-02-11T06:48:35.517Z,5.79
2023-02-11T06:49:35.458Z,5.79
2023-02-11T06:50:35.450Z,5.79
2023-02-11T06:51:35.440Z,5.77
2023-02-11T06:52:35.557Z,5.77
2023-02-11T06:53:35.443Z,5.79
2023-02-11T06:54:35.452Z,5.79
2023-02-11T06:55:35.400Z,5.79
2023-02-11T06:56:35.393Z,5.77
2023-02-11T06:57:35.384Z,5.77
2023-02-11T06:58:35.363Z,5.80
2023-02-11T06:59:35.350Z,5.82
2023-02-11T07:00:35.353Z,5.80
2023-02-11T07:01:35.409Z,5.80
2023-02-11T07:02:35.328Z,5.82
2023-02-11T07:03:35.307Z,5.82
2023-02-11T07:04:35.321Z,5.85
2023-02-11T07:05:35.314Z,5.82
2023-02-11T07:06:35.277Z,5.85
2023-02-11T07:07:35.278Z,5.85
2023-02-11T07:08:35.316Z,5.84
2023-02-11T07:09:35.331Z,5.82
2023-02-11T07:10:35.263Z,5.84
2023-02-11T07:11:35.273Z,5.84
2023-02-11T07:12:35.211Z,5.84
2023-02-11T07:13:35.213Z,5.84
2023-02-11T07:14:35.210Z,5.84
2023-02-11T07:15:35.274Z,5.84
2023-02-11T07:16:35.422Z,5.85
2023-02-11T07:17:35.155Z,5.85
2023-02-11T07:18:35.160Z,5.84
2023-02-11T07:19:35.470Z,5.84
2023-02-11T07:20:35.118Z,5.85
2023-02-11T07:21:35.126Z,5.85
2023-02-11T07:22:35.108Z,5.85
2023-02-11T07:23:35.102Z,5.84
2023-02-11T07:24:35.117Z,5.85
2023-02-11T07:25:35.087Z,5.85
2023-02-11T07:26:35.088Z,5.88
2023-02-11T07:27:35.070Z,5.87
2023-02-11T07:28:35.080Z,5.88
2023-02-11T07:29:35.055Z,5.91
2023-02-11T07:30:35.029Z,5.90
2023-02-11T07:31:35.176Z,5.90
2023-02-11T07:32:35.004Z,5.90
2023-02-11T07:33:34.986Z,5.88
2023-02-11T07:34:35.026Z,5.90
2023-02-11T07:35:34.995Z,5.90
2023-02-11T07:36:34.948Z,5.90
2023-02-11T07:37:34.972Z,5.90
2023-02-11T07:38:34.941Z,5.90
2023-02-11T07:39:34.931Z,5.93
2023-02-11T07:40:34.949Z,5.93
2023-02-11T07:41:37.698Z,5.93
2023-02-11T07:42:34.889Z,5.93
2023-02-11T07:43:34.881Z,5.94
2023-02-11T07:44:34.872Z,5.94
2023-02-11T07:45:34.863Z,5.94
2023-02-11T07:46:34.903Z,5.95
2023-02-11T07:47:34.858Z,5.95
2023-02-11T07:48:34.849Z,5.94
2023-02-11T07:49:34.824Z,5.97
2023-02-11T07:50:34.795Z,5.98
2023-02-11T07:51:34.805Z,5.98
2023-02-11T07:52:42.576Z,5.98
2023-02-11T07:53:34.778Z,5.98
2023-02-11T07:54:34.788Z,6.00
2023-02-11T07:55:34.793Z,6.00
2023-02-11T07:56:34.739Z,6.02
2023-02-11T07:57:34.926Z,6.03
2023-02-11T07:58:34.725Z,6.02
2023-02-11T07:59:34.730Z,6.05
2023-02-11T08:00:34.886Z,6.05
2023-02-11T08:01:34.693Z,6.03
2023-02-11T08:02:34.736Z,6.03
2023-02-11T08:03:34.695Z,6.03
2023-02-11T08:04:34.651Z,6.03
2023-02-11T08:05:34.664Z,6.05
2023-02-11T08:06:34.643Z,6.03
2023-02-11T08:07:34.624Z,6.03
2023-02-11T08:08:34.601Z,6.03
2023-02-11T08:09:34.860Z,6.03
2023-02-11T08:10:34.603Z,6.03
2023-02-11T08:11:34.657Z,6.05
2023-02-11T08:12:34.584Z,6.05
2023-02-11T08:13:34.575Z,6.03
2023-02-11T08:14:34.561Z,6.05
2023-02-11T08:15:34.551Z,6.06
2023-02-11T08:16:34.620Z,6.05
2023-02-11T08:17:34.515Z,6.05
2023-02-11T08:18:34.490Z,6.06
2023-02-11T08:19:35.305Z,6.06
2023-02-11T08:20:34.497Z,6.05
2023-02-11T08:21:34.504Z,6.08
2023-02-11T08:22:34.474Z,6.08
2023-02-11T08:23:34.466Z,6.08
2023-02-11T08:24:34.444Z,6.08
2023-02-11T08:25:34.423Z,6.09
2023-02-11T08:26:34.419Z,6.09
2023-02-11T08:27:34.407Z,6.09
2023-02-11T08:28:34.525Z,6.09
2023-02-11T08:29:34.390Z,6.12
2023-02-11T08:30:34.381Z,6.11
2023-02-11T08:31:34.501Z,6.13
2023-02-11T08:32:34.410Z,6.12
2023-02-11T08:33:34.464Z,6.11
2023-02-11T08:34:34.326Z,6.13
2023-02-11T08:35:34.326Z,6.12
2023-02-11T08:36:34.324Z,6.15
2023-02-11T08:37:34.293Z,6.15
2023-02-11T08:38:34.278Z,6.16
2023-02-11T08:39:34.277Z,6.16
2023-02-11T08:40:34.270Z,6.18
2023-02-11T08:41:34.258Z,6.16
2023-02-11T08:42:34.276Z,6.18
2023-02-11T08:43:34.244Z,6.19
2023-02-11T08:44:34.397Z,6.21
2023-02-11T08:45:34.379Z,6.19
2023-02-11T08:46:34.267Z,6.21
2023-02-11T08:47:34.219Z,6.19
2023-02-11T08:48:34.172Z,6.21
2023-02-11T08:49:34.178Z,6.24
2023-02-11T08:50:34.163Z,6.25
2023-02-11T08:51:34.157Z,6.25
2023-02-11T08:52:34.129Z,6.24
2023-02-11T08:53:34.143Z,6.25
2023-02-11T08:54:34.254Z,6.25
2023-02-11T08:55:34.290Z,6.25
2023-02-11T08:56:34.099Z,6.28
2023-02-11T08:57:34.075Z,6.28
2023-02-11T08:58:34.071Z,6.28
2023-02-11T08:59:34.081Z,6.30
2023-02-11T09:00:34.045Z,6.31
2023-02-11T09:01:34.192Z,6.31
2023-02-11T09:02:34.157Z,6.30
2023-02-11T09:03:34.071Z,6.30
2023-02-11T09:04:34.078Z,6.30
2023-02-11T09:05:34.114Z,6.30
2023-02-11T09:06:34.043Z,6.31
2023-02-11T09:07:34.093Z,6.31
2023-02-11T09:08:34.139Z,6.32
2023-02-11T09:09:34.048Z,6.31
2023-02-11T09:10:33.930Z,6.30
2023-02-11T09:11:33.932Z,6.30
2023-02-11T09:12:33.953Z,6.31
2023-02-11T09:13:33.902Z,6.32
2023-02-11T09:14:33.902Z,6.32
2023-02-11T09:15:33.896Z,6.32
2023-02-11T09:16:33.986Z,6.32
2023-02-11T09:17:33.913Z,6.32
2023-02-11T09:18:33.840Z,6.35
2023-02-11T09:19:33.941Z,6.35
2023-02-11T09:20:33.838Z,6.35
2023-02-11T09:21:33.832Z,6.35
2023-02-11T09:22:33.941Z,6.34
2023-02-11T09:23:33.806Z,6.34
2023-02-11T09:24:33.820Z,6.35
2023-02-11T09:25:33.969Z,6.34
2023-02-11T09:26:33.766Z,6.34
2023-02-11T09:27:33.787Z,6.35
2023-02-11T09:28:33.825Z,6.38
2023-02-11T09:29:33.757Z,6.37
2023-02-11T09:30:33.892Z,6.37
2023-02-11T09:31:34.126Z,6.37
2023-02-11T09:32:33.723Z,6.38
2023-02-11T09:33:33.776Z,6.38
2023-02-11T09:34:33.825Z,6.38
2023-02-11T09:35:33.678Z,6.38
2023-02-11T09:36:33.774Z,6.38
2023-02-11T09:37:36.290Z,6.42
2023-02-11T09:38:33.641Z,6.40
2023-02-11T09:39:33.644Z,6.38
2023-02-11T09:40:33.689Z,6.42
2023-02-11T09:41:33.717Z,6.43
2023-02-11T09:42:33.615Z,6.42
2023-02-11T09:43:33.597Z,6.46
2023-02-11T09:44:33.572Z,6.45
2023-02-11T09:45:33.616Z,6.46
2023-02-11T09:46:33.613Z,6.47
2023-02-11T09:47:33.587Z,6.49
2023-02-11T09:48:33.541Z,6.50
2023-02-11T09:49:33.517Z,6.50
2023-02-11T09:50:33.515Z,6.50
2023-02-11T09:51:33.560Z,6.50
2023-02-11T09:52:33.485Z,6.50
2023-02-11T09:53:33.527Z,6.53
2023-02-11T09:54:33.468Z,6.56
2023-02-11T09:55:33.463Z,6.55
2023-02-11T09:56:33.471Z,6.56
2023-02-11T09:57:33.492Z,6.56
2023-02-11T09:58:33.466Z,6.57
2023-02-11T09:59:33.429Z,6.57
2023-02-11T10:00:33.430Z,6.61
2023-02-11T10:01:33.468Z,6.61
2023-02-11T10:02:33.385Z,6.61
2023-02-11T10:03:33.400Z,6.63
2023-02-11T10:04:33.414Z,6.61
2023-02-11T10:05:33.365Z,6.60
2023-02-11T10:06:33.364Z,6.63
2023-02-11T10:07:33.351Z,6.65
2023-02-11T10:08:33.318Z,6.64
2023-02-11T10:09:33.335Z,6.65
2023-02-11T10:10:33.305Z,6.65
2023-02-11T10:11:33.301Z,6.65
2023-02-11T10:12:33.319Z,6.67
2023-02-11T10:13:33.297Z,6.64
2023-02-11T10:14:33.329Z,6.65
2023-02-11T10:15:33.388Z,6.65
2023-02-11T10:16:33.455Z,6.65
2023-02-11T10:17:33.256Z,6.65
2023-02-11T10:18:33.218Z,6.68
2023-02-11T10:19:33.257Z,6.70
2023-02-11T10:20:33.241Z,6.70
2023-02-11T10:21:33.185Z,6.70
2023-02-11T10:22:33.190Z,6.71
2023-02-11T10:23:33.154Z,6.71
2023-02-11T10:24:33.175Z,6.73
2023-02-11T10:25:33.243Z,6.74
2023-02-11T10:26:33.158Z,6.75
2023-02-11T10:27:33.171Z,6.74
2023-02-11T10:28:33.212Z,6.78
2023-02-11T10:29:33.205Z,6.78
2023-02-11T10:30:33.123Z,6.78
2023-02-11T10:31:33.153Z,6.79
2023-02-11T10:32:33.064Z,6.81
2023-02-11T10:33:33.158Z,6.83
2023-02-11T10:34:33.062Z,6.85
2023-02-11T10:35:33.106Z,6.86
2023-02-11T10:36:33.035Z,6.83
2023-02-11T10:37:33.248Z,6.86
2023-02-11T10:38:33.015Z,6.86
2023-02-11T10:39:33.004Z,6.88
2023-02-11T10:40:33.499Z,6.88
2023-02-11T10:41:32.976Z,6.86
2023-02-11T10:42:32.975Z,6.86
2023-02-11T10:43:32.955Z,6.88
2023-02-11T10:44:33.485Z,6.88
2023-02-11T10:45:32.941Z,6.89
2023-02-11T10:46:32.989Z,6.89
2023-02-11T10:47:33.074Z,6.89
2023-02-11T10:48:32.903Z,6.91
2023-02-11T10:49:32.962Z,6.92
2023-02-11T10:50:32.904Z,6.92
2023-02-11T10:51:32.862Z,6.92
2023-02-11T10:52:32.859Z,6.96
2023-02-11T10:53:32.847Z,6.96
2023-02-11T10:54:32.881Z,6.97
2023-02-11T10:55:32.834Z,6.99
2023-02-11T10:56:32.829Z,6.99
2023-02-11T10:57:32.809Z,7.00
2023-02-11T10:58:32.811Z,7.01
2023-02-11T10:59:32.766Z,7.01
2023-02-11T11:00:32.791Z,7.03
2023-02-11T11:01:32.787Z,7.03
2023-02-11T11:02:32.901Z,7.04
2023-02-11T11:03:32.782Z,7.06
2023-02-11T11:04:32.758Z,7.04
2023-02-11T11:05:32.740Z,7.07
2023-02-11T11:06:32.741Z,7.07
2023-02-11T11:07:32.700Z,7.08
2023-02-11T11:08:32.697Z,7.07
2023-02-11T11:09:32.712Z,7.11
2023-02-11T11:10:32.706Z,7.13
2023-02-11T11:11:32.652Z,7.13
2023-02-11T11:12:32.641Z,7.15
2023-02-11T11:13:32.689Z,7.16
2023-02-11T11:14:32.639Z,7.18
2023-02-11T11:15:32.598Z,7.19
2023-02-11T11:16:32.614Z,7.21
2023-02-11T11:17:32.721Z,7.24
2023-02-11T11:18:32.604Z,7.26
2023-02-11T11:19:32.568Z,7.26
2023-02-11T11:20:32.604Z,7.26
2023-02-11T11:21:32.784Z,7.28
2023-02-11T11:22:32.672Z,7.26
2023-02-11T11:23:32.537Z,7.29
2023-02-11T11:24:32.549Z,7.31
2023-02-11T11:25:32.496Z,7.29
2023-02-11T11:26:32.598Z,7.31
2023-02-11T11:27:32.517Z,7.29
2023-02-11T11:28:32.554Z,7.33
2023-02-11T11:29:32.693Z,7.37
2023-02-11T11:30:32.522Z,7.37
2023-02-11T11:31:32.970Z,7.37
2023-02-11T11:32:32.479Z,7.37
2023-02-11T11:33:32.431Z,7.39
2023-02-11T11:34:32.538Z,7.43
2023-02-11T11:35:32.389Z,7.42
2023-02-11T11:36:32.550Z,7.43
2023-02-11T11:37:32.382Z,7.43
2023-02-11T11:38:32.379Z,7.44
2023-02-11T11:39:32.351Z,7.47
2023-02-11T11:40:32.385Z,7.46
2023-02-11T11:41:32.614Z,7.44
2023-02-11T11:42:32.568Z,7.43
2023-02-11T11:43:32.386Z,7.43
2023-02-11T11:44:32.324Z,7.42
2023-02-11T11:45:32.569Z,7.43
2023-02-11T11:46:32.410Z,7.44
2023-02-11T11:47:32.271Z,7.44
2023-02-11T11:48:32.279Z,7.43
2023-02-11T11:49:32.334Z,7.43
2023-02-11T11:50:32.342Z,7.46
2023-02-11T11:51:32.397Z,7.46
2023-02-11T11:52:32.227Z,7.50
2023-02-11T11:53:32.215Z,7.52
2023-02-11T11:54:32.203Z,7.52
2023-02-11T11:55:32.182Z,7.52
2023-02-11T11:56:32.241Z,7.52
2023-02-11T11:57:32.244Z,7.52
2023-02-11T11:58:32.192Z,7.50
2023-02-11T11:59:32.238Z,7.50
2023-02-11T12:00:32.210Z,7.54
2023-02-11T12:01:32.162Z,7.54
2023-02-11T12:02:32.160Z,7.55
2023-02-11T12:03:32.097Z,7.58
2023-02-11T12:04:32.111Z,7.60
2023-02-11T12:05:32.108Z,7.60
2023-02-11T12:06:32.075Z,7.58
2023-02-11T12:07:32.044Z,7.60
2023-02-11T12:08:32.233Z,7.61
2023-02-11T12:09:32.089Z,7.60
2023-02-11T12:10:32.043Z,7.58
2023-02-11T12:11:32.054Z,7.60
2023-02-11T12:12:32.005Z,7.62
2023-02-11T12:13:32.018Z,7.61
2023-02-11T12:14:31.977Z,7.62
2023-02-11T12:15:31.963Z,7.64
2023-02-11T12:16:32.089Z,7.64
2023-02-11T12:17:31.997Z,7.64
2023-02-11T12:18:32.112Z,7.62
2023-02-11T12:19:32.084Z,7.64
2023-02-11T12:20:32.094Z,7.64
2023-02-11T12:21:31.897Z,7.66
2023-02-11T12:22:31.903Z,7.62
2023-02-11T12:23:32.116Z,7.68
2023-02-11T12:24:31.903Z,7.68
2023-02-11T12:25:31.905Z,7.71
2023-02-11T12:26:31.853Z,7.71
2023-02-11T12:27:31.830Z,7.76
2023-02-11T12:28:31.878Z,7.83
2023-02-11T12:29:31.817Z,7.81
2023-02-11T12:30:32.002Z,7.77
2023-02-11T12:31:31.888Z,7.78
2023-02-11T12:32:31.802Z,7.78
2023-02-11T12:33:31.839Z,7.78
2023-02-11T12:34:31.859Z,7.83
2023-02-11T12:35:31.782Z,7.84
2023-02-11T12:36:31.853Z,7.86
2023-02-11T12:37:31.890Z,7.84
2023-02-11T12:38:31.778Z,7.86
2023-02-11T12:39:31.860Z,7.84
2023-02-11T12:40:31.700Z,7.88
2023-02-11T12:41:31.826Z,7.96
2023-02-11T12:42:31.753Z,8.01
2023-02-11T12:43:31.657Z,8.04
2023-02-11T12:44:31.671Z,8.06
2023-02-11T12:45:31.682Z,8.06
2023-02-11T12:46:31.658Z,8.02
2023-02-11T12:47:31.622Z,8.02
2023-02-11T12:48:33.604Z,8.01
2023-02-11T12:49:31.617Z,8.04
2023-02-11T12:50:31.722Z,8.09
2023-02-11T12:51:31.572Z,8.06
2023-02-11T12:52:31.743Z,8.06
2023-02-11T12:53:31.554Z,8.10
2023-02-11T12:54:31.896Z,8.12
2023-02-11T12:55:31.533Z,8.13
2023-02-11T12:56:31.601Z,8.16
2023-02-11T12:57:31.550Z,8.16
2023-02-11T12:58:44.018Z,8.17
2023-02-11T12:59:31.605Z,8.17
2023-02-11T13:00:31.512Z,8.19
2023-02-11T13:01:31.629Z,8.19
2023-02-11T13:02:31.563Z,8.20
2023-02-11T13:03:31.613Z,8.21
2023-02-11T13:04:31.512Z,8.21
2023-02-11T13:05:31.443Z,8.20
2023-02-11T13:06:31.441Z,8.20
2023-02-11T13:07:31.558Z,8.19
2023-02-11T13:08:31.610Z,8.16
2023-02-11T13:09:31.430Z,8.14
2023-02-11T13:10:31.465Z,8.16
2023-02-11T13:11:31.372Z,8.16
2023-02-11T13:12:31.363Z,8.19
2023-02-11T13:13:31.355Z,8.21
2023-02-11T13:14:31.380Z,8.23
2023-02-11T13:15:31.346Z,8.28
2023-02-11T13:16:31.400Z,8.34
2023-02-11T13:17:31.447Z,8.35
2023-02-11T13:18:31.341Z,8.38