createdAt,value
2023-03-26T00:00:26.123Z,31.48
2023-03-26T00:01:27.134Z,28.33
2023-03-26T00:02:26.197Z,29.33
2023-03-26T00:03:27.126Z,30.16
2023-03-26T00:04:26.110Z,30.66
2023-03-26T00:05:27.194Z,26.37
2023-03-26T00:06:27.077Z,32.91
2023-03-26T00:07:27.098Z,32.10
2023-03-26T00:08:27.173Z,27.90
2023-03-26T00:09:27.087Z,28.47
2023-03-26T00:10:27.069Z,26.57
2023-03-26T00:11:27.043Z,28.41
2023-03-26T00:12:27.053Z,28.44
2023-03-26T00:13:27.031Z,29.05
2023-03-26T00:14:26.025Z,26.09
2023-03-26T00:15:27.066Z,30.75
2023-03-26T00:16:27.039Z,30.10
2023-03-26T00:17:27.043Z,31.51
2023-03-26T00:18:27.027Z,30.26
2023-03-26T00:19:27.082Z,32.37
2023-03-26T00:20:26.979Z,31.40
2023-03-26T00:21:26.977Z,27.17
2023-03-26T00:22:26.986Z,31.04
2023-03-26T00:23:27.008Z,30.90
2023-03-26T00:24:26.957Z,30.93
2023-03-26T00:25:26.982Z,26.28
2023-03-26T00:26:26.946Z,30.97
2023-03-26T00:27:26.944Z,31.99
2023-03-26T00:28:26.935Z,29.66
2023-03-26T00:29:27.612Z,30.09
2023-03-26T00:30:26.963Z,29.89
2023-03-26T00:31:26.911Z,30.62
2023-03-26T00:32:26.965Z,29.78
2023-03-26T00:33:26.917Z,29.38
2023-03-26T00:34:26.915Z,31.58
2023-03-26T00:35:26.925Z,29.94
2023-03-26T00:36:26.051Z,31.20
2023-03-26T00:37:25.937Z,27.69
2023-03-26T00:38:25.865Z,29.53
2023-03-26T00:39:26.865Z,31.32
2023-03-26T00:40:26.862Z,31.00
2023-03-26T00:41:27.112Z,27.40
2023-03-26T00:42:26.847Z,30.63
2023-03-26T00:43:26.851Z,28.79
2023-03-26T00:44:26.815Z,29.66
2023-03-26T00:45:26.822Z,28.13
2023-03-26T00:46:26.950Z,33.11
2023-03-26T00:47:26.847Z,30.58
2023-03-26T00:48:37.901Z,29.29
2023-03-26T00:49:26.799Z,29.57
2023-03-26T00:50:27.139Z,30.15
2023-03-26T00:51:26.825Z,30.27
2023-03-26T00:52:26.791Z,31.61
2023-03-26T00:53:26.770Z,28.48
2023-03-26T00:54:26.753Z,31.36
2023-03-26T00:55:26.815Z,30.34
2023-03-26T00:56:25.772Z,34.06
2023-03-26T00:57:35.542Z,30.00
2023-03-26T00:58:26.738Z,30.24
2023-03-26T00:59:25.743Z,31.13
2023-03-26T01:00:26.740Z,30.64
2023-03-26T01:01:26.725Z,31.90
2023-03-26T01:02:26.781Z,33.95
2023-03-26T01:03:27.650Z,30.09
2023-03-26T01:04:25.897Z,34.99
2023-03-26T01:05:26.828Z,31.38
2023-03-26T01:06:26.787Z,30.97
2023-03-26T01:07:26.822Z,29.67
2023-03-26T01:08:26.819Z,31.79
2023-03-26T01:09:26.946Z,28.20
2023-03-26T01:10:26.835Z,27.05
2023-03-26T01:11:26.844Z,28.68
2023-03-26T01:12:26.828Z,29.46
2023-03-26T01:13:26.835Z,32.31
2023-03-26T01:14:25.877Z,28.66
2023-03-26T01:15:26.858Z,27.96
2023-03-26T01:16:26.989Z,29.27
2023-03-26T01:17:26.859Z,28.70
2023-03-26T01:18:26.891Z,28.05
2023-03-26T01:19:26.861Z,28.64
2023-03-26T01:20:26.952Z,31.64
2023-03-26T01:21:26.881Z,29.22
2023-03-26T01:22:26.885Z,29.15
2023-03-26T01:23:26.929Z,26.74
2023-03-26T01:24:26.876Z,26.40
2023-03-26T01:25:26.894Z,31.24
2023-03-26T01:26:26.881Z,29.64
2023-03-26T01:27:26.901Z,26.25
2023-03-26T01:28:26.968Z,25.00
2023-03-26T01:29:25.941Z,32.80
2023-03-26T01:30:26.956Z,27.84
2023-03-26T01:31:26.931Z,27.39
2023-03-26T01:32:27.020Z,31.40
2023-03-26T01:33:27.062Z,28.36
2023-03-26T01:34:26.958Z,28.49
2023-03-26T01:35:27.025Z,29.12
2023-03-26T01:36:26.975Z,31.14
2023-03-26T01:37:26.977Z,28.36
2023-03-26T01:38:26.987Z,29.44
2023-03-26T01:39:27.085Z,29.11
2023-03-26T01:40:27.024Z,27.59
2023-03-26T01:41:27.016Z,27.96
2023-03-26T01:42:26.015Z,28.20
2023-03-26T01:43:27.039Z,27.58
2023-03-26T01:44:27.033Z,27.59
2023-03-26T01:45:27.089Z,31.93
2023-03-26T01:46:27.114Z,30.58
2023-03-26T01:47:27.079Z,29.06
2023-03-26T01:48:27.083Z,27.53
2023-03-26T01:49:27.109Z,28.17
2023-03-26T01:50:27.107Z,30.71
2023-03-26T01:51:27.117Z,28.90
2023-03-26T01:52:27.114Z,29.74
2023-03-26T01:53:26.124Z,25.81
2023-03-26T01:54:26.132Z,27.75
2023-03-26T01:55:27.195Z,30.40
2023-03-26T01:56:27.166Z,26.25
2023-03-26T01:57:27.191Z,27.93
2023-03-26T01:58:27.215Z,27.94
2023-03-26T01:59:27.267Z,31.26
2023-03-26T02:00:27.238Z,27.54
2023-03-26T02:01:27.342Z,29.72
2023-03-26T02:02:26.416Z,29.58
2023-03-26T02:03:27.339Z,30.06
2023-03-26T02:04:27.252Z,30.19
2023-03-26T02:05:26.244Z,30.53
2023-03-26T02:06:27.279Z,29.04
2023-03-26T02:07:27.272Z,32.41
2023-03-26T02:08:27.283Z,27.86
2023-03-26T02:09:27.295Z,31.91
2023-03-26T02:10:27.286Z,31.83
2023-03-26T02:11:33.680Z,28.90
2023-03-26T02:12:27.302Z,29.12
2023-03-26T02:13:27.310Z,29.18
2023-03-26T02:14:27.308Z,28.04
2023-03-26T02:15:27.252Z,28.74
2023-03-26T02:16:27.346Z,30.96
2023-03-26T02:17:27.279Z,29.04
2023-03-26T02:18:27.244Z,28.22
2023-03-26T02:19:27.235Z,27.11
2023-03-26T02:20:27.237Z,27.01
2023-03-26T02:21:27.226Z,27.42
2023-03-26T02:22:27.225Z,27.44
2023-03-26T02:23:27.207Z,28.04
2023-03-26T02:24:27.211Z,28.84
2023-03-26T02:25:26.204Z,26.34
2023-03-26T02:26:26.189Z,26.58
2023-03-26T02:27:27.216Z,32.45
2023-03-26T02:28:27.190Z,27.46
2023-03-26T02:29:27.208Z,30.17
2023-03-26T02:30:27.151Z,27.76
2023-03-26T02:31:27.207Z,27.19
2023-03-26T02:32:29.165Z,28.67
2023-03-26T02:33:27.163Z,34.50
2023-03-26T02:34:27.148Z,29.34
2023-03-26T02:35:27.208Z,29.46
2023-03-26T02:36:26.268Z,26.96
2023-03-26T02:37:26.125Z,26.05
2023-03-26T02:38:26.110Z,30.06
2023-03-26T02:39:26.115Z,28.10
2023-03-26T02:40:27.109Z,26.94
2023-03-26T02:41:26.102Z,25.13
2023-03-26T02:42:26.086Z,28.53
2023-03-26T02:43:27.084Z,28.16
2023-03-26T02:44:27.064Z,28.62
2023-03-26T02:45:27.142Z,26.86
2023-03-26T02:46:27.088Z,27.86
2023-03-26T02:47:26.085Z,27.74
2023-03-26T02:48:26.046Z,27.11
2023-03-26T02:49:27.042Z,27.86
2023-03-26T02:50:27.040Z,27.32
2023-03-26T02:51:27.046Z,28.93
2023-03-26T02:52:27.026Z,31.49
2023-03-26T02:53:27.005Z,28.51
2023-03-26T02:54:26.997Z,30.54
2023-03-26T02:55:26.985Z,29.63
2023-03-26T02:56:26.972Z,30.58
2023-03-26T02:57:27.002Z,29.32
2023-03-26T02:58:26.978Z,29.78
2023-03-26T02:59:26.971Z,30.79
2023-03-26T03:00:26.958Z,31.12
2023-03-26T03:01:25.995Z,28.46
2023-03-26T03:02:26.989Z,29.90
2023-03-26T03:03:26.990Z,30.59
2023-03-26T03:04:25.955Z,33.04
2023-03-26T03:05:26.938Z,26.99
2023-03-26T03:06:26.919Z,30.64
2023-03-26T03:07:26.910Z,29.78
2023-03-26T03:08:26.925Z,29.93
2023-03-26T03:09:26.886Z,25.92
2023-03-26T03:10:26.886Z,30.18
2023-03-26T03:11:26.879Z,26.70
2023-03-26T03:12:26.877Z,28.36
2023-03-26T03:13:28.669Z,27.46
2023-03-26T03:14:26.845Z,30.33
2023-03-26T03:15:26.867Z,35.13
2023-03-26T03:16:26.944Z,33.56
2023-03-26T03:17:26.852Z,33.64
2023-03-26T03:18:25.842Z,28.96
2023-03-26T03:19:26.854Z,32.12
2023-03-26T03:20:26.840Z,30.21
2023-03-26T03:21:26.812Z,31.51
2023-03-26T03:22:26.821Z,26.60
2023-03-26T03:23:26.798Z,28.48
2023-03-26T03:24:26.797Z,28.71
2023-03-26T03:25:26.781Z,31.87
2023-03-26T03:26:26.816Z,31.06
2023-03-26T03:27:28.677Z,27.13
2023-03-26T03:28:26.783Z,27.39
2023-03-26T03:29:26.742Z,28.59
2023-03-26T03:30:25.762Z,28.66
2023-03-26T03:31:26.791Z,28.84
2023-03-26T03:32:25.782Z,31.89
2023-03-26T03:33:26.729Z,32.19
2023-03-26T03:34:26.724Z,30.70
2023-03-26T03:35:26.773Z,26.85
2023-03-26T03:36:26.710Z,29.75
2023-03-26T03:37:26.696Z,27.60
2023-03-26T03:38:26.675Z,31.33
2023-03-26T03:39:25.731Z,27.65
2023-03-26T03:40:26.671Z,28.53
2023-03-26T03:41:25.664Z,26.04
2023-03-26T03:42:26.671Z,31.10
2023-03-26T03:43:26.652Z,27.95
2023-03-26T03:44:26.638Z,28.85
2023-03-26T03:45:26.630Z,26.35
2023-03-26T03:46:25.691Z,31.45
2023-03-26T03:47:26.663Z,31.55
2023-03-26T03:48:26.630Z,29.21
2023-03-26T03:49:26.629Z,26.53
2023-03-26T03:50:25.601Z,30.31
2023-03-26T03:51:26.616Z,30.07
2023-03-26T03:52:27.176Z,31.36
2023-03-26T03:53:25.603Z,29.18
2023-03-26T03:54:26.583Z,28.61
2023-03-26T03:55:25.579Z,28.81
2023-03-26T03:56:26.591Z,31.24
2023-03-26T03:57:27.197Z,26.59
2023-03-26T03:58:26.601Z,31.45
2023-03-26T03:59:26.552Z,32.55
2023-03-26T04:00:26.523Z,26.50
2023-03-26T04:01:26.590Z,31.06
2023-03-26T04:02:27.067Z,29.70
2023-03-26T04:03:33.655Z,31.26
2023-03-26T04:04:26.557Z,31.56
2023-03-26T04:05:25.499Z,32.11
2023-03-26T04:06:26.536Z,31.68
2023-03-26T04:07:26.610Z,34.98
2023-03-26T04:08:25.503Z,36.12
2023-03-26T04:09:26.483Z,33.18
2023-03-26T04:10:26.460Z,33.21
2023-03-26T04:11:26.459Z,33.17
2023-03-26T04:12:25.453Z,29.35
2023-03-26T04:13:26.455Z,33.85
2023-03-26T04:14:26.435Z,31.30
2023-03-26T04:15:26.431Z,32.66
2023-03-26T04:16:26.427Z,28.05
2023-03-26T04:17:25.536Z,32.31
2023-03-26T04:18:25.415Z,31.12
2023-03-26T04:19:26.415Z,29.29
2023-03-26T04:20:26.392Z,29.50
2023-03-26T04:21:26.416Z,32.70
2023-03-26T04:22:26.434Z,30.80
2023-03-26T04:23:26.383Z,30.58
2023-03-26T04:24:26.361Z,33.62
2023-03-26T04:25:26.359Z,28.43
2023-03-26T04:26:26.355Z,29.21
2023-03-26T04:27:26.383Z,31.54
2023-03-26T04:28:26.364Z,27.72
2023-03-26T04:29:26.319Z,30.28
2023-03-26T04:30:26.304Z,27.75
2023-03-26T04:31:26.328Z,30.10
2023-03-26T04:32:25.324Z,32.68
2023-03-26T04:33:26.300Z,29.15
2023-03-26T04:34:26.358Z,29.59
2023-03-26T04:35:26.301Z,29.10
2023-03-26T04:36:26.281Z,31.71
2023-03-26T04:37:26.279Z,29.62
2023-03-26T04:38:26.266Z,29.05
2023-03-26T04:39:26.313Z,28.36
2023-03-26T04:40:26.244Z,31.12
2023-03-26T04:41:26.367Z,29.36
2023-03-26T04:42:26.233Z,28.25
2023-03-26T04:43:28.201Z,31.68
2023-03-26T04:44:26.204Z,33.53
2023-03-26T04:45:26.215Z,31.49
2023-03-26T04:46:25.214Z,27.78
2023-03-26T04:47:26.226Z,28.02
2023-03-26T04:48:26.214Z,25.60
2023-03-26T04:49:26.200Z,30.21
2023-03-26T04:50:26.176Z,28.11
2023-03-26T04:51:26.194Z,25.96
2023-03-26T04:52:26.167Z,27.17
2023-03-26T04:53:26.160Z,30.37
2023-03-26T04:54:26.149Z,27.22
2023-03-26T04:55:26.141Z,29.44
2023-03-26T04:56:26.144Z,27.86
2023-03-26T04:57:26.153Z,30.81
2023-03-26T04:58:26.127Z,30.82
2023-03-26T04:59:25.119Z,30.99
2023-03-26T05:00:26.116Z,27.65
2023-03-26T05:01:26.125Z,27.27
2023-03-26T05:02:26.242Z,25.14
2023-03-26T05:03:26.083Z,30.77
2023-03-26T05:04:26.122Z,26.41
2023-03-26T05:05:26.079Z,31.11
2023-03-26T05:06:26.063Z,25.80
2023-03-26T05:07:26.090Z,29.14
2023-03-26T05:08:26.052Z,28.72
2023-03-26T05:09:26.037Z,27.32
2023-03-26T05:10:26.037Z,27.99
2023-03-26T05:11:26.021Z,27.52
2023-03-26T05:12:26.018Z,32.43
2023-03-26T05:13:26.015Z,27.97
2023-03-26T05:14:26.021Z,32.55
2023-03-26T05:15:25.990Z,31.00
2023-03-26T05:16:26.047Z,32.76
2023-03-26T05:17:26.008Z,30.57
2023-03-26T05:18:25.972Z,30.61
2023-03-26T05:19:25.962Z,29.75
2023-03-26T05:20:25.965Z,28.81
2023-03-26T05:21:25.985Z,29.40
2023-03-26T05:22:25.936Z,32.84
2023-03-26T05:23:25.957Z,27.35
2023-03-26T05:24:26.721Z,30.27
2023-03-26T05:25:24.920Z,27.90
2023-03-26T05:26:25.926Z,29.53
2023-03-26T05:27:25.916Z,32.67
2023-03-26T05:28:25.899Z,28.54
2023-03-26T05:29:25.910Z,32.69
2023-03-26T05:30:25.880Z,33.14
2023-03-26T05:31:25.870Z,27.75
2023-03-26T05:32:25.896Z,28.89
2023-03-26T05:33:24.966Z,29.15
2023-03-26T05:34:25.896Z,31.24
2023-03-26T05:35:25.966Z,27.88
2023-03-26T05:36:25.976Z,33.24
2023-03-26T05:37:25.979Z,31.75
2023-03-26T05:38:26.029Z,32.83
2023-03-26T05:39:26.045Z,32.63
2023-03-26T05:40:25.038Z,25.00
2023-03-26T05:41:26.083Z,26.43
2023-03-26T05:42:26.105Z,32.54
2023-03-26T05:43:26.336Z,29.47
2023-03-26T05:44:26.171Z,33.27
2023-03-26T05:45:26.192Z,28.30
2023-03-26T05:46:26.265Z,33.93
2023-03-26T05:47:26.255Z,35.10
2023-03-26T05:48:26.318Z,31.76
2023-03-26T05:49:25.325Z,32.39
2023-03-26T05:50:26.318Z,25.46
2023-03-26T05:51:26.336Z,31.44
2023-03-26T05:52:26.351Z,29.36
2023-03-26T05:53:26.413Z,30.98
2023-03-26T05:54:26.396Z,29.62
2023-03-26T05:55:26.680Z,31.77
2023-03-26T05:56:26.433Z,31.91
2023-03-26T05:57:26.471Z,30.48
2023-03-26T05:58:26.579Z,27.74
2023-03-26T05:59:26.523Z,36.05
2023-03-26T06:00:26.557Z,33.25
2023-03-26T06:01:26.565Z,31.76
2023-03-26T06:02:26.627Z,28.48
2023-03-26T06:03:26.723Z,29.93
2023-03-26T06:04:26.697Z,33.09
2023-03-26T06:05:26.640Z,31.74
2023-03-26T06:06:25.674Z,35.07
2023-03-26T06:07:26.755Z,32.49
2023-03-26T06:08:26.750Z,32.06
2023-03-26T06:09:26.814Z,26.77
2023-03-26T06:10:26.801Z,31.73
2023-03-26T06:11:26.796Z,27.08
2023-03-26T06:12:26.823Z,29.09
2023-03-26T06:13:26.912Z,32.57
2023-03-26T06:14:26.876Z,28.28
2023-03-26T06:15:26.945Z,30.61
2023-03-26T06:16:27.721Z,30.02
2023-03-26T06:17:27.006Z,33.81
2023-03-26T06:18:27.049Z,32.80
2023-03-26T06:19:27.080Z,32.74
2023-03-26T06:20:27.087Z,28.52
2023-03-26T06:21:27.068Z,31.69
2023-03-26T06:22:27.094Z,33.20
2023-03-26T06:23:27.131Z,31.25
2023-03-26T06:24:26.191Z,28.46
2023-03-26T06:25:26.192Z,32.87
2023-03-26T06:26:27.200Z,30.84
2023-03-26T06:27:27.243Z,30.92
2023-03-26T06:28:27.281Z,33.65
2023-03-26T06:29:27.280Z,35.54
2023-03-26T06:30:27.321Z,31.28
2023-03-26T06:31:27.403Z,31.39
2023-03-26T06:32:27.404Z,33.78
2023-03-26T06:33:27.411Z,34.65
2023-03-26T06:34:27.437Z,33.99
2023-03-26T06:35:27.444Z,31.14
2023-03-26T06:36:26.544Z,34.22
2023-03-26T06:37:26.495Z,32.14
2023-03-26T06:38:27.544Z,30.31
2023-03-26T06:39:27.560Z,38.21
2023-03-26T06:40:27.602Z,32.77
2023-03-26T06:41:27.633Z,35.72
2023-03-26T06:42:32.049Z,29.22
2023-03-26T06:43:27.701Z,29.43
2023-03-26T06:44:27.663Z,30.10
2023-03-26T06:45:27.624Z,29.89
2023-03-26T06:46:26.636Z,32.63
2023-03-26T06:47:27.683Z,29.85
2023-03-26T06:48:27.608Z,34.76
2023-03-26T06:49:27.615Z,35.89
2023-03-26T06:50:27.591Z,33.15
2023-03-26T06:51:27.590Z,37.71
2023-03-26T06:52:26.634Z,36.04
2023-03-26T06:53:26.572Z,32.74
2023-03-26T06:54:26.554Z,34.05
2023-03-26T06:55:27.616Z,32.13
2023-03-26T06:56:26.557Z,29.03
2023-03-26T06:57:27.566Z,32.92
2023-03-26T06:58:27.533Z,33.51
2023-03-26T06:59:27.579Z,33.18
2023-03-26T07:00:27.569Z,35.61
2023-03-26T07:01:27.602Z,31.60
2023-03-26T07:02:26.678Z,35.21
2023-03-26T07:03:27.636Z,31.34
2023-03-26T07:04:27.784Z,32.50
2023-03-26T07:05:27.745Z,34.43
2023-03-26T07:06:27.738Z,34.72
2023-03-26T07:07:27.735Z,33.78
2023-03-26T07:08:27.764Z,34.52
2023-03-26T07:09:27.812Z,34.46
2023-03-26T07:10:27.825Z,33.59
2023-03-26T07:11:26.880Z,36.64
2023-03-26T07:12:27.867Z,34.29
2023-03-26T07:13:27.945Z,33.17
2023-03-26T07:14:27.961Z,32.71
2023-03-26T07:15:27.977Z,33.33
2023-03-26T07:16:28.012Z,33.70
2023-03-26T07:17:28.051Z,38.09
2023-03-26T07:18:28.045Z,36.64
2023-03-26T07:19:27.062Z,32.37
2023-03-26T07:20:27.113Z,30.51
2023-03-26T07:21:28.130Z,36.00
2023-03-26T07:22:28.152Z,34.25
2023-03-26T07:23:27.178Z,31.92
2023-03-26T07:24:28.278Z,37.23
2023-03-26T07:25:27.238Z,34.69
2023-03-26T07:26:28.271Z,34.49
2023-03-26T07:27:28.295Z,37.05
2023-03-26T07:28:28.351Z,38.04
2023-03-26T07:29:28.356Z,36.46
2023-03-26T07:30:28.372Z,36.88
2023-03-26T07:31:28.452Z,37.61
2023-03-26T07:32:28.428Z,37.07
2023-03-26T07:33:28.490Z,34.33
2023-03-26T07:34:28.553Z,37.34
2023-03-26T07:35:28.584Z,34.59
2023-03-26T07:36:28.539Z,35.23
2023-03-26T07:37:27.542Z,36.11
2023-03-26T07:38:27.601Z,38.14
2023-03-26T07:39:28.598Z,36.33
2023-03-26T07:40:28.623Z,33.85
2023-03-26T07:41:28.644Z,32.38
2023-03-26T07:42:28.689Z,33.86
2023-03-26T07:43:28.706Z,36.39
2023-03-26T07:44:28.738Z,33.77
2023-03-26T07:45:28.802Z,32.52
2023-03-26T07:46:28.777Z,34.45
2023-03-26T07:47:27.879Z,37.99
2023-03-26T07:48:28.842Z,35.18
2023-03-26T07:49:28.921Z,35.82
2023-03-26T07:50:28.909Z,32.90
2023-03-26T07:51:28.912Z,30.47
2023-03-26T07:52:28.960Z,32.31
2023-03-26T07:53:28.958Z,31.18
2023-03-26T07:54:29.003Z,37.70
2023-03-26T07:55:29.009Z,32.55
2023-03-26T07:56:29.092Z,39.78
2023-03-26T07:57:28.075Z,31.24
2023-03-26T07:58:29.109Z,30.73
2023-03-26T07:59:29.103Z,37.95
2023-03-26T08:00:28.071Z,35.61
2023-03-26T08:01:29.101Z,34.25
2023-03-26T08:02:29.166Z,34.19
2023-03-26T08:03:29.273Z,33.25
2023-03-26T08:04:28.320Z,36.14
2023-03-26T08:05:29.753Z,33.21
2023-03-26T08:06:29.188Z,33.55
2023-03-26T08:07:29.215Z,34.17
2023-03-26T08:08:29.252Z,34.78
2023-03-26T08:09:29.253Z,33.61
2023-03-26T08:10:29.264Z,35.80
2023-03-26T08:11:29.295Z,35.73
2023-03-26T08:12:29.308Z,35.24
2023-03-26T08:13:29.321Z,34.60
2023-03-26T08:14:29.407Z,36.31
2023-03-26T08:15:28.361Z,38.02
2023-03-26T08:16:29.360Z,36.91
2023-03-26T08:17:31.146Z,36.78
2023-03-26T08:18:29.362Z,36.74
2023-03-26T08:19:28.397Z,39.12
2023-03-26T08:20:28.455Z,37.82
2023-03-26T08:21:29.399Z,36.22
2023-03-26T08:22:29.348Z,36.57
2023-03-26T08:23:29.347Z,36.61
2023-03-26T08:24:29.343Z,35.36
2023-03-26T08:25:29.315Z,38.69
2023-03-26T08:26:29.313Z,37.84
2023-03-26T08:27:29.296Z,35.14
2023-03-26T08:28:29.323Z,33.74
2023-03-26T08:29:29.385Z,35.33
2023-03-26T08:30:29.309Z,37.16
2023-03-26T08:31:28.335Z,35.23
2023-03-26T08:32:29.304Z,37.43
2023-03-26T08:33:28.270Z,35.60
2023-03-26T08:34:28.266Z,36.67
2023-03-26T08:35:29.316Z,39.97
2023-03-26T08:36:29.246Z,34.85
2023-03-26T08:37:29.296Z,36.73
2023-03-26T08:38:29.231Z,34.72
2023-03-26T08:39:28.207Z,35.85
2023-03-26T08:40:29.322Z,35.57
2023-03-26T08:41:29.220Z,35.25
2023-03-26T08:42:29.190Z,36.52
2023-03-26T08:43:29.212Z,36.47
2023-03-26T08:44:29.189Z,39.28
2023-03-26T08:45:29.192Z,38.45
2023-03-26T08:46:29.185Z,36.25
2023-03-26T08:47:28.239Z,36.86
2023-03-26T08:48:29.136Z,38.24
2023-03-26T08:49:29.818Z,37.54
2023-03-26T08:50:29.168Z,38.81
2023-03-26T08:51:29.165Z,37.97
2023-03-26T08:52:29.121Z,37.55
2023-03-26T08:53:28.120Z,37.76
2023-03-26T08:54:28.103Z,38.78
2023-03-26T08:55:29.114Z,38.54
2023-03-26T08:56:28.103Z,39.03
2023-03-26T08:57:29.086Z,37.31
2023-03-26T08:58:29.071Z,37.57
2023-03-26T08:59:29.061Z,36.15
2023-03-26T09:00:29.049Z,36.95
2023-03-26T09:01:29.120Z,34.99
2023-03-26T09:02:29.053Z,37.35
2023-03-26T09:03:28.042Z,36.15
2023-03-26T09:04:29.066Z,35.02
2023-03-26T09:05:29.019Z,38.06
2023-03-26T09:06:29.018Z,36.30
2023-03-26T09:07:29.024Z,37.36
2023-03-26T09:08:30.292Z,38.53
2023-03-26T09:09:27.992Z,38.68
2023-03-26T09:10:28.979Z,36.33
2023-03-26T09:11:28.976Z,34.63
2023-03-26T09:12:28.957Z,36.14
2023-03-26T09:13:28.958Z,35.15
2023-03-26T09:14:29.026Z,36.61
2023-03-26T09:15:27.954Z,37.41
2023-03-26T09:16:28.988Z,36.90
2023-03-26T09:17:28.974Z,37.09
2023-03-26T09:18:28.928Z,36.34
2023-03-26T09:19:28.932Z,35.93
2023-03-26T09:20:28.929Z,35.75
2023-03-26T09:21:28.952Z,37.81
2023-03-26T09:22:28.913Z,35.75
2023-03-26T09:23:28.942Z,34.23
2023-03-26T09:24:28.907Z,36.66
2023-03-26T09:25:28.887Z,35.85
2023-03-26T09:26:27.952Z,34.04
2023-03-26T09:27:28.879Z,35.71
2023-03-26T09:28:28.978Z,38.27
2023-03-26T09:29:29.719Z,37.32
2023-03-26T09:30:28.872Z,38.46
2023-03-26T09:31:27.939Z,37.51
2023-03-26T09:32:28.936Z,36.29
2023-03-26T09:33:28.853Z,37.09
2023-03-26T09:34:28.874Z,40.26
2023-03-26T09:35:28.861Z,36.67
2023-03-26T09:36:28.840Z,40.45
2023-03-26T09:37:28.835Z,37.59
2023-03-26T09:38:28.862Z,38.63
2023-03-26T09:39:28.844Z,39.35
2023-03-26T09:40:28.795Z,41.53
2023-03-26T09:41:28.799Z,37.30
2023-03-26T09:42:28.786Z,37.61
2023-03-26T09:43:28.778Z,38.38
2023-03-26T09:44:28.773Z,40.19
2023-03-26T09:45:28.856Z,38.84
2023-03-26T09:46:28.786Z,39.01
2023-03-26T09:47:28.802Z,38.64
2023-03-26T09:48:28.755Z,35.54
2023-03-26T09:49:27.728Z,38.21
2023-03-26T09:50:28.734Z,38.83
2023-03-26T09:51:28.720Z,39.23
2023-03-26T09:52:28.719Z,38.60
2023-03-26T09:53:28.721Z,37.08
2023-03-26T09:54:28.704Z,38.34
2023-03-26T09:55:28.741Z,38.14
2023-03-26T09:56:27.707Z,38.35
2023-03-26T09:57:28.695Z,38.15
2023-03-26T09:58:27.675Z,37.95
2023-03-26T09:59:28.663Z,38.00
2023-03-26T10:00:28.673Z,37.57
2023-03-26T10:01:28.662Z,33.83
2023-03-26T10:02:46.890Z,36.45
2023-03-26T10:03:28.710Z,36.74
2023-03-26T10:04:28.680Z,37.71
2023-03-26T10:05:28.614Z,38.20
2023-03-26T10:06:28.630Z,39.74
2023-03-26T10:07:27.601Z,39.76
2023-03-26T10:08:28.471Z,37.94
2023-03-26T10:09:27.600Z,40.84
2023-03-26T10:10:28.583Z,41.25
2023-03-26T10:11:28.620Z,39.56
2023-03-26T10:12:27.558Z,39.00
2023-03-26T10:13:27.555Z,37.17
2023-03-26T10:14:28.554Z,38.91
2023-03-26T10:15:27.548Z,40.13
2023-03-26T10:16:28.645Z,38.20
2023-03-26T10:17:27.569Z,38.97
2023-03-26T10:18:29.898Z,38.43
2023-03-26T10:19:28.503Z,38.16
2023-03-26T10:20:27.515Z,37.40
2023-03-26T10:21:28.659Z,38.69
2023-03-26T10:22:28.507Z,38.82
2023-03-26T10:23:28.498Z,38.63
2023-03-26T10:24:28.470Z,37.60
2023-03-26T10:25:28.477Z,38.11
2023-03-26T10:26:28.471Z,36.28
2023-03-26T10:27:30.318Z,40.09
2023-03-26T10:28:28.469Z,40.45
2023-03-26T10:29:27.440Z,43.05
2023-03-26T10:30:28.464Z,39.18
2023-03-26T10:31:28.599Z,40.41
2023-03-26T10:32:28.538Z,34.27
2023-03-26T10:33:28.410Z,39.53
2023-03-26T10:34:28.434Z,40.88
2023-03-26T10:35:28.407Z,38.32
2023-03-26T10:36:28.386Z,40.04
2023-03-26T10:37:28.418Z,37.91
2023-03-26T10:38:28.380Z,39.87
2023-03-26T10:39:37.304Z,39.99
2023-03-26T10:40:28.373Z,40.23
2023-03-26T10:41:28.354Z,40.48
2023-03-26T10:42:28.383Z,39.99
2023-03-26T10:43:28.483Z,40.78
2023-03-26T10:44:28.362Z,39.51
2023-03-26T10:45:28.354Z,39.67
2023-03-26T10:46:28.367Z,38.51
2023-03-26T10:47:28.400Z,37.58
2023-03-26T10:48:28.317Z,39.25
2023-03-26T10:49:28.327Z,36.55
2023-03-26T10:50:28.280Z,39.97
2023-03-26T10:51:28.325Z,37.96
2023-03-26T10:52:28.290Z,36.64
2023-03-26T10:53:27.309Z,36.79
2023-03-26T10:54:28.275Z,34.77
2023-03-26T10:55:28.387Z,36.16
2023-03-26T10:56:28.289Z,37.11
2023-03-26T10:57:27.300Z,34.27
2023-03-26T10:58:28.271Z,36.62
2023-03-26T10:59:28.276Z,34.21
2023-03-26T11:00:28.542Z,35.68
2023-03-26T11:01:28.328Z,36.08
2023-03-26T11:02:30.523Z,38.09
2023-03-26T11:03:28.207Z,38.21
2023-03-26T11:04:27.184Z,38.38
2023-03-26T11:05:28.296Z,36.94
2023-03-26T11:06:28.200Z,38.35
2023-03-26T11:07:27.199Z,38.58
2023-03-26T11:08:31.466Z,37.07
2023-03-26T11:09:28.170Z,37.41
2023-03-26T11:10:28.164Z,37.55
2023-03-26T11:11:28.154Z,37.80
2023-03-26T11:12:28.603Z,35.23
2023-03-26T11:13:28.138Z,34.42
2023-03-26T11:14:34.416Z,38.70
2023-03-26T11:15:28.298Z,38.93
2023-03-26T11:16:27.134Z,39.04
2023-03-26T11:17:40.414Z,39.23
2023-03-26T11:18:28.120Z,38.91
2023-03-26T11:19:27.085Z,39.41
2023-03-26T11:20:28.092Z,39.84
2023-03-26T11:21:28.070Z,39.26
2023-03-26T11:22:28.088Z,37.81
2023-03-26T11:23:28.110Z,41.17
2023-03-26T11:24:28.047Z,37.37
2023-03-26T11:25:28.049Z,37.96
2023-03-26T11:26:28.032Z,36.56
2023-03-26T11:27:28.037Z,38.47
2023-03-26T11:28:27.014Z,38.38
2023-03-26T11:29:32.467Z,34.87
2023-03-26T11:30:28.055Z,35.13
2023-03-26T11:31:27.091Z,35.52
2023-03-26T11:32:28.032Z,35.45
2023-03-26T11:33:32.706Z,37.51
2023-03-26T11:34:27.982Z,35.19
2023-03-26T11:35:39.258Z,35.74
2023-03-26T11:36:28.015Z,35.29
2023-03-26T11:37:27.973Z,35.92
2023-03-26T11:38:27.945Z,36.76
2023-03-26T11:39:27.962Z,35.92
2023-03-26T11:40:27.943Z,38.94
2023-03-26T11:41:27.948Z,36.06
2023-03-26T11:42:27.955Z,39.63
2023-03-26T11:43:27.926Z,39.59
2023-03-26T11:44:27.919Z,37.50
2023-03-26T11:45:27.912Z,36.66
2023-03-26T11:46:28.034Z,34.20
2023-03-26T11:47:27.970Z,37.15
2023-03-26T11:48:27.888Z,37.22
2023-03-26T11:49:27.873Z,35.35
2023-03-26T11:50:27.863Z,35.91
2023-03-26T11:51:27.846Z,35.23
2023-03-26T11:52:26.866Z,36.93
2023-03-26T11:53:27.831Z,37.12
2023-03-26T11:54:27.832Z,36.54
2023-03-26T11:55:27.823Z,36.22
2023-03-26T11:56:27.816Z,34.60
2023-03-26T11:57:26.888Z,36.22
2023-03-26T11:58:27.892Z,36.40
2023-03-26T11:59:27.801Z,37.57
2023-03-26T12:00:27.828Z,37.19
2023-03-26T12:01:27.778Z,32.37
2023-03-26T12:02:27.907Z,37.74
2023-03-26T12:03:27.773Z,40.35
2023-03-26T12:04:29.913Z,36.46
2023-03-26T12:05:26.829Z,36.70
2023-03-26T12:06:27.742Z,36.84
2023-03-26T12:07:27.721Z,37.60
2023-03-26T12:08:27.717Z,37.43
2023-03-26T12:09:27.744Z,39.73
2023-03-26T12:10:27.707Z,39.48
2023-03-26T12:11:27.703Z,39.38
2023-03-26T12:12:27.719Z,35.36
2023-03-26T12:13:27.705Z,37.58
2023-03-26T12:14:27.712Z,39.15
2023-03-26T12:15:27.685Z,40.24
2023-03-26T12:16:27.762Z,40.51
2023-03-26T12:17:31.347Z,36.35
2023-03-26T12:18:27.731Z,36.61
2023-03-26T12:19:27.672Z,37.25
2023-03-26T12:20:26.684Z,36.76
2023-03-26T12:21:26.638Z,38.39
2023-03-26T12:22:27.704Z,38.34
2023-03-26T12:23:26.620Z,38.22
2023-03-26T12:24:27.605Z,35.28
2023-03-26T12:25:26.604Z,39.30
2023-03-26T12:26:27.588Z,38.11
2023-03-26T12:27:27.591Z,36.14
2023-03-26T12:28:27.582Z,35.30
2023-03-26T12:29:27.620Z,36.35
2023-03-26T12:30:27.570Z,35.68
2023-03-26T12:31:27.576Z,36.68
2023-03-26T12:32:42.954Z,36.73
2023-03-26T12:33:27.562Z,36.99
2023-03-26T12:34:26.529Z,37.57
2023-03-26T12:35:27.592Z,37.22
2023-03-26T12:36:27.527Z,37.71
2023-03-26T12:37:27.537Z,39.27
2023-03-26T12:38:26.514Z,38.73
2023-03-26T12:40:09.700Z,37.89
2023-03-26T12:40:27.542Z,38.19
2023-03-26T12:42:52.657Z,38.76
2023-03-26T12:44:49.467Z,38.32
2023-03-26T12:44:49.934Z,38.59
2023-03-26T12:44:56.578Z,38.49
2023-03-26T12:45:27.452Z,38.59
2023-03-26T12:47:56.475Z,40.68
2023-03-26T12:47:58.982Z,38.57
2023-03-26T12:48:27.493Z,38.70
2023-03-26T12:49:27.464Z,40.96
2023-03-26T12:50:34.275Z,43.39
2023-03-26T12:51:27.457Z,38.46
2023-03-26T12:52:27.392Z,39.64