createdAt,value
2016-11-10T00:00:41.103Z,929.21
2016-11-10T00:01:53.514Z,929.21
2016-11-10T00:03:07.017Z,929.27
2016-11-10T00:04:19.605Z,929.34
2016-11-10T00:05:32.612Z,929.34
2016-11-10T00:06:46.094Z,929.39
2016-11-10T00:07:59.067Z,929.4
2016-11-10T00:09:11.511Z,929.34
2016-11-10T00:10:24.507Z,929.35
2016-11-10T00:11:37.444Z,929.32
2016-11-10T00:12:50.373Z,929.34
2016-11-10T00:14:03.946Z,929.36
2016-11-10T00:15:17.001Z,929.35
2016-11-10T00:16:29.452Z,929.39
2016-11-10T00:17:41.961Z,929.4
2016-11-10T00:18:54.467Z,929.36
2016-11-10T00:20:07.413Z,929.4
2016-11-10T00:21:20.366Z,929.46
2016-11-10T00:22:33.342Z,929.48
2016-11-10T00:23:46.380Z,929.49
2016-11-10T00:24:58.318Z,929.54
2016-11-10T00:26:11.998Z,929.47
2016-11-10T00:27:56.098Z,929.49
2016-11-10T00:29:08.509Z,929.5
2016-11-10T00:30:21.500Z,929.46
2016-11-10T00:31:34.602Z,929.37
2016-11-10T00:32:47.025Z,929.38
2016-11-10T00:33:59.984Z,929.35
2016-11-10T00:35:12.468Z,929.39
2016-11-10T00:36:25.443Z,929.42
2016-11-10T00:37:38.482Z,929.41
2016-11-10T00:38:51.474Z,929.41
2016-11-10T00:40:03.964Z,929.38
2016-11-10T00:41:16.508Z,929.35
2016-11-10T00:42:29.617Z,929.34
2016-11-10T00:43:41.513Z,929.33
2016-11-10T00:44:54.992Z,929.35
2016-11-10T00:46:08.493Z,929.42
2016-11-10T00:47:20.919Z,929.46
2016-11-10T00:48:33.353Z,929.52
2016-11-10T00:49:45.768Z,929.52
2016-11-10T00:50:59.276Z,929.51
2016-11-10T00:52:11.753Z,929.52
2016-11-10T00:55:09.389Z,929.67
2016-11-10T00:56:22.327Z,929.68
2016-11-10T00:57:35.783Z,929.75
2016-11-10T00:58:48.325Z,929.76
2016-11-10T01:00:01.280Z,929.75
2016-11-10T01:01:14.734Z,929.8
2016-11-10T01:02:27.798Z,929.81
2016-11-10T01:03:40.755Z,929.85
2016-11-10T01:04:53.685Z,929.9
2016-11-10T01:06:05.604Z,929.96
2016-11-10T01:07:17.987Z,930.04
2016-11-10T01:08:31.006Z,930.15
2016-11-10T01:09:44.081Z,930.29
2016-11-10T01:10:57.595Z,930.37
2016-11-10T01:12:09.013Z,930.39
2016-11-10T01:13:21.431Z,930.42
2016-11-10T01:14:34.422Z,930.5
2016-11-10T01:15:47.422Z,930.53
2016-11-10T01:16:58.805Z,930.56
2016-11-10T01:18:12.340Z,930.6
2016-11-10T01:19:24.841Z,930.62
2016-11-10T01:20:36.327Z,930.64
2016-11-10T01:21:49.812Z,930.67
2016-11-10T01:23:03.310Z,930.69
2016-11-10T01:24:16.809Z,930.76
2016-11-10T01:25:29.179Z,930.74
2016-11-10T01:26:41.646Z,930.74
2016-11-10T01:27:55.171Z,930.81
2016-11-10T01:29:08.197Z,930.85
2016-11-10T01:30:21.159Z,930.83
2016-11-10T01:31:33.729Z,930.86
2016-11-10T01:32:46.676Z,930.82
2016-11-10T01:34:00.133Z,930.88
2016-11-10T01:35:12.468Z,930.91
2016-11-10T01:36:25.435Z,930.99
2016-11-10T01:37:39.010Z,931.1
2016-11-10T01:38:51.396Z,931.16
2016-11-10T01:40:03.869Z,931.28
2016-11-10T01:41:16.305Z,931.38
2016-11-10T01:42:29.917Z,931.42
2016-11-10T01:43:42.865Z,931.48
2016-11-10T01:44:55.850Z,931.46
2016-11-10T01:46:09.343Z,931.37
2016-11-10T01:47:22.333Z,931.28
2016-11-10T01:48:34.865Z,931.15
2016-11-10T01:49:47.855Z,931.07
2016-11-10T01:50:59.717Z,930.97
2016-11-10T01:52:12.675Z,931.05
2016-11-10T01:53:25.723Z,931
2016-11-10T01:54:38.716Z,930.99
2016-11-10T01:55:51.681Z,930.94
2016-11-10T01:57:04.138Z,930.89
2016-11-10T01:58:16.553Z,930.9
2016-11-10T01:59:28.968Z,930.86
2016-11-10T02:00:41.433Z,930.84
2016-11-10T02:01:54.416Z,930.79
2016-11-10T02:03:05.841Z,930.74
2016-11-10T02:04:18.936Z,930.59
2016-11-10T02:05:30.849Z,930.52
2016-11-10T02:06:43.252Z,930.38
2016-11-10T02:07:56.380Z,930.32
2016-11-10T02:09:08.855Z,930.28
2016-11-10T02:10:21.403Z,930.28
2016-11-10T02:11:34.461Z,930.21
2016-11-10T02:12:47.384Z,930.2
2016-11-10T02:13:59.768Z,930.06
2016-11-10T02:15:11.299Z,930.04
2016-11-10T02:16:24.299Z,929.94
2016-11-10T02:17:37.812Z,929.91
2016-11-10T02:18:50.809Z,929.87
2016-11-10T02:20:04.241Z,929.81
2016-11-10T02:21:16.699Z,929.77
2016-11-10T02:22:30.195Z,929.75
2016-11-10T02:23:43.155Z,929.7
2016-11-10T02:24:58.250Z,929.66
2016-11-10T02:26:10.732Z,929.51
2016-11-10T02:27:23.733Z,929.25
2016-11-10T02:28:36.848Z,929.08
2016-11-10T02:29:49.828Z,929.08
2016-11-10T02:31:34.152Z,929.06
2016-11-10T02:32:46.809Z,929.04
2016-11-10T02:33:59.249Z,929.01
2016-11-10T02:35:12.928Z,928.97
2016-11-10T02:36:26.215Z,928.92
2016-11-10T02:37:39.360Z,928.86
2016-11-10T02:38:51.266Z,928.75
2016-11-10T02:40:05.069Z,928.68
2016-11-10T02:41:18.685Z,928.65
2016-11-10T02:42:31.698Z,928.53
2016-11-10T02:43:45.066Z,928.45
2016-11-10T02:44:58.695Z,928.32
2016-11-10T02:46:11.596Z,928.31
2016-11-10T02:47:24.307Z,928.33
2016-11-10T02:48:37.357Z,928.38
2016-11-10T02:49:50.360Z,928.38
2016-11-10T02:51:02.773Z,928.4
2016-11-10T02:52:16.243Z,928.35
2016-11-10T02:53:29.207Z,928.43
2016-11-10T02:54:42.663Z,928.39
2016-11-10T02:55:56.175Z,928.4
2016-11-10T02:57:08.607Z,928.34
2016-11-10T02:58:21.156Z,928.31
2016-11-10T02:59:33.586Z,928.3
2016-11-10T03:00:47.020Z,928.35
2016-11-10T03:01:59.452Z,928.36
2016-11-10T03:03:12.929Z,928.36
2016-11-10T03:04:26.424Z,928.35
2016-11-10T03:05:39.371Z,928.37
2016-11-10T03:06:51.812Z,928.39
2016-11-10T03:08:04.260Z,928.37
2016-11-10T03:09:17.395Z,928.34
2016-11-10T03:10:30.896Z,928.29
2016-11-10T03:11:43.890Z,928.28
2016-11-10T03:12:56.920Z,928.26
2016-11-10T03:14:09.327Z,928.27
2016-11-10T03:15:22.313Z,928.24
2016-11-10T03:16:34.768Z,928.11
2016-11-10T03:17:47.780Z,928.06
2016-11-10T03:19:01.195Z,927.96
2016-11-10T03:20:14.255Z,927.98
2016-11-10T03:21:28.535Z,927.98
2016-11-10T03:22:41.988Z,928.01
2016-11-10T03:23:54.894Z,927.96
2016-11-10T03:25:06.741Z,927.97
2016-11-10T03:26:19.766Z,927.96
2016-11-10T03:27:32.730Z,927.9
2016-11-10T03:28:45.763Z,927.83
2016-11-10T03:29:59.252Z,927.82
2016-11-10T03:31:11.869Z,927.75
2016-11-10T03:32:25.360Z,927.75
2016-11-10T03:33:37.264Z,927.67
2016-11-10T03:34:50.786Z,927.67
2016-11-10T03:36:03.785Z,927.63
2016-11-10T03:37:16.336Z,927.62
2016-11-10T03:38:29.808Z,927.55
2016-11-10T03:39:42.790Z,927.46
2016-11-10T03:40:55.204Z,927.46
2016-11-10T03:42:07.772Z,927.42
2016-11-10T03:43:21.230Z,927.44
2016-11-10T03:44:33.659Z,927.44
2016-11-10T03:45:46.035Z,927.45
2016-11-10T03:46:59.023Z,927.41
2016-11-10T03:48:11.987Z,927.41
2016-11-10T03:49:24.947Z,927.37
2016-11-10T03:50:38.389Z,927.43
2016-11-10T03:51:51.859Z,927.41
2016-11-10T03:53:04.910Z,927.42
2016-11-10T03:54:17.375Z,927.37
2016-11-10T03:57:13.944Z,927.28
2016-11-10T03:58:26.502Z,927.26
2016-11-10T03:59:40.075Z,927.25
2016-11-10T04:00:53.067Z,927.14
2016-11-10T04:02:06.065Z,927.12
2016-11-10T04:03:19.517Z,927.22
2016-11-10T04:04:33.040Z,927.26
2016-11-10T04:05:45.484Z,927.29
2016-11-10T04:06:57.939Z,927.19
2016-11-10T04:08:11.489Z,927.11
2016-11-10T04:09:25.053Z,927.18
2016-11-10T04:10:38.613Z,927.2
2016-11-10T04:11:51.173Z,927.2
2016-11-10T04:13:03.148Z,927.2
2016-11-10T04:14:15.085Z,927.18
2016-11-10T04:15:27.036Z,927.15
2016-11-10T04:16:40.022Z,927.04
2016-11-10T04:17:52.441Z,927.04
2016-11-10T04:19:05.429Z,927.05
2016-11-10T04:20:19.054Z,927.13
2016-11-10T04:21:31.523Z,927.19
2016-11-10T04:22:45.060Z,927.18
2016-11-10T04:23:58.465Z,927.15
2016-11-10T04:25:11.456Z,927.1
2016-11-10T04:26:24.418Z,927.09
2016-11-10T04:27:37.362Z,927.13
2016-11-10T04:28:50.378Z,927.05
2016-11-10T04:30:02.855Z,926.97
2016-11-10T04:31:15.945Z,926.93
2016-11-10T04:32:28.827Z,926.95
2016-11-10T04:33:40.729Z,926.96
2016-11-10T04:34:53.652Z,926.99
2016-11-10T04:36:06.160Z,926.94
2016-11-10T04:37:19.636Z,926.97
2016-11-10T04:38:32.619Z,926.89
2016-11-10T04:39:45.659Z,926.92
2016-11-10T04:40:59.118Z,926.95
2016-11-10T04:42:12.279Z,926.92
2016-11-10T04:43:25.856Z,926.88
2016-11-10T04:44:37.826Z,926.83
2016-11-10T04:45:51.331Z,926.85
2016-11-10T04:47:03.784Z,926.87
2016-11-10T04:48:16.542Z,926.84
2016-11-10T04:49:30.211Z,926.86
2016-11-10T04:50:43.170Z,926.82
2016-11-10T04:51:56.419Z,926.84
2016-11-10T04:53:09.225Z,926.81
2016-11-10T04:54:22.277Z,926.81
2016-11-10T04:55:34.654Z,926.84
2016-11-10T04:56:47.260Z,926.85
2016-11-10T04:57:59.660Z,926.89
2016-11-10T04:59:12.120Z,926.88
2016-11-10T05:00:24.521Z,926.86
2016-11-10T05:01:35.365Z,926.91
2016-11-10T05:02:47.822Z,926.9
2016-11-10T05:03:59.904Z,926.9
2016-11-10T05:05:12.445Z,926.85
2016-11-10T05:06:24.338Z,926.92
2016-11-10T05:07:36.990Z,926.89
2016-11-10T05:08:49.503Z,926.82
2016-11-10T05:10:02.543Z,926.78
2016-11-10T05:11:14.694Z,926.84
2016-11-10T05:12:25.629Z,926.8
2016-11-10T05:13:38.572Z,926.81
2016-11-10T05:14:51.209Z,926.82
2016-11-10T05:16:03.108Z,926.84
2016-11-10T05:17:13.970Z,926.8
2016-11-10T05:18:26.379Z,926.75
2016-11-10T05:19:38.505Z,926.74
2016-11-10T05:20:49.507Z,926.69
2016-11-10T05:22:00.382Z,926.71
2016-11-10T05:23:12.310Z,926.63
2016-11-10T05:24:24.216Z,926.66
2016-11-10T05:25:36.599Z,926.61
2016-11-10T05:26:48.101Z,926.59
2016-11-10T05:28:00.536Z,926.57
2016-11-10T05:29:12.559Z,926.53
2016-11-10T05:30:24.486Z,926.49
2016-11-10T05:31:36.967Z,926.45
2016-11-10T05:32:49.371Z,926.4
2016-11-10T05:34:00.780Z,926.4
2016-11-10T05:35:17.237Z,926.41
2016-11-10T05:36:28.595Z,926.43
2016-11-10T05:37:40.120Z,926.39
2016-11-10T05:38:53.779Z,926.42
2016-11-10T05:40:05.741Z,926.39
2016-11-10T05:41:18.234Z,926.4
2016-11-10T05:42:30.775Z,926.4
2016-11-10T05:43:43.496Z,926.39
2016-11-10T05:44:56.544Z,926.36
2016-11-10T05:46:07.414Z,926.35
2016-11-10T05:47:18.317Z,926.33
2016-11-10T05:48:30.986Z,926.35
2016-11-10T05:49:43.599Z,926.31
2016-11-10T05:50:56.292Z,926.3
2016-11-10T05:52:07.811Z,926.29
2016-11-10T05:53:18.660Z,926.31
2016-11-10T05:54:30.624Z,926.29
2016-11-10T05:55:42.575Z,926.3
2016-11-10T05:56:54.988Z,926.28
2016-11-10T05:58:07.496Z,926.26
2016-11-10T05:59:20.425Z,926.27
2016-11-10T06:00:32.525Z,926.18
2016-11-10T06:01:45.494Z,926.19
2016-11-10T06:02:57.534Z,926.23
2016-11-10T06:04:08.951Z,926.22
2016-11-10T06:05:21.958Z,926.21
2016-11-10T06:06:33.328Z,926.21
2016-11-10T06:07:46.357Z,926.13
2016-11-10T06:08:58.758Z,926.17
2016-11-10T06:10:10.357Z,926.09
2016-11-10T06:11:22.388Z,926.1
2016-11-10T06:12:35.509Z,926.04
2016-11-10T06:13:47.403Z,926.14
2016-11-10T06:14:59.333Z,926.1
2016-11-10T06:16:11.934Z,926.09
2016-11-10T06:17:56.060Z,926.11
2016-11-10T06:19:07.525Z,926.1
2016-11-10T06:20:20.118Z,926.13
2016-11-10T06:21:32.074Z,926.15
2016-11-10T06:22:44.072Z,926.18
2016-11-10T06:23:57.406Z,926.21
2016-11-10T06:25:10.925Z,926.17
2016-11-10T06:26:24.066Z,926.13
2016-11-10T06:27:37.613Z,926.2
2016-11-10T06:28:50.665Z,926.22
2016-11-10T06:30:04.356Z,926.2
2016-11-10T06:31:17.975Z,926.16
2016-11-10T06:32:31.245Z,926.18
2016-11-10T06:33:44.657Z,926.16
2016-11-10T06:34:58.074Z,926.17
2016-11-10T06:36:10.650Z,926.16
2016-11-10T06:37:22.592Z,926.17
2016-11-10T06:38:35.603Z,926.14
2016-11-10T06:39:48.581Z,926.17
2016-11-10T06:41:02.082Z,926.15
2016-11-10T06:42:15.171Z,926.15
2016-11-10T06:43:28.816Z,926.16
2016-11-10T06:44:42.366Z,926.15
2016-11-10T06:45:56.055Z,926.13
2016-11-10T06:47:08.532Z,926.14
2016-11-10T06:48:21.012Z,926.13
2016-11-10T06:49:33.985Z,926.11
2016-11-10T06:50:45.965Z,926.08
2016-11-10T06:51:58.482Z,926.1
2016-11-10T06:53:43.202Z,926.09
2016-11-10T06:54:55.794Z,926.09
2016-11-10T06:56:08.913Z,926.1
2016-11-10T06:57:22.622Z,926.14
2016-11-10T06:58:36.281Z,926.1
2016-11-10T06:59:48.947Z,926.11
2016-11-10T07:01:01.952Z,926.11
2016-11-10T07:02:14.398Z,926.07
2016-11-10T07:03:25.915Z,926.13
2016-11-10T07:04:39.427Z,926.11
2016-11-10T07:05:52.416Z,926.09
2016-11-10T07:07:03.288Z,926.09
2016-11-10T07:08:16.269Z,926.11
2016-11-10T07:09:28.843Z,926.11
2016-11-10T07:10:42.192Z,926.07
2016-11-10T07:11:54.700Z,926.1
2016-11-10T07:13:07.950Z,926.13
2016-11-10T07:14:20.384Z,926.15
2016-11-10T07:15:33.362Z,926.19
2016-11-10T07:16:46.339Z,926.25
2016-11-10T07:17:59.242Z,926.28
2016-11-10T07:19:11.634Z,926.24
2016-11-10T07:20:24.234Z,926.28
2016-11-10T07:21:35.576Z,926.28
2016-11-10T07:22:48.521Z,926.29
2016-11-10T07:24:01.537Z,926.34
2016-11-10T07:25:15.056Z,926.31
2016-11-10T07:26:28.087Z,926.37
2016-11-10T07:27:40.507Z,926.35
2016-11-10T07:28:53.419Z,926.34
2016-11-10T07:30:05.336Z,926.38
2016-11-10T07:31:17.825Z,926.37
2016-11-10T07:32:31.307Z,926.35
2016-11-10T07:33:44.811Z,926.35
2016-11-10T07:34:57.203Z,926.34
2016-11-10T07:36:10.209Z,926.36
2016-11-10T07:37:54.439Z,926.37
2016-11-10T07:39:06.958Z,926.46
2016-11-10T07:40:19.902Z,926.44
2016-11-10T07:41:32.847Z,926.45
2016-11-10T07:42:45.090Z,926.44
2016-11-10T07:43:58.099Z,926.46
2016-11-10T07:45:11.034Z,926.47
2016-11-10T07:46:24.540Z,926.48
2016-11-10T07:47:37.034Z,926.51
2016-11-10T07:48:48.999Z,926.56
2016-11-10T07:50:01.950Z,926.54
2016-11-10T07:52:59.125Z,926.64
2016-11-10T07:54:12.185Z,926.71
2016-11-10T07:55:25.667Z,926.74
2016-11-10T07:56:39.166Z,926.72
2016-11-10T07:57:52.200Z,926.74
2016-11-10T07:59:05.136Z,926.8
2016-11-10T08:00:17.582Z,926.86
2016-11-10T08:01:31.156Z,926.85
2016-11-10T08:02:44.177Z,926.88
2016-11-10T08:03:56.730Z,926.88
2016-11-10T08:05:09.608Z,926.87
2016-11-10T08:06:22.048Z,926.86
2016-11-10T08:07:34.482Z,926.89
2016-11-10T08:08:46.365Z,926.87
2016-11-10T08:09:57.790Z,926.86
2016-11-10T08:11:10.703Z,926.94
2016-11-10T08:12:23.115Z,926.91
2016-11-10T08:13:35.057Z,926.92
2016-11-10T08:14:47.561Z,926.95
2016-11-10T08:16:00.772Z,926.91
2016-11-10T08:17:12.720Z,926.92
2016-11-10T08:18:25.162Z,926.91
2016-11-10T08:19:37.676Z,926.93
2016-11-10T08:20:49.562Z,926.88
2016-11-10T08:22:01.581Z,926.86
2016-11-10T08:23:13.486Z,926.88
2016-11-10T08:24:25.448Z,926.88
2016-11-10T08:25:39.095Z,926.92
2016-11-10T08:26:51.622Z,926.91
2016-11-10T08:28:03.532Z,926.96
2016-11-10T08:29:15.967Z,926.97
2016-11-10T08:30:27.928Z,927.04
2016-11-10T08:31:40.398Z,927.04
2016-11-10T08:32:51.871Z,927.08
2016-11-10T08:34:04.863Z,927.12
2016-11-10T08:35:17.351Z,927.13
2016-11-10T08:36:29.881Z,927.12
2016-11-10T08:37:42.379Z,927.16
2016-11-10T08:38:54.803Z,927.17
2016-11-10T08:40:08.381Z,927.2
2016-11-10T08:41:20.333Z,927.21
2016-11-10T08:42:33.285Z,927.25
2016-11-10T08:43:44.775Z,927.23
2016-11-10T08:44:56.702Z,927.26
2016-11-10T08:46:08.611Z,927.27
2016-11-10T08:47:20.220Z,927.29
2016-11-10T08:48:33.306Z,927.31
2016-11-10T08:49:45.907Z,927.37
2016-11-10T08:50:58.935Z,927.38
2016-11-10T08:52:12.502Z,927.44
2016-11-10T08:53:25.431Z,927.46
2016-11-10T08:54:38.523Z,927.5
2016-11-10T08:55:51.495Z,927.52
2016-11-10T08:57:05.065Z,927.75
2016-11-10T08:58:18.234Z,928.04
2016-11-10T08:59:31.220Z,928.35
2016-11-10T09:00:44.311Z,928.49
2016-11-10T09:01:57.948Z,928.39
2016-11-10T09:03:11.499Z,928.36
2016-11-10T09:04:23.965Z,928.28
2016-11-10T09:05:36.963Z,928.21
2016-11-10T09:06:49.980Z,928.14
2016-11-10T09:08:02.467Z,928.08
2016-11-10T09:09:16.103Z,927.98
2016-11-10T09:10:29.135Z,927.97
2016-11-10T09:11:42.282Z,927.89
2016-11-10T09:12:55.762Z,927.85
2016-11-10T09:14:07.735Z,927.86
2016-11-10T09:15:20.743Z,927.89
2016-11-10T09:16:34.440Z,927.97
2016-11-10T09:17:46.960Z,928.04
2016-11-10T09:19:00.446Z,928.16
2016-11-10T09:20:14.230Z,928.23
2016-11-10T09:21:27.732Z,928.2
2016-11-10T09:22:40.363Z,928.3
2016-11-10T09:23:52.748Z,928.29
2016-11-10T09:25:19.607Z,928.25
2016-11-10T09:26:45.502Z,928.32
2016-11-10T09:28:03.833Z,928.25
2016-11-10T09:29:16.823Z,928.24
2016-11-10T09:30:29.458Z,928.17
2016-11-10T09:31:42.643Z,928.16
2016-11-10T09:32:55.572Z,928.1
2016-11-10T09:34:08.103Z,928.04
2016-11-10T09:35:19.523Z,928.05
2016-11-10T09:36:32.634Z,928.03
2016-11-10T09:37:45.684Z,927.99
2016-11-10T09:38:58.322Z,927.98
2016-11-10T09:40:11.318Z,928
2016-11-10T09:41:24.527Z,928.02
2016-11-10T09:42:37.458Z,928.02
2016-11-10T09:43:49.502Z,928.05
2016-11-10T09:45:03.070Z,928.05
2016-11-10T09:46:14.494Z,928.02
2016-11-10T09:47:26.398Z,928.01
2016-11-10T09:48:39.070Z,927.95
2016-11-10T09:49:52.134Z,927.98
2016-11-10T09:51:05.608Z,927.99
2016-11-10T09:52:17.670Z,927.98
2016-11-10T09:53:31.160Z,927.95
2016-11-10T09:54:43.178Z,927.98
2016-11-10T09:55:56.942Z,928.03
2016-11-10T09:57:10.427Z,928.01
2016-11-10T09:58:23.579Z,928
2016-11-10T09:59:35.611Z,928.02
2016-11-10T10:00:48.094Z,928.03
2016-11-10T10:02:14.526Z,928.04
2016-11-10T10:03:27.657Z,928.14
2016-11-10T10:04:40.658Z,928.24
2016-11-10T10:05:52.519Z,928.22
2016-11-10T10:07:06.077Z,928.18
2016-11-10T10:08:18.571Z,928.18
2016-11-10T10:09:31.549Z,928.22
2016-11-10T10:10:44.579Z,928.27
2016-11-10T10:11:57.118Z,928.38
2016-11-10T10:13:10.224Z,928.43
2016-11-10T10:14:23.771Z,928.45
2016-11-10T10:15:36.384Z,928.44
2016-11-10T10:16:49.459Z,928.41
2016-11-10T10:18:01.651Z,928.42
2016-11-10T10:19:14.518Z,928.51
2016-11-10T10:22:10.868Z,928.61
2016-11-10T10:23:25.232Z,928.55
2016-11-10T10:24:39.256Z,928.57
2016-11-10T10:26:23.962Z,928.54
2016-11-10T10:27:36.936Z,928.56
2016-11-10T10:28:49.593Z,928.58
2016-11-10T10:30:02.063Z,928.57
2016-11-10T10:31:14.071Z,928.58
2016-11-10T10:32:27.592Z,928.56
2016-11-10T10:33:40.544Z,928.53
2016-11-10T10:34:53.056Z,928.58
2016-11-10T10:36:06.886Z,928.61
2016-11-10T10:37:19.340Z,928.66
2016-11-10T10:38:30.891Z,928.65
2016-11-10T10:39:45.168Z,928.64
2016-11-10T10:40:58.204Z,928.66
2016-11-10T10:42:10.691Z,928.63
2016-11-10T10:43:24.769Z,928.68
2016-11-10T10:44:38.311Z,928.66
2016-11-10T10:45:50.235Z,928.68
2016-11-10T10:47:03.780Z,928.61
2016-11-10T10:48:15.713Z,928.73
2016-11-10T10:49:28.230Z,928.65
2016-11-10T10:50:41.362Z,928.7
2016-11-10T10:51:54.927Z,928.69
2016-11-10T10:53:08.412Z,928.73
2016-11-10T10:54:21.957Z,928.72
2016-11-10T10:55:35.462Z,928.77
2016-11-10T10:56:48.554Z,928.78
2016-11-10T10:58:01.643Z,928.75
2016-11-10T10:59:14.224Z,928.8
2016-11-10T11:00:27.174Z,928.83
2016-11-10T11:01:38.767Z,928.92
2016-11-10T11:02:50.799Z,928.87
2016-11-10T11:04:03.321Z,928.89
2016-11-10T11:05:15.253Z,928.91
2016-11-10T11:06:28.859Z,928.96
2016-11-10T11:07:41.424Z,928.96
2016-11-10T11:08:53.387Z,929.02
2016-11-10T11:10:06.344Z,928.97
2016-11-10T11:11:18.864Z,929
2016-11-10T11:12:31.501Z,928.96
2016-11-10T11:13:44.486Z,928.98
2016-11-10T11:14:56.438Z,928.94
2016-11-10T11:16:09.458Z,928.85
2016-11-10T11:17:53.690Z,928.88
2016-11-10T11:19:06.923Z,928.88
2016-11-10T11:20:20.360Z,928.88
2016-11-10T11:21:33.900Z,928.91
2016-11-10T11:22:47.500Z,928.93
2016-11-10T11:24:00.170Z,928.95
2016-11-10T11:25:12.658Z,928.83
2016-11-10T11:26:25.686Z,928.83
2016-11-10T11:27:39.174Z,928.82
2016-11-10T11:28:52.354Z,928.84
2016-11-10T11:30:05.888Z,928.8
2016-11-10T11:31:19.418Z,928.82
2016-11-10T11:32:32.112Z,928.79
2016-11-10T11:33:44.802Z,928.77
2016-11-10T11:34:57.964Z,928.74
2016-11-10T11:36:10.481Z,928.78
2016-11-10T11:37:23.759Z,928.75
2016-11-10T11:38:35.711Z,928.8
2016-11-10T11:39:48.298Z,928.76
2016-11-10T11:41:00.330Z,928.76
2016-11-10T11:42:13.385Z,928.77
2016-11-10T11:43:26.948Z,928.73
2016-11-10T11:44:40.541Z,928.78
2016-11-10T11:45:54.229Z,928.64
2016-11-10T11:47:07.343Z,928.59
2016-11-10T11:48:18.843Z,928.72
2016-11-10T11:49:32.548Z,928.8
2016-11-10T11:50:45.814Z,928.77
2016-11-10T11:51:59.455Z,928.82
2016-11-10T11:53:11.995Z,928.78
2016-11-10T11:54:23.910Z,928.71
2016-11-10T11:55:35.297Z,928.83
2016-11-10T11:56:47.306Z,928.79
2016-11-10T11:57:59.864Z,928.78
2016-11-10T11:59:12.321Z,928.58
2016-11-10T12:00:24.849Z,928.78
2016-11-10T12:01:36.917Z,928.76
2016-11-10T12:02:50.912Z,928.74
2016-11-10T12:04:05.163Z,928.76
2016-11-10T12:05:17.681Z,928.72
2016-11-10T12:06:31.269Z,928.71
2016-11-10T12:07:45.062Z,928.82
2016-11-10T12:08:58.686Z,928.72
2016-11-10T12:10:10.748Z,928.76
2016-11-10T12:11:24.025Z,928.78
2016-11-10T12:12:37.511Z,928.8
2016-11-10T12:13:50.662Z,928.83
2016-11-10T12:15:03.873Z,928.83
2016-11-10T12:16:17.115Z,928.88
2016-11-10T12:17:30.821Z,928.87
2016-11-10T12:18:43.816Z,928.82
2016-11-10T12:19:56.406Z,928.9
2016-11-10T12:21:08.752Z,928.93
2016-11-10T12:22:27.339Z,928.98
2016-11-10T12:23:41.528Z,928.85
2016-11-10T12:24:54.934Z,928.9
2016-11-10T12:26:11.108Z,928.89
2016-11-10T12:27:27.175Z,928.92
2016-11-10T12:28:39.302Z,928.89
2016-11-10T12:29:52.746Z,928.93
2016-11-10T12:31:05.773Z,928.91
2016-11-10T12:32:18.998Z,928.93
2016-11-10T12:33:31.594Z,928.98
2016-11-10T12:34:43.607Z,928.97
2016-11-10T12:35:56.251Z,928.99
2016-11-10T12:37:09.361Z,929.02
2016-11-10T12:38:21.935Z,929.11
2016-11-10T12:39:35.719Z,929.02
2016-11-10T12:40:48.419Z,929.14
2016-11-10T12:42:00.389Z,928.95
2016-11-10T12:43:13.397Z,928.96
2016-11-10T12:44:26.079Z,929.02
2016-11-10T12:45:38.699Z,929.08
2016-11-10T12:46:51.894Z,928.98
2016-11-10T12:48:04.474Z,928.96
2016-11-10T12:49:16.522Z,929.13
2016-11-10T12:50:29.737Z,928.92
2016-11-10T12:51:42.399Z,928.91
2016-11-10T12:52:56.200Z,928.86
2016-11-10T12:54:15.517Z,928.89
2016-11-10T12:55:28.752Z,928.9
2016-11-10T12:56:41.746Z,928.9
2016-11-10T12:57:54.568Z,928.85
2016-11-10T12:59:10.054Z,928.86
2016-11-10T13:00:23.530Z,928.83
2016-11-10T13:01:41.911Z,928.81
2016-11-10T13:02:59.903Z,928.67
2016-11-10T13:04:21.234Z,928.63
2016-11-10T13:05:34.880Z,928.73
2016-11-10T13:06:48.414Z,928.69
2016-11-10T13:08:07.794Z,928.55
2016-11-10T13:09:25.178Z,928.79
2016-11-10T13:10:38.406Z,928.65
2016-11-10T13:11:50.265Z,928.71
2016-11-10T13:13:10.146Z,928.66
2016-11-10T13:14:26.833Z,928.67
2016-11-10T13:15:40.599Z,928.9
2016-11-10T13:16:53.774Z,928.99
2016-11-10T13:18:06.861Z,928.7
2016-11-10T13:19:21.088Z,929.07
2016-11-10T13:20:42.905Z,928.89
2016-11-10T13:22:03.947Z,929.08
2016-11-10T13:23:17.325Z,929.31
2016-11-10T13:24:30.015Z,929.33
2016-11-10T13:25:43.750Z,929.21
2016-11-10T13:26:57.354Z,929.38
2016-11-10T13:28:14.443Z,929.33
2016-11-10T13:29:27.518Z,929.15
2016-11-10T13:30:41.501Z,928.87
2016-11-10T13:31:54.591Z,928.82
2016-11-10T13:33:06.095Z,929.31
2016-11-10T13:34:18.656Z,929.18
2016-11-10T13:35:31.725Z,929.27
2016-11-10T13:36:44.860Z,928.87
2016-11-10T13:37:58.479Z,928.73
2016-11-10T13:39:12.328Z,929.05
2016-11-10T13:40:25.074Z,928.98
2016-11-10T13:41:37.846Z,928.74
2016-11-10T13:42:55.438Z,929.04
2016-11-10T13:44:08.539Z,929.16
2016-11-10T13:45:21.137Z,929.23
2016-11-10T13:46:35.247Z,929.2
2016-11-10T13:47:48.001Z,929.49
2016-11-10T13:48:59.987Z,929.31
2016-11-10T13:50:13.575Z,929.09
2016-11-10T13:51:26.554Z,929.23
2016-11-10T13:52:39.853Z,929.32
2016-11-10T13:53:53.091Z,928.92
2016-11-10T13:55:06.839Z,928.79
2016-11-10T13:56:19.521Z,928.99
2016-11-10T13:57:32.639Z,929.33
2016-11-10T13:58:46.594Z,929.18
2016-11-10T14:00:00.183Z,929.32
2016-11-10T14:01:12.690Z,929.05
2016-11-10T14:02:25.668Z,928.87
2016-11-10T14:03:39.470Z,928.66
2016-11-10T14:04:53.131Z,928.47
2016-11-10T14:06:06.718Z,928.48
2016-11-10T14:07:19.781Z,928.5
2016-11-10T14:08:35.564Z,928.66
2016-11-10T14:09:48.185Z,928.57
2016-11-10T14:11:00.696Z,928.5
2016-11-10T14:12:13.757Z,928.43
2016-11-10T14:13:27.374Z,928.43
2016-11-10T14:14:38.866Z,928.35
2016-11-10T14:15:51.348Z,928.32
2016-11-10T14:17:04.459Z,928.09
2016-11-10T14:18:17.988Z,928.25
2016-11-10T14:19:30.120Z,928.27
2016-11-10T14:20:41.580Z,928.31
2016-11-10T14:21:54.697Z,928.39
2016-11-10T14:23:07.722Z,928.46
2016-11-10T14:24:20.513Z,928.2
2016-11-10T14:25:32.585Z,928.2
2016-11-10T14:26:45.119Z,928.07
2016-11-10T14:27:57.210Z,928.19
2016-11-10T14:29:09.811Z,928.11
2016-11-10T14:30:23.334Z,928.16
2016-11-10T14:31:36.397Z,928.09
2016-11-10T14:32:49.465Z,928.18
2016-11-10T14:34:02.499Z,928.26
2016-11-10T14:35:14.212Z,928.27
2016-11-10T14:36:26.213Z,928.42
2016-11-10T14:37:39.285Z,928.56
2016-11-10T14:38:51.792Z,928.61
2016-11-10T14:40:04.326Z,928.53
2016-11-10T14:41:17.521Z,928.19
2016-11-10T14:42:32.218Z,928.15
2016-11-10T14:43:44.762Z,928.41
2016-11-10T14:44:58.323Z,928.28
2016-11-10T14:46:11.301Z,928.24
2016-11-10T14:47:24.888Z,928.46
2016-11-10T14:48:38.483Z,928.64
2016-11-10T14:49:51.568Z,928.62
2016-11-10T14:51:05.139Z,928.6
2016-11-10T14:52:18.741Z,928.83
2016-11-10T14:53:31.980Z,928.93
2016-11-10T14:54:45.604Z,928.92
2016-11-10T14:55:58.694Z,928.56
2016-11-10T14:57:11.895Z,928.29
2016-11-10T14:58:24.891Z,928.28
2016-11-10T14:59:38.461Z,928.56
2016-11-10T15:00:51.427Z,928.81
2016-11-10T15:02:05.080Z,928.71
2016-11-10T15:03:18.439Z,928.72
2016-11-10T15:04:31.551Z,928.74
2016-11-10T15:05:43.503Z,928.56
2016-11-10T15:06:56.454Z,928.53
2016-11-10T15:08:09.765Z,928.53
2016-11-10T15:09:23.170Z,928.52
2016-11-10T15:10:35.690Z,928.42
2016-11-10T15:11:48.738Z,928.29
2016-11-10T15:13:01.318Z,927.97
2016-11-10T15:14:15.040Z,927.62
2016-11-10T15:15:28.748Z,927.61
2016-11-10T15:16:41.809Z,927.71
2016-11-10T15:17:55.356Z,927.92
2016-11-10T15:19:08.511Z,927.62
2016-11-10T15:20:21.508Z,928.24
2016-11-10T15:21:35.709Z,928.48
2016-11-10T15:22:48.719Z,928.64
2016-11-10T15:24:01.397Z,928.6