createdAt,value
2023-05-21T00:02:17.726Z,100.00
2023-05-21T00:04:45.574Z,100.00
2023-05-21T00:07:12.840Z,100.00
2023-05-21T00:09:39.834Z,100.00
2023-05-21T00:12:08.505Z,100.00
2023-05-21T00:14:35.573Z,100.00
2023-05-21T00:17:02.462Z,100.00
2023-05-21T00:19:29.328Z,100.00
2023-05-21T00:21:57.669Z,100.00
2023-05-21T00:24:24.507Z,100.00
2023-05-21T00:26:51.283Z,100.00
2023-05-21T00:29:18.174Z,100.00
2023-05-21T00:31:45.014Z,100.00
2023-05-21T00:34:14.168Z,100.00
2023-05-21T00:36:40.896Z,100.00
2023-05-21T00:39:08.922Z,100.00
2023-05-21T00:41:36.204Z,100.00
2023-05-21T00:44:03.117Z,100.00
2023-05-21T00:46:30.203Z,100.00
2023-05-21T00:48:58.233Z,100.00
2023-05-21T00:51:25.921Z,100.00
2023-05-21T00:53:54.466Z,100.00
2023-05-21T00:56:22.977Z,100.00
2023-05-21T00:58:54.177Z,100.00
2023-05-21T01:01:21.084Z,100.00
2023-05-21T01:03:48.854Z,100.00
2023-05-21T01:06:16.149Z,100.00
2023-05-21T01:08:44.168Z,100.00
2023-05-21T01:11:11.479Z,100.00
2023-05-21T01:13:41.392Z,100.00
2023-05-21T01:16:09.455Z,100.00
2023-05-21T01:18:37.784Z,100.00
2023-05-21T01:21:07.418Z,100.00
2023-05-21T01:23:34.473Z,100.00
2023-05-21T01:26:01.280Z,100.00
2023-05-21T01:28:29.844Z,100.00
2023-05-21T01:31:01.248Z,100.00
2023-05-21T01:33:47.466Z,100.00
2023-05-21T01:36:26.348Z,100.00
2023-05-21T01:39:15.614Z,100.00
2023-05-21T01:41:45.418Z,100.00
2023-05-21T01:44:14.000Z,100.00
2023-05-21T01:46:40.799Z,100.00
2023-05-21T01:49:10.062Z,100.00
2023-05-21T01:51:37.420Z,100.00
2023-05-21T01:54:04.181Z,100.00
2023-05-21T01:56:33.883Z,100.00
2023-05-21T01:59:00.825Z,100.00
2023-05-21T02:01:30.290Z,100.00
2023-05-21T02:03:58.215Z,100.00
2023-05-21T02:06:25.233Z,100.00
2023-05-21T02:08:52.155Z,100.00
2023-05-21T02:11:18.957Z,100.00
2023-05-21T02:13:46.180Z,100.00
2023-05-21T02:16:14.766Z,100.00
2023-05-21T02:18:44.485Z,100.00
2023-05-21T02:21:11.570Z,100.00
2023-05-21T02:23:38.576Z,100.00
2023-05-21T02:26:05.603Z,100.00
2023-05-21T02:28:32.834Z,100.00
2023-05-21T02:30:59.737Z,100.00
2023-05-21T02:33:26.689Z,100.00
2023-05-21T02:35:53.603Z,100.00
2023-05-21T02:38:23.112Z,100.00
2023-05-21T02:40:53.630Z,100.00
2023-05-21T02:43:20.780Z,100.00
2023-05-21T02:45:47.947Z,100.00
2023-05-21T02:48:15.094Z,100.00
2023-05-21T02:50:41.875Z,100.00
2023-05-21T02:53:08.653Z,100.00
2023-05-21T02:55:35.834Z,100.00
2023-05-21T02:58:02.883Z,100.00
2023-05-21T03:00:29.624Z,100.00
2023-05-21T03:02:56.765Z,100.00
2023-05-21T03:05:24.450Z,100.00
2023-05-21T03:07:51.495Z,100.00
2023-05-21T03:10:18.395Z,100.00
2023-05-21T03:12:45.660Z,100.00
2023-05-21T03:15:14.900Z,100.00
2023-05-21T03:17:44.819Z,100.00
2023-05-21T03:20:16.506Z,100.00
2023-05-21T03:22:44.838Z,100.00
2023-05-21T03:25:12.697Z,100.00
2023-05-21T03:27:40.037Z,100.00
2023-05-21T03:30:07.463Z,100.00
2023-05-21T03:32:37.812Z,100.00
2023-05-21T03:35:05.315Z,100.00
2023-05-21T03:37:32.130Z,100.00
2023-05-21T03:39:58.887Z,100.00
2023-05-21T03:42:25.767Z,100.00
2023-05-21T03:44:52.569Z,100.00
2023-05-21T03:47:19.348Z,100.00
2023-05-21T03:49:46.260Z,100.00
2023-05-21T03:52:13.071Z,100.00
2023-05-21T03:54:39.867Z,100.00
2023-05-21T03:57:06.814Z,100.00
2023-05-21T03:59:33.608Z,100.00
2023-05-21T04:02:00.480Z,100.00
2023-05-21T04:04:29.326Z,100.00
2023-05-21T04:06:56.239Z,100.00
2023-05-21T04:09:23.153Z,100.00
2023-05-21T04:11:49.935Z,100.00
2023-05-21T04:14:16.697Z,100.00
2023-05-21T04:16:44.250Z,100.00
2023-05-21T04:19:11.061Z,100.00
2023-05-21T04:21:37.855Z,100.00
2023-05-21T04:24:04.640Z,100.00
2023-05-21T04:26:34.020Z,100.00
2023-05-21T04:29:03.825Z,100.00
2023-05-21T04:31:33.484Z,100.00
2023-05-21T04:34:00.327Z,100.00
2023-05-21T04:36:29.119Z,100.00
2023-05-21T04:38:56.079Z,100.00
2023-05-21T04:41:22.918Z,100.00
2023-05-21T04:43:49.696Z,100.00
2023-05-21T04:46:16.698Z,100.00
2023-05-21T04:48:45.149Z,100.00
2023-05-21T04:51:11.968Z,100.00
2023-05-21T04:53:38.913Z,100.00
2023-05-21T04:56:07.331Z,100.00
2023-05-21T04:58:34.304Z,100.00
2023-05-21T05:01:03.345Z,100.00
2023-05-21T05:03:30.361Z,100.00
2023-05-21T05:05:57.405Z,100.00
2023-05-21T05:08:24.222Z,100.00
2023-05-21T05:10:50.986Z,100.00
2023-05-21T05:13:17.750Z,100.00
2023-05-21T05:15:44.489Z,100.00
2023-05-21T05:18:12.101Z,100.00
2023-05-21T05:20:38.970Z,100.00
2023-05-21T05:23:05.888Z,100.00
2023-05-21T05:25:33.072Z,100.00
2023-05-21T05:27:59.954Z,100.00
2023-05-21T05:30:26.863Z,100.00
2023-05-21T05:32:53.930Z,100.00
2023-05-21T05:35:20.804Z,100.00
2023-05-21T05:37:47.626Z,100.00
2023-05-21T05:40:14.650Z,100.00
2023-05-21T05:42:41.496Z,100.00
2023-05-21T05:45:08.813Z,100.00
2023-05-21T05:47:35.752Z,100.00
2023-05-21T05:50:02.625Z,100.00
2023-05-21T05:52:30.795Z,100.00
2023-05-21T05:54:57.572Z,100.00
2023-05-21T05:57:24.301Z,100.00
2023-05-21T05:59:51.043Z,100.00
2023-05-21T06:02:17.956Z,100.00
2023-05-21T06:04:44.840Z,100.00
2023-05-21T06:07:11.630Z,100.00
2023-05-21T06:09:39.000Z,100.00
2023-05-21T06:12:07.146Z,100.00
2023-05-21T06:14:33.951Z,99.81
2023-05-21T06:17:00.740Z,99.63
2023-05-21T06:19:27.613Z,99.52
2023-05-21T06:21:54.429Z,99.10
2023-05-21T06:24:21.310Z,99.69
2023-05-21T06:26:48.049Z,97.88
2023-05-21T06:29:15.589Z,96.06
2023-05-21T06:31:42.750Z,95.44
2023-05-21T06:34:10.735Z,95.01
2023-05-21T06:36:37.878Z,95.30
2023-05-21T06:39:04.647Z,95.13
2023-05-21T06:41:31.491Z,95.44
2023-05-21T06:43:58.260Z,96.23
2023-05-21T06:46:25.216Z,96.38
2023-05-21T06:48:52.115Z,96.67
2023-05-21T06:51:18.904Z,95.67
2023-05-21T06:53:45.717Z,94.86
2023-05-21T06:56:13.111Z,95.30
2023-05-21T06:58:42.012Z,94.29
2023-05-21T07:01:08.862Z,94.51
2023-05-21T07:03:38.659Z,94.34
2023-05-21T07:06:05.571Z,93.12
2023-05-21T07:08:32.351Z,92.39
2023-05-21T07:10:59.230Z,92.30
2023-05-21T07:13:26.101Z,91.21
2023-05-21T07:15:52.849Z,89.61
2023-05-21T07:18:19.718Z,88.98
2023-05-21T07:20:46.461Z,89.27
2023-05-21T07:23:13.218Z,89.57
2023-05-21T07:25:40.039Z,88.44
2023-05-21T07:28:06.943Z,87.85
2023-05-21T07:30:33.900Z,86.52
2023-05-21T07:33:00.972Z,86.58
2023-05-21T07:35:27.750Z,86.35
2023-05-21T07:37:54.691Z,85.67
2023-05-21T07:40:21.606Z,84.01
2023-05-21T07:42:48.360Z,82.67
2023-05-21T07:45:15.276Z,81.36
2023-05-21T07:47:42.807Z,81.55
2023-05-21T07:50:10.401Z,81.73
2023-05-21T07:52:37.240Z,81.46
2023-05-21T07:55:04.441Z,79.94
2023-05-21T07:57:31.361Z,79.43
2023-05-21T07:59:58.560Z,78.81
2023-05-21T08:02:25.686Z,77.85
2023-05-21T08:04:52.689Z,77.34
2023-05-21T08:07:21.535Z,76.50
2023-05-21T08:09:48.378Z,75.58
2023-05-21T08:12:16.119Z,75.65
2023-05-21T08:14:43.074Z,75.26
2023-05-21T08:17:11.399Z,72.64
2023-05-21T08:19:38.519Z,72.33
2023-05-21T08:22:06.700Z,71.04
2023-05-21T08:24:33.656Z,69.39
2023-05-21T08:27:00.547Z,68.59
2023-05-21T08:29:27.435Z,68.66
2023-05-21T08:31:54.425Z,68.59
2023-05-21T08:34:21.345Z,67.21
2023-05-21T08:36:49.956Z,66.47
2023-05-21T08:39:16.822Z,66.30
2023-05-21T08:41:49.621Z,63.68
2023-05-21T08:44:20.533Z,63.11
2023-05-21T08:46:50.141Z,64.19
2023-05-21T08:49:18.793Z,64.63
2023-05-21T08:51:47.031Z,64.81
2023-05-21T08:54:14.209Z,63.96
2023-05-21T08:56:47.099Z,63.92
2023-05-21T08:59:15.364Z,64.46
2023-05-21T09:01:43.623Z,64.47
2023-05-21T09:06:46.960Z,63.68
2023-05-21T09:09:42.196Z,64.68
2023-05-21T09:12:09.056Z,64.03
2023-05-21T09:14:37.405Z,64.28
2023-05-21T09:17:04.394Z,64.54
2023-05-21T09:19:32.319Z,63.17
2023-05-21T09:22:05.990Z,61.99
2023-05-21T09:24:35.708Z,61.38
2023-05-21T09:27:06.469Z,62.10
2023-05-21T09:29:34.573Z,61.93
2023-05-21T09:32:07.026Z,62.40
2023-05-21T09:34:37.253Z,62.49
2023-05-21T09:37:06.555Z,63.05
2023-05-21T09:39:36.074Z,61.75
2023-05-21T09:42:03.011Z,62.00
2023-05-21T09:44:29.798Z,62.44
2023-05-21T09:46:59.689Z,61.77
2023-05-21T09:49:26.798Z,61.46
2023-05-21T09:51:59.552Z,61.25
2023-05-21T09:54:32.270Z,62.14
2023-05-21T09:57:01.748Z,61.36
2023-05-21T09:59:39.330Z,61.57
2023-05-21T10:02:23.562Z,61.90
2023-05-21T10:04:52.984Z,62.36
2023-05-21T10:07:25.972Z,62.97
2023-05-21T10:09:58.316Z,63.44
2023-05-21T10:12:26.091Z,64.24
2023-05-21T10:15:01.364Z,65.96
2023-05-21T10:17:31.198Z,65.12
2023-05-21T10:19:59.811Z,63.51
2023-05-21T10:22:27.525Z,60.34
2023-05-21T10:24:54.801Z,55.78
2023-05-21T10:27:23.047Z,53.39
2023-05-21T10:29:50.826Z,53.65
2023-05-21T10:32:18.020Z,51.34
2023-05-21T10:34:46.992Z,49.29
2023-05-21T10:37:14.345Z,48.01
2023-05-21T10:39:43.442Z,48.42
2023-05-21T10:42:20.274Z,50.48
2023-05-21T10:45:00.600Z,52.12
2023-05-21T10:48:12.753Z,55.62
2023-05-21T10:51:05.535Z,52.74
2023-05-21T10:53:51.253Z,48.30
2023-05-21T10:56:24.918Z,44.86
2023-05-21T10:59:22.340Z,44.13
2023-05-21T11:01:53.050Z,41.78
2023-05-21T11:04:26.422Z,41.57
2023-05-21T11:06:53.357Z,42.22
2023-05-21T11:09:20.474Z,43.67
2023-05-21T11:11:51.864Z,45.04
2023-05-21T11:14:42.985Z,46.81
2023-05-21T11:17:09.769Z,46.52
2023-05-21T11:19:41.593Z,45.68
2023-05-21T11:22:09.490Z,46.46
2023-05-21T11:24:41.403Z,45.66
2023-05-21T11:27:08.767Z,44.54
2023-05-21T11:29:44.514Z,45.71
2023-05-21T11:32:13.575Z,45.71
2023-05-21T11:34:47.953Z,46.54
2023-05-21T11:37:18.233Z,48.70
2023-05-21T11:39:45.859Z,49.71
2023-05-21T11:42:13.207Z,49.83
2023-05-21T11:44:48.086Z,48.88
2023-05-21T11:47:17.877Z,47.35
2023-05-21T11:49:46.014Z,48.55
2023-05-21T11:52:14.449Z,50.51
2023-05-21T11:54:46.544Z,52.33
2023-05-21T11:57:17.810Z,53.87
2023-05-21T11:59:54.258Z,54.86
2023-05-21T12:02:22.466Z,56.08
2023-05-21T12:04:50.976Z,58.21
2023-05-21T12:07:19.365Z,61.03
2023-05-21T12:09:48.292Z,61.73
2023-05-21T12:12:17.021Z,63.10
2023-05-21T12:14:46.314Z,63.10
2023-05-21T12:17:15.285Z,62.94
2023-05-21T12:19:42.891Z,63.82
2023-05-21T12:22:10.674Z,63.88
2023-05-21T12:24:38.147Z,64.50
2023-05-21T12:27:10.763Z,66.48
2023-05-21T12:29:38.822Z,67.03
2023-05-21T12:32:08.838Z,66.96
2023-05-21T12:34:54.697Z,66.68
2023-05-21T12:37:22.759Z,65.33
2023-05-21T12:39:51.663Z,68.13
2023-05-21T12:42:35.378Z,69.69
2023-05-21T12:45:08.717Z,69.58
2023-05-21T12:47:35.928Z,68.64
2023-05-21T12:50:11.866Z,67.68
2023-05-21T12:52:40.518Z,66.20
2023-05-21T12:55:09.564Z,64.64
2023-05-21T12:57:38.973Z,62.93
2023-05-21T13:00:07.344Z,59.93
2023-05-21T13:02:36.266Z,57.73
2023-05-21T13:05:07.809Z,54.26
2023-05-21T13:07:39.439Z,50.46
2023-05-21T13:10:07.056Z,47.09
2023-05-21T13:12:34.524Z,45.71
2023-05-21T13:15:04.456Z,45.78
2023-05-21T13:17:34.606Z,44.36
2023-05-21T13:20:12.517Z,44.40
2023-05-21T13:22:45.176Z,46.02
2023-05-21T13:25:15.592Z,49.32
2023-05-21T13:27:43.601Z,53.99
2023-05-21T13:30:14.338Z,61.23
2023-05-21T13:32:42.419Z,71.67
2023-05-21T13:35:13.131Z,69.55
2023-05-21T13:37:40.935Z,72.59
2023-05-21T13:40:11.308Z,74.87
2023-05-21T13:42:38.912Z,74.15
2023-05-21T13:45:07.424Z,74.29
2023-05-21T13:47:37.485Z,71.32
2023-05-21T13:50:06.742Z,68.97
2023-05-21T13:52:33.622Z,66.80
2023-05-21T13:55:00.419Z,63.92
2023-05-21T13:57:30.667Z,62.70
2023-05-21T13:59:58.420Z,63.04
2023-05-21T14:02:25.703Z,61.12
2023-05-21T14:04:52.709Z,61.64
2023-05-21T14:07:19.488Z,63.13
2023-05-21T14:09:47.497Z,63.09
2023-05-21T14:12:14.383Z,62.44
2023-05-21T14:14:42.136Z,61.45
2023-05-21T14:17:09.051Z,62.06
2023-05-21T14:19:36.116Z,62.41
2023-05-21T14:22:02.998Z,62.00
2023-05-21T14:24:29.799Z,58.61
2023-05-21T14:26:56.566Z,53.96
2023-05-21T14:29:23.388Z,50.48
2023-05-21T14:31:50.224Z,45.83
2023-05-21T14:34:17.093Z,43.75
2023-05-21T14:36:43.933Z,42.94
2023-05-21T14:39:10.849Z,42.90
2023-05-21T14:41:39.764Z,41.62
2023-05-21T14:44:06.843Z,43.87
2023-05-21T14:46:33.935Z,45.61
2023-05-21T14:49:01.066Z,44.61
2023-05-21T14:51:28.175Z,45.54
2023-05-21T14:53:57.300Z,47.95
2023-05-21T14:56:27.258Z,50.05
2023-05-21T14:58:54.337Z,50.96
2023-05-21T15:01:21.544Z,51.54
2023-05-21T15:03:48.540Z,53.37
2023-05-21T15:06:15.402Z,54.33
2023-05-21T15:08:42.421Z,54.90
2023-05-21T15:11:10.044Z,55.31
2023-05-21T15:13:36.970Z,56.45
2023-05-21T15:16:04.137Z,57.44
2023-05-21T15:18:31.067Z,57.61
2023-05-21T15:20:58.375Z,56.48
2023-05-21T15:23:25.564Z,57.04
2023-05-21T15:25:52.378Z,56.10
2023-05-21T15:28:19.895Z,56.27
2023-05-21T15:30:46.745Z,57.08
2023-05-21T15:33:13.542Z,58.18
2023-05-21T15:35:41.098Z,57.08
2023-05-21T15:38:08.302Z,57.93
2023-05-21T15:40:35.086Z,59.37
2023-05-21T15:43:01.955Z,58.96
2023-05-21T15:45:28.851Z,57.74
2023-05-21T15:47:55.908Z,58.69
2023-05-21T15:50:22.701Z,59.19
2023-05-21T15:52:51.038Z,58.32
2023-05-21T15:55:20.105Z,59.47
2023-05-21T15:57:47.001Z,58.85
2023-05-21T16:00:15.245Z,58.81
2023-05-21T16:02:42.172Z,58.52
2023-05-21T16:05:09.576Z,58.56
2023-05-21T16:07:38.163Z,57.38
2023-05-21T16:10:06.447Z,57.97
2023-05-21T16:12:33.260Z,56.44
2023-05-21T16:15:00.079Z,56.21
2023-05-21T16:17:26.914Z,56.57
2023-05-21T16:19:53.746Z,55.90
2023-05-21T16:22:20.837Z,55.98
2023-05-21T16:24:48.042Z,56.30
2023-05-21T16:27:14.849Z,57.00
2023-05-21T16:29:41.905Z,57.29
2023-05-21T16:32:09.800Z,57.21
2023-05-21T16:34:36.727Z,57.95
2023-05-21T16:37:03.683Z,57.90
2023-05-21T16:39:30.607Z,58.26
2023-05-21T16:41:59.679Z,58.26
2023-05-21T16:44:27.350Z,58.54
2023-05-21T16:46:54.398Z,58.58
2023-05-21T16:49:21.230Z,58.90
2023-05-21T16:51:48.115Z,59.69
2023-05-21T16:54:14.956Z,59.53
2023-05-21T16:56:41.842Z,60.21
2023-05-21T16:59:08.675Z,60.62
2023-05-21T17:01:35.557Z,61.33
2023-05-21T17:04:02.785Z,61.84
2023-05-21T17:06:29.683Z,62.39
2023-05-21T17:08:56.629Z,62.68
2023-05-21T17:11:23.433Z,63.01
2023-05-21T17:13:50.293Z,63.76
2023-05-21T17:16:19.799Z,64.42
2023-05-21T17:18:46.692Z,65.19
2023-05-21T17:21:13.796Z,66.62
2023-05-21T17:23:42.861Z,66.53
2023-05-21T17:26:12.694Z,67.88
2023-05-21T17:28:39.503Z,68.69
2023-05-21T17:31:08.271Z,69.45
2023-05-21T17:33:35.120Z,69.35
2023-05-21T17:36:03.153Z,70.88
2023-05-21T17:38:30.040Z,71.75
2023-05-21T17:40:59.055Z,72.01
2023-05-21T17:43:27.646Z,72.91
2023-05-21T17:45:54.652Z,73.76
2023-05-21T17:48:21.572Z,74.46
2023-05-21T17:50:48.513Z,75.60
2023-05-21T17:53:15.959Z,76.21
2023-05-21T17:55:42.722Z,77.15
2023-05-21T17:58:10.131Z,78.18
2023-05-21T18:00:37.120Z,78.83
2023-05-21T18:03:04.658Z,78.94
2023-05-21T18:05:31.568Z,79.37
2023-05-21T18:08:01.240Z,80.33
2023-05-21T18:10:28.292Z,80.59
2023-05-21T18:12:55.054Z,81.12
2023-05-21T18:15:21.907Z,81.86
2023-05-21T18:17:48.794Z,82.31
2023-05-21T18:20:15.829Z,82.84
2023-05-21T18:22:42.664Z,83.32
2023-05-21T18:25:09.787Z,84.13
2023-05-21T18:27:36.934Z,84.56
2023-05-21T18:30:06.383Z,84.78
2023-05-21T18:32:34.558Z,84.86
2023-05-21T18:35:01.397Z,85.80
2023-05-21T18:37:29.275Z,85.96
2023-05-21T18:39:56.085Z,86.18
2023-05-21T18:42:22.868Z,86.69
2023-05-21T18:44:52.670Z,87.43
2023-05-21T18:47:19.577Z,87.86
2023-05-21T18:49:46.396Z,88.12
2023-05-21T18:52:13.748Z,88.71
2023-05-21T18:54:40.623Z,89.24
2023-05-21T18:57:07.385Z,89.71
2023-05-21T18:59:34.154Z,89.99
2023-05-21T19:02:01.154Z,90.29
2023-05-21T19:04:28.708Z,90.45
2023-05-21T19:06:55.972Z,90.92
2023-05-21T19:09:22.780Z,91.47
2023-05-21T19:11:50.705Z,92.00
2023-05-21T19:14:17.559Z,92.53
2023-05-21T19:16:45.855Z,93.28
2023-05-21T19:19:12.804Z,93.36
2023-05-21T19:21:40.090Z,93.80
2023-05-21T19:24:07.325Z,94.14
2023-05-21T19:26:37.339Z,94.71
2023-05-21T19:29:04.175Z,94.84
2023-05-21T19:31:31.014Z,95.15
2023-05-21T19:33:57.837Z,95.53
2023-05-21T19:36:24.755Z,95.88
2023-05-21T19:38:51.689Z,96.10
2023-05-21T19:41:19.974Z,97.00
2023-05-21T19:43:46.813Z,97.25
2023-05-21T19:46:17.221Z,97.69
2023-05-21T19:48:46.154Z,98.01
2023-05-21T19:51:13.482Z,98.37
2023-05-21T19:53:40.346Z,98.64
2023-05-21T19:56:07.639Z,99.20
2023-05-21T19:58:34.418Z,99.54
2023-05-21T20:01:01.226Z,99.85
2023-05-21T20:03:32.105Z,100.00
2023-05-21T20:05:59.117Z,100.00
2023-05-21T20:08:26.045Z,100.00
2023-05-21T20:10:53.092Z,100.00
2023-05-21T20:13:21.694Z,100.00
2023-05-21T20:15:49.899Z,100.00
2023-05-21T20:18:17.191Z,100.00
2023-05-21T20:20:44.087Z,100.00
2023-05-21T20:23:10.973Z,100.00
2023-05-21T20:25:37.776Z,100.00
2023-05-21T20:28:05.477Z,100.00
2023-05-21T20:30:34.025Z,100.00
2023-05-21T20:33:02.216Z,100.00
2023-05-21T20:35:29.528Z,100.00
2023-05-21T20:37:56.323Z,100.00
2023-05-21T20:40:23.119Z,100.00
2023-05-21T20:42:53.579Z,100.00
2023-05-21T20:45:21.991Z,100.00
2023-05-21T20:47:50.107Z,100.00
2023-05-21T20:50:25.882Z,100.00
2023-05-21T20:52:52.699Z,100.00
2023-05-21T20:55:20.872Z,100.00
2023-05-21T20:57:47.667Z,100.00
2023-05-21T21:00:16.209Z,100.00
2023-05-21T21:02:43.768Z,100.00
2023-05-21T21:05:11.463Z,100.00
2023-05-21T21:07:38.481Z,100.00
2023-05-21T21:10:05.971Z,100.00
2023-05-21T21:12:32.804Z,99.76
2023-05-21T21:14:59.598Z,98.48
2023-05-21T21:17:26.400Z,98.04
2023-05-21T21:19:53.588Z,98.31
2023-05-21T21:22:21.061Z,98.10
2023-05-21T21:24:48.006Z,97.85
2023-05-21T21:27:17.588Z,97.06
2023-05-21T21:29:45.747Z,97.35
2023-05-21T21:32:12.759Z,97.63
2023-05-21T21:34:39.580Z,97.80
2023-05-21T21:37:06.464Z,98.41
2023-05-21T21:39:33.728Z,98.76
2023-05-21T21:42:00.847Z,96.92
2023-05-21T21:44:27.835Z,97.44
2023-05-21T21:46:54.604Z,96.24
2023-05-21T21:49:21.434Z,96.73
2023-05-21T21:51:48.470Z,97.37
2023-05-21T21:54:15.253Z,97.99
2023-05-21T21:56:42.124Z,97.78
2023-05-21T21:59:08.925Z,98.17
2023-05-21T22:01:36.060Z,98.48
2023-05-21T22:04:02.980Z,98.50
2023-05-21T22:06:29.992Z,97.56
2023-05-21T22:08:56.811Z,97.33
2023-05-21T22:11:23.698Z,97.35
2023-05-21T22:13:50.507Z,97.47
2023-05-21T22:16:17.310Z,97.59
2023-05-21T22:18:44.218Z,96.95
2023-05-21T22:21:14.299Z,97.06
2023-05-21T22:23:41.543Z,97.20
2023-05-21T22:26:09.666Z,97.50
2023-05-21T22:28:36.496Z,97.63
2023-05-21T22:31:03.490Z,97.99
2023-05-21T22:33:30.540Z,98.23
2023-05-21T22:35:58.263Z,98.48
2023-05-21T22:38:25.699Z,98.58
2023-05-21T22:40:52.536Z,98.66
2023-05-21T22:43:19.429Z,98.92
2023-05-21T22:45:46.447Z,99.18
2023-05-21T22:48:14.413Z,99.42
2023-05-21T22:50:41.572Z,100.00
2023-05-21T22:53:08.488Z,100.00
2023-05-21T22:55:35.375Z,100.00
2023-05-21T22:58:02.188Z,100.00
2023-05-21T23:00:29.224Z,100.00
2023-05-21T23:02:56.322Z,100.00
2023-05-21T23:05:23.326Z,100.00
2023-05-21T23:07:50.143Z,100.00
2023-05-21T23:10:17.028Z,100.00
2023-05-21T23:12:43.848Z,100.00
2023-05-21T23:15:11.079Z,100.00
2023-05-21T23:17:38.315Z,100.00
2023-05-21T23:20:07.262Z,100.00
2023-05-21T23:22:34.606Z,100.00
2023-05-21T23:25:01.808Z,100.00
2023-05-21T23:27:30.557Z,100.00
2023-05-21T23:29:57.288Z,100.00
2023-05-21T23:32:24.425Z,100.00
2023-05-21T23:34:51.260Z,100.00
2023-05-21T23:37:18.871Z,100.00
2023-05-21T23:39:49.581Z,100.00
2023-05-21T23:42:17.424Z,100.00
2023-05-21T23:44:44.529Z,100.00
2023-05-21T23:47:11.403Z,100.00
2023-05-21T23:49:38.993Z,100.00
2023-05-21T23:52:06.267Z,100.00
2023-05-21T23:54:33.209Z,100.00
2023-05-21T23:57:00.079Z,100.00
2023-05-21T23:59:26.869Z,100.00
