createdAt,value
2019-02-23T00:00:37.390Z,0
2019-02-23T00:01:39.696Z,0
2019-02-23T00:02:41.817Z,0
2019-02-23T00:03:43.970Z,0
2019-02-23T00:04:46.082Z,0
2019-02-23T00:05:48.205Z,0
2019-02-23T00:06:50.361Z,0
2019-02-23T00:07:52.493Z,0
2019-02-23T00:08:54.645Z,0
2019-02-23T00:09:56.768Z,0
2019-02-23T00:10:58.885Z,0
2019-02-23T00:12:01.135Z,0
2019-02-23T00:13:06.313Z,0
2019-02-23T00:14:08.413Z,0
2019-02-23T00:15:10.553Z,0
2019-02-23T00:16:12.655Z,0
2019-02-23T00:17:14.796Z,0
2019-02-23T00:18:16.932Z,0
2019-02-23T00:19:24.663Z,0
2019-02-23T00:20:27.614Z,0
2019-02-23T00:21:30.437Z,0
2019-02-23T00:22:32.546Z,0
2019-02-23T00:23:34.772Z,0
2019-02-23T00:24:36.930Z,0
2019-02-23T00:25:39.022Z,0
2019-02-23T00:26:41.211Z,0
2019-02-23T00:27:43.322Z,0
2019-02-23T00:28:45.436Z,0
2019-02-23T00:29:47.544Z,0
2019-02-23T00:30:49.680Z,0
2019-02-23T00:31:51.796Z,0
2019-02-23T00:32:53.907Z,0
2019-02-23T00:33:56.037Z,0
2019-02-23T00:34:58.175Z,0
2019-02-23T00:36:00.296Z,0
2019-02-23T00:37:02.705Z,0
2019-02-23T00:38:04.836Z,0
2019-02-23T00:39:06.937Z,0
2019-02-23T00:40:09.341Z,0
2019-02-23T00:41:11.863Z,0
2019-02-23T00:42:13.959Z,0
2019-02-23T00:43:16.079Z,0
2019-02-23T00:44:18.194Z,0
2019-02-23T00:45:20.314Z,0
2019-02-23T00:46:22.423Z,0
2019-02-23T00:47:24.549Z,0
2019-02-23T00:48:26.662Z,0
2019-02-23T00:49:36.069Z,0
2019-02-23T00:50:39.031Z,0
2019-02-23T00:51:41.167Z,0
2019-02-23T00:52:43.564Z,0
2019-02-23T00:53:45.664Z,0
2019-02-23T00:54:47.803Z,0
2019-02-23T00:55:49.917Z,0
2019-02-23T00:56:52.027Z,0
2019-02-23T00:57:54.207Z,0
2019-02-23T00:58:56.303Z,0
2019-02-23T00:59:58.415Z,0
2019-02-23T01:01:00.529Z,0
2019-02-23T01:02:02.654Z,0
2019-02-23T01:03:04.781Z,0
2019-02-23T01:04:07.197Z,0
2019-02-23T01:05:09.334Z,0
2019-02-23T01:06:11.442Z,0
2019-02-23T01:07:13.573Z,0
2019-02-23T01:08:15.681Z,0
2019-02-23T01:09:17.799Z,0
2019-02-23T01:10:19.945Z,0
2019-02-23T01:11:22.569Z,0
2019-02-23T01:12:24.675Z,0
2019-02-23T01:13:26.791Z,0
2019-02-23T01:14:29.188Z,0
2019-02-23T01:15:31.565Z,0
2019-02-23T01:16:34.077Z,0
2019-02-23T01:17:36.470Z,0
2019-02-23T01:18:38.574Z,0
2019-02-23T01:19:47.541Z,0
2019-02-23T01:20:50.369Z,0
2019-02-23T01:21:52.498Z,0
2019-02-23T01:22:54.614Z,0
2019-02-23T01:23:57.016Z,0
2019-02-23T01:24:59.128Z,0
2019-02-23T01:26:01.418Z,0
2019-02-23T01:27:03.614Z,0
2019-02-23T01:28:05.737Z,0
2019-02-23T01:29:07.836Z,0
2019-02-23T01:30:09.957Z,0
2019-02-23T01:31:12.079Z,0
2019-02-23T01:32:14.190Z,0
2019-02-23T01:33:16.304Z,0
2019-02-23T01:34:18.423Z,0
2019-02-23T01:35:20.557Z,0
2019-02-23T01:36:22.653Z,0
2019-02-23T01:37:24.776Z,0
2019-02-23T01:38:26.884Z,0
2019-02-23T01:39:28.992Z,0
2019-02-23T01:40:31.116Z,0
2019-02-23T01:41:33.216Z,0
2019-02-23T01:42:35.644Z,0
2019-02-23T01:43:37.744Z,0
2019-02-23T01:44:40.256Z,0
2019-02-23T01:45:42.808Z,0
2019-02-23T01:46:44.967Z,0
2019-02-23T01:47:47.481Z,0
2019-02-23T01:48:49.866Z,0
2019-02-23T01:49:58.708Z,0
2019-02-23T01:51:01.760Z,0
2019-02-23T01:52:03.862Z,0
2019-02-23T01:53:05.977Z,0
2019-02-23T01:54:08.379Z,0
2019-02-23T01:55:10.486Z,0
2019-02-23T01:56:12.888Z,0
2019-02-23T01:57:14.997Z,0
2019-02-23T01:58:17.092Z,0
2019-02-23T01:59:19.203Z,0
2019-02-23T02:00:21.331Z,0
2019-02-23T02:01:23.416Z,0
2019-02-23T02:02:25.531Z,0
2019-02-23T02:03:27.944Z,0
2019-02-23T02:04:30.050Z,0
2019-02-23T02:05:32.146Z,0
2019-02-23T02:06:34.263Z,0
2019-02-23T02:07:36.378Z,0
2019-02-23T02:08:38.518Z,0
2019-02-23T02:09:41.177Z,0
2019-02-23T02:10:43.308Z,0
2019-02-23T02:11:45.419Z,0
2019-02-23T02:12:47.808Z,0
2019-02-23T02:13:49.936Z,0
2019-02-23T02:14:52.038Z,0
2019-02-23T02:15:54.146Z,0
2019-02-23T02:16:56.253Z,0
2019-02-23T02:17:58.383Z,0
2019-02-23T02:19:00.495Z,0
2019-02-23T02:20:10.331Z,0
2019-02-23T02:21:14.415Z,0
2019-02-23T02:22:16.792Z,0
2019-02-23T02:23:19.207Z,0
2019-02-23T02:24:21.370Z,0
2019-02-23T02:25:23.468Z,0
2019-02-23T02:26:25.867Z,0
2019-02-23T02:27:28.268Z,0
2019-02-23T02:28:30.397Z,0
2019-02-23T02:29:32.518Z,0
2019-02-23T02:30:34.631Z,0
2019-02-23T02:31:36.737Z,0
2019-02-23T02:32:38.843Z,0
2019-02-23T02:33:40.972Z,0
2019-02-23T02:34:43.078Z,0
2019-02-23T02:35:45.194Z,0
2019-02-23T02:36:47.309Z,0
2019-02-23T02:37:49.421Z,0
2019-02-23T02:38:51.841Z,0
2019-02-23T02:39:54.358Z,0
2019-02-23T02:40:56.519Z,0
2019-02-23T02:41:58.922Z,0
2019-02-23T02:43:01.441Z,0
2019-02-23T02:44:03.883Z,0
2019-02-23T02:45:06.293Z,0
2019-02-23T02:46:08.723Z,0
2019-02-23T02:47:11.228Z,0
2019-02-23T02:48:13.357Z,0
2019-02-23T02:49:15.497Z,0
2019-02-23T02:50:24.103Z,0
2019-02-23T02:51:26.964Z,0
2019-02-23T02:52:29.091Z,0
2019-02-23T02:53:31.480Z,0
2019-02-23T02:54:33.590Z,0
2019-02-23T02:55:36.100Z,0
2019-02-23T02:56:38.881Z,0
2019-02-23T02:57:41.004Z,0
2019-02-23T02:58:43.132Z,0
2019-02-23T02:59:45.258Z,0
2019-02-23T03:00:47.353Z,0
2019-02-23T03:01:49.485Z,0
2019-02-23T03:02:52.029Z,0
2019-02-23T03:03:54.438Z,0
2019-02-23T03:04:57.355Z,0
2019-02-23T03:05:59.481Z,0
2019-02-23T03:07:01.675Z,0
2019-02-23T03:08:04.385Z,0
2019-02-23T03:09:06.904Z,0
2019-02-23T03:10:09.035Z,0
2019-02-23T03:11:11.559Z,0
2019-02-23T03:12:13.673Z,0
2019-02-23T03:13:16.070Z,0
2019-02-23T03:14:18.554Z,0
2019-02-23T03:15:20.980Z,0
2019-02-23T03:16:23.086Z,0
2019-02-23T03:17:25.521Z,0
2019-02-23T03:18:27.640Z,0
2019-02-23T03:19:30.320Z,0
2019-02-23T03:20:36.456Z,0
2019-02-23T03:21:39.397Z,0
2019-02-23T03:22:41.519Z,0
2019-02-23T03:23:43.642Z,0
2019-02-23T03:24:45.762Z,0
2019-02-23T03:25:48.269Z,0
2019-02-23T03:26:50.689Z,0
2019-02-23T03:27:52.797Z,0
2019-02-23T03:28:54.923Z,0
2019-02-23T03:29:57.436Z,0
2019-02-23T03:30:59.945Z,0
2019-02-23T03:32:02.653Z,0
2019-02-23T03:33:04.903Z,0
2019-02-23T03:34:07.336Z,0
2019-02-23T03:35:09.837Z,0
2019-02-23T03:36:11.968Z,0
2019-02-23T03:37:14.572Z,0
2019-02-23T03:38:16.705Z,0
2019-02-23T03:39:19.396Z,0
2019-02-23T03:40:22.073Z,0
2019-02-23T03:41:24.199Z,0
2019-02-23T03:42:26.357Z,0
2019-02-23T03:43:28.754Z,0
2019-02-23T03:44:30.880Z,0
2019-02-23T03:45:33.262Z,0
2019-02-23T03:46:35.951Z,0
2019-02-23T03:47:38.061Z,0
2019-02-23T03:48:41.188Z,0
2019-02-23T03:49:43.281Z,0
2019-02-23T03:50:48.882Z,0
2019-02-23T03:51:51.649Z,0
2019-02-23T03:52:53.829Z,0
2019-02-23T03:53:55.956Z,0
2019-02-23T03:54:58.347Z,0
2019-02-23T03:56:00.853Z,0
2019-02-23T03:57:03.252Z,0
2019-02-23T03:58:05.435Z,0
2019-02-23T03:59:07.558Z,0
2019-02-23T04:00:09.667Z,0
2019-02-23T04:01:11.794Z,0
2019-02-23T04:02:14.516Z,0
2019-02-23T04:03:16.613Z,0
2019-02-23T04:04:19.418Z,0
2019-02-23T04:05:22.134Z,0
2019-02-23T04:06:24.250Z,0
2019-02-23T04:07:26.414Z,0
2019-02-23T04:08:28.546Z,0
2019-02-23T04:09:31.035Z,0
2019-02-23T04:10:33.190Z,0
2019-02-23T04:11:35.326Z,0
2019-02-23T04:12:37.439Z,0
2019-02-23T04:13:39.948Z,0
2019-02-23T04:14:42.801Z,0
2019-02-23T04:15:45.076Z,0
2019-02-23T04:16:47.175Z,0
2019-02-23T04:17:49.577Z,0
2019-02-23T04:18:51.698Z,0
2019-02-23T04:19:54.101Z,0
2019-02-23T04:21:01.543Z,0
2019-02-23T04:22:04.476Z,0
2019-02-23T04:23:06.965Z,0
2019-02-23T04:24:09.080Z,0
2019-02-23T04:25:11.249Z,0
2019-02-23T04:26:13.352Z,0
2019-02-23T04:27:15.478Z,0
2019-02-23T04:28:17.577Z,0
2019-02-23T04:29:19.703Z,0
2019-02-23T04:30:21.816Z,0
2019-02-23T04:31:24.522Z,0
2019-02-23T04:32:26.905Z,0
2019-02-23T04:33:29.341Z,0
2019-02-23T04:34:31.732Z,0
2019-02-23T04:35:33.818Z,0
2019-02-23T04:36:35.988Z,0
2019-02-23T04:37:38.396Z,0
2019-02-23T04:38:40.533Z,0
2019-02-23T04:39:42.791Z,0
2019-02-23T04:40:44.914Z,0
2019-02-23T04:41:47.035Z,0
2019-02-23T04:42:49.138Z,0
2019-02-23T04:43:51.254Z,0
2019-02-23T04:44:53.381Z,0
2019-02-23T04:45:55.493Z,0
2019-02-23T04:46:57.607Z,0
2019-02-23T04:47:59.758Z,0
2019-02-23T04:49:01.856Z,0
2019-02-23T04:50:04.657Z,0
2019-02-23T04:51:14.073Z,0
2019-02-23T04:52:17.536Z,0
2019-02-23T04:53:20.031Z,0
2019-02-23T04:54:22.429Z,0
2019-02-23T04:55:24.555Z,0
2019-02-23T04:56:26.657Z,0
2019-02-23T04:57:28.799Z,0
2019-02-23T04:58:30.910Z,0
2019-02-23T04:59:33.030Z,0
2019-02-23T05:00:36.103Z,0
2019-02-23T05:01:38.881Z,0
2019-02-23T05:02:41.701Z,0
2019-02-23T05:03:44.712Z,0
2019-02-23T05:04:46.923Z,0
2019-02-23T05:05:49.015Z,0
2019-02-23T05:06:51.417Z,0
2019-02-23T05:07:53.547Z,0
2019-02-23T05:08:55.932Z,0
2019-02-23T05:09:58.057Z,0
2019-02-23T05:11:00.572Z,0
2019-02-23T05:12:02.987Z,0
2019-02-23T05:13:05.399Z,0
2019-02-23T05:14:07.802Z,0
2019-02-23T05:15:10.597Z,0
2019-02-23T05:16:12.722Z,0
2019-02-23T05:17:14.863Z,0
2019-02-23T05:18:17.543Z,0
2019-02-23T05:19:20.217Z,0
2019-02-23T05:20:22.407Z,0
2019-02-23T05:21:26.599Z,0
2019-02-23T05:22:29.479Z,0
2019-02-23T05:23:31.581Z,0
2019-02-23T05:24:33.682Z,0
2019-02-23T05:25:35.807Z,0
2019-02-23T05:26:37.933Z,0
2019-02-23T05:27:40.439Z,0
2019-02-23T05:28:42.546Z,0
2019-02-23T05:29:44.674Z,0
2019-02-23T05:30:47.097Z,0
2019-02-23T05:31:49.213Z,0
2019-02-23T05:32:51.738Z,0
2019-02-23T05:33:54.132Z,0
2019-02-23T05:34:56.245Z,0
2019-02-23T05:35:58.640Z,0
2019-02-23T05:37:01.321Z,0
2019-02-23T05:38:03.421Z,0
2019-02-23T05:39:05.559Z,0
2019-02-23T05:40:07.660Z,0
2019-02-23T05:41:09.779Z,0
2019-02-23T05:42:12.203Z,0
2019-02-23T05:43:14.736Z,4
2019-02-23T05:44:17.431Z,0
2019-02-23T05:45:19.927Z,0
2019-02-23T05:46:22.035Z,4
2019-02-23T05:47:24.525Z,4
2019-02-23T05:48:26.653Z,8
2019-02-23T05:49:29.028Z,8
2019-02-23T05:50:31.146Z,8
2019-02-23T05:51:38.513Z,8
2019-02-23T05:52:41.204Z,8
2019-02-23T05:53:43.317Z,16
2019-02-23T05:54:45.497Z,12
2019-02-23T05:55:47.605Z,20
2019-02-23T05:56:49.725Z,20
2019-02-23T05:57:52.115Z,24
2019-02-23T05:58:54.241Z,28
2019-02-23T05:59:56.659Z,32
2019-02-23T06:00:59.184Z,40
2019-02-23T06:02:01.375Z,48
2019-02-23T06:03:03.818Z,56
2019-02-23T06:04:05.973Z,64
2019-02-23T06:05:08.087Z,72
2019-02-23T06:06:10.200Z,80
2019-02-23T06:07:13.083Z,96
2019-02-23T06:08:15.204Z,104
2019-02-23T06:09:17.768Z,116
2019-02-23T06:10:20.182Z,132
2019-02-23T06:11:22.285Z,144
2019-02-23T06:12:24.403Z,164
2019-02-23T06:13:26.500Z,176
2019-02-23T06:14:28.622Z,192
2019-02-23T06:15:31.076Z,212
2019-02-23T06:16:33.185Z,228
2019-02-23T06:17:35.295Z,252
2019-02-23T06:18:37.743Z,268
2019-02-23T06:19:39.853Z,296
2019-02-23T06:20:42.270Z,328
2019-02-23T06:21:53.301Z,360
2019-02-23T06:22:57.366Z,404
2019-02-23T06:23:59.476Z,444
2019-02-23T06:25:01.602Z,492
2019-02-23T06:26:05.325Z,540
2019-02-23T06:27:08.092Z,592
2019-02-23T06:28:10.218Z,648
2019-02-23T06:29:12.622Z,700
2019-02-23T06:30:14.729Z,760
2019-02-23T06:31:20.644Z,824
2019-02-23T06:32:22.837Z,888
2019-02-23T06:33:25.236Z,956
2019-02-23T06:34:27.354Z,1024
2019-02-23T06:35:29.748Z,1096
2019-02-23T06:36:31.885Z,1172
2019-02-23T06:37:34.060Z,1248
2019-02-23T06:38:36.482Z,1328
2019-02-23T06:39:38.635Z,1408
2019-02-23T06:40:40.799Z,1492
2019-02-23T06:41:42.929Z,1584
2019-02-23T06:42:45.329Z,1672
2019-02-23T06:43:47.448Z,1764
2019-02-23T06:44:49.547Z,1860
2019-02-23T06:45:51.960Z,1956
2019-02-23T06:46:54.447Z,2056
2019-02-23T06:47:56.543Z,2152
2019-02-23T06:48:58.955Z,2256
2019-02-23T06:50:01.058Z,2356
2019-02-23T06:51:03.874Z,2456
2019-02-23T06:52:05.997Z,2560
2019-02-23T06:53:08.386Z,2660
2019-02-23T06:54:10.872Z,2760
2019-02-23T06:55:13.273Z,2864
2019-02-23T06:56:15.678Z,2968
2019-02-23T06:57:17.791Z,3072
2019-02-23T06:58:20.204Z,3180
2019-02-23T06:59:22.314Z,3280
2019-02-23T07:00:24.478Z,3380
2019-02-23T07:01:26.680Z,3484
2019-02-23T07:02:28.796Z,3596
2019-02-23T07:03:31.290Z,3700
2019-02-23T07:04:34.018Z,3804
2019-02-23T07:05:36.700Z,3908
2019-02-23T07:06:39.436Z,4012
2019-02-23T07:07:42.220Z,4108
2019-02-23T07:08:44.433Z,4208
2019-02-23T07:09:46.542Z,4296
2019-02-23T07:10:48.642Z,4396
2019-02-23T07:11:50.753Z,4500
2019-02-23T07:12:52.874Z,4588
2019-02-23T07:13:54.964Z,4676
2019-02-23T07:14:57.127Z,4764
2019-02-23T07:15:59.232Z,4848
2019-02-23T07:17:01.355Z,4924
2019-02-23T07:18:06.530Z,5008
2019-02-23T07:19:08.649Z,5092
2019-02-23T07:20:10.756Z,5164
2019-02-23T07:21:12.867Z,5244
2019-02-23T07:22:15.962Z,5332
2019-02-23T07:23:18.438Z,5440
2019-02-23T07:24:20.550Z,5556
2019-02-23T07:25:22.669Z,5696
2019-02-23T07:26:24.778Z,5888
2019-02-23T07:27:26.885Z,6352
2019-02-23T07:28:29.004Z,7084
2019-02-23T07:29:31.097Z,8076
2019-02-23T07:30:33.232Z,9512
2019-02-23T07:31:35.363Z,10608
2019-02-23T07:32:37.762Z,10488
2019-02-23T07:33:39.863Z,10484
2019-02-23T07:34:41.984Z,10800
2019-02-23T07:35:44.108Z,12068
2019-02-23T07:36:46.225Z,12672
2019-02-23T07:37:48.641Z,12784
2019-02-23T07:38:51.422Z,12396
2019-02-23T07:39:53.530Z,11936
2019-02-23T07:40:55.638Z,12560
2019-02-23T07:41:57.753Z,13292
2019-02-23T07:42:59.845Z,14148
2019-02-23T07:44:03.428Z,14892
2019-02-23T07:45:05.966Z,15328
2019-02-23T07:46:08.398Z,15288
2019-02-23T07:47:10.526Z,15860
2019-02-23T07:48:12.932Z,16480
2019-02-23T07:49:15.049Z,16864
2019-02-23T07:50:17.153Z,17344
2019-02-23T07:51:19.573Z,17792
2019-02-23T07:52:26.175Z,17984
2019-02-23T07:53:28.852Z,19072
2019-02-23T07:54:30.973Z,19680
2019-02-23T07:55:33.072Z,19040
2019-02-23T07:56:35.263Z,19776
2019-02-23T07:57:37.690Z,20832
2019-02-23T07:58:39.796Z,21120
2019-02-23T07:59:41.909Z,21760
2019-02-23T08:00:44.100Z,22624
2019-02-23T08:01:46.249Z,19392
2019-02-23T08:02:48.561Z,22144
2019-02-23T08:03:50.688Z,25568
2019-02-23T08:04:52.787Z,24800
2019-02-23T08:05:54.897Z,23584
2019-02-23T08:06:57.027Z,22816
2019-02-23T08:07:59.127Z,24320
2019-02-23T08:09:01.552Z,26016
2019-02-23T08:10:03.672Z,26080
2019-02-23T08:11:06.075Z,27104
2019-02-23T08:12:08.206Z,27968
2019-02-23T08:13:10.311Z,28832
2019-02-23T08:14:12.817Z,28032
2019-02-23T08:15:14.918Z,28736
2019-02-23T08:16:17.148Z,29312
2019-02-23T08:17:19.254Z,28352
2019-02-23T08:18:21.659Z,26272
2019-02-23T08:19:23.783Z,28864
2019-02-23T08:20:25.883Z,30560
2019-02-23T08:21:28.016Z,31776
2019-02-23T08:22:36.997Z,31840
2019-02-23T08:23:39.701Z,30144
2019-02-23T08:24:41.813Z,29312
2019-02-23T08:25:43.933Z,29888
2019-02-23T08:26:46.363Z,29632
2019-02-23T08:27:48.780Z,30560
2019-02-23T08:28:51.176Z,33024
2019-02-23T08:29:53.294Z,34464
2019-02-23T08:30:55.415Z,34144
2019-02-23T08:31:57.522Z,27392
2019-02-23T08:33:00.335Z,33568
2019-02-23T08:34:03.046Z,33792
2019-02-23T08:35:05.437Z,33056
2019-02-23T08:36:07.948Z,31808
2019-02-23T08:37:10.059Z,32768
2019-02-23T08:38:12.169Z,21504
2019-02-23T08:39:14.282Z,15604
2019-02-23T08:40:16.407Z,21952
2019-02-23T08:41:18.553Z,19520
2019-02-23T08:42:20.678Z,23392
2019-02-23T08:43:22.813Z,15984
2019-02-23T08:44:24.931Z,21376
2019-02-23T08:45:27.068Z,20320
2019-02-23T08:46:29.245Z,25088
2019-02-23T08:47:31.359Z,21312
2019-02-23T08:48:33.857Z,27264
2019-02-23T08:49:36.009Z,25504
2019-02-23T08:50:38.114Z,24416
2019-02-23T08:51:40.239Z,27104
2019-02-23T08:52:48.876Z,33760
2019-02-23T08:53:52.364Z,38336
2019-02-23T08:54:54.763Z,29888
2019-02-23T08:55:56.886Z,39904
2019-02-23T08:56:59.009Z,41184
2019-02-23T08:58:01.120Z,44160
2019-02-23T08:59:03.553Z,40416
2019-02-23T09:00:06.045Z,42656
2019-02-23T09:01:08.459Z,43680
2019-02-23T09:02:10.672Z,45664
2019-02-23T09:03:12.786Z,46272
2019-02-23T09:04:15.188Z,45568
2019-02-23T09:05:17.308Z,44160
2019-02-23T09:06:19.743Z,41472
2019-02-23T09:07:21.854Z,43040
2019-02-23T09:08:23.977Z,38752
2019-02-23T09:09:26.085Z,39904
2019-02-23T09:10:28.285Z,40256
2019-02-23T09:11:30.410Z,33536
2019-02-23T09:12:32.523Z,33440
2019-02-23T09:13:34.629Z,33984
2019-02-23T09:14:36.758Z,31616
2019-02-23T09:15:38.878Z,30272
2019-02-23T09:16:41.269Z,31584
2019-02-23T09:17:43.391Z,28736
2019-02-23T09:18:45.495Z,28160
2019-02-23T09:19:47.614Z,32096
2019-02-23T09:20:51.792Z,33440
2019-02-23T09:21:54.150Z,34240
2019-02-23T09:22:59.957Z,27904
2019-02-23T09:24:02.846Z,27136
2019-02-23T09:25:05.351Z,27712
2019-02-23T09:26:07.747Z,27488
2019-02-23T09:27:09.883Z,26560
2019-02-23T09:28:12.001Z,24832
2019-02-23T09:29:14.394Z,25760
2019-02-23T09:30:16.790Z,27264
2019-02-23T09:31:18.918Z,26688
2019-02-23T09:32:21.030Z,26752
2019-02-23T09:33:23.426Z,26272
2019-02-23T09:34:25.558Z,26912
2019-02-23T09:35:27.664Z,29024
2019-02-23T09:36:29.792Z,30368
2019-02-23T09:37:31.906Z,30336
2019-02-23T09:38:34.008Z,31488
2019-02-23T09:39:36.507Z,33088
2019-02-23T09:40:39.293Z,34816
2019-02-23T09:41:41.406Z,33600
2019-02-23T09:42:43.510Z,33376
2019-02-23T09:43:46.015Z,36704
2019-02-23T09:44:48.430Z,36608
2019-02-23T09:45:51.285Z,37856
2019-02-23T09:46:53.389Z,31840
2019-02-23T09:47:55.525Z,34720
2019-02-23T09:48:57.646Z,33184
2019-02-23T09:50:00.043Z,36704
2019-02-23T09:51:02.247Z,36128
2019-02-23T09:52:04.347Z,38240
2019-02-23T09:53:10.959Z,37536
2019-02-23T09:54:13.653Z,44640
2019-02-23T09:55:15.774Z,45728
2019-02-23T09:56:17.885Z,47488
2019-02-23T09:57:20.043Z,48832
2019-02-23T09:58:22.166Z,49600
2019-02-23T09:59:24.281Z,47872
2019-02-23T10:00:26.418Z,48928
2019-02-23T10:01:28.876Z,48544
2019-02-23T10:02:30.994Z,46176
2019-02-23T10:03:33.114Z,45664
2019-02-23T10:04:35.552Z,41984
2019-02-23T10:05:38.259Z,35840
2019-02-23T10:06:40.551Z,36192
2019-02-23T10:07:42.671Z,35680
2019-02-23T10:08:44.772Z,35456
2019-02-23T10:09:46.986Z,36192
2019-02-23T10:10:49.843Z,34752
2019-02-23T10:11:51.987Z,32416
2019-02-23T10:12:54.108Z,32160
2019-02-23T10:13:56.230Z,33568
2019-02-23T10:14:58.341Z,36256
2019-02-23T10:16:00.926Z,35680
2019-02-23T10:17:03.428Z,36928
2019-02-23T10:18:05.542Z,39872
2019-02-23T10:19:07.663Z,42016
2019-02-23T10:20:09.795Z,43712
2019-02-23T10:21:11.976Z,41632
2019-02-23T10:22:14.123Z,40320
2019-02-23T10:23:21.900Z,42688
2019-02-23T10:24:24.832Z,40000
2019-02-23T10:25:27.109Z,40064
2019-02-23T10:26:29.288Z,39296
2019-02-23T10:27:31.544Z,37600
2019-02-23T10:28:33.996Z,35296
2019-02-23T10:29:36.160Z,35296
2019-02-23T10:30:38.649Z,35040
2019-02-23T10:31:40.768Z,35072
2019-02-23T10:32:42.951Z,33632
2019-02-23T10:33:47.500Z,34112
2019-02-23T10:34:50.006Z,37056
2019-02-23T10:35:52.182Z,41056
2019-02-23T10:36:54.304Z,45536
2019-02-23T10:37:56.405Z,46688
2019-02-23T10:38:58.636Z,45152
2019-02-23T10:40:00.746Z,44896
2019-02-23T10:41:02.860Z,43456
2019-02-23T10:42:05.298Z,42464
2019-02-23T10:43:07.444Z,42368
2019-02-23T10:44:09.575Z,45280
2019-02-23T10:45:12.122Z,49472
2019-02-23T10:46:14.264Z,50336
2019-02-23T10:47:16.388Z,49056
2019-02-23T10:48:18.608Z,47904
2019-02-23T10:49:20.719Z,45504
2019-02-23T10:50:22.890Z,44224
2019-02-23T10:51:25.383Z,43648
2019-02-23T10:52:27.508Z,42016
2019-02-23T10:53:32.718Z,44512
2019-02-23T10:54:35.199Z,42336
2019-02-23T10:55:37.314Z,38432
2019-02-23T10:56:39.441Z,38912
2019-02-23T10:57:41.946Z,42720
2019-02-23T10:58:44.106Z,42688
2019-02-23T10:59:46.217Z,35328
2019-02-23T11:00:48.371Z,35456
2019-02-23T11:01:50.789Z,37728
2019-02-23T11:02:53.212Z,37216
2019-02-23T11:03:55.330Z,39488
2019-02-23T11:04:57.435Z,41696
2019-02-23T11:05:59.573Z,45088
2019-02-23T11:07:01.684Z,42944
2019-02-23T11:08:03.825Z,41376
2019-02-23T11:09:06.013Z,42464
2019-02-23T11:10:08.428Z,41760
2019-02-23T11:11:10.553Z,48032
2019-02-23T11:12:12.679Z,55296
2019-02-23T11:13:15.148Z,56096
2019-02-23T11:14:17.262Z,59520
2019-02-23T11:15:19.446Z,62176
2019-02-23T11:16:21.554Z,59872
2019-02-23T11:17:23.684Z,58848
2019-02-23T11:18:26.099Z,57664
2019-02-23T11:19:28.237Z,57376
2019-02-23T11:20:30.353Z,56608
2019-02-23T11:21:32.527Z,62240
2019-02-23T11:22:34.685Z,64960
2019-02-23T11:23:43.675Z,63008
2019-02-23T11:24:46.627Z,51552
2019-02-23T11:25:48.767Z,44224
2019-02-23T11:26:50.884Z,42816
2019-02-23T11:27:53.407Z,47776
2019-02-23T11:28:55.950Z,54944
2019-02-23T11:29:58.070Z,57952
2019-02-23T11:31:00.265Z,59584
2019-02-23T11:32:02.379Z,65696
2019-02-23T11:33:04.553Z,66784
2019-02-23T11:34:06.683Z,65120
2019-02-23T11:35:08.889Z,63712
2019-02-23T11:36:11.019Z,60416
2019-02-23T11:37:13.411Z,47904
2019-02-23T11:38:15.605Z,50240
2019-02-23T11:39:17.763Z,46656
2019-02-23T11:40:20.292Z,47296
2019-02-23T11:41:25.759Z,49152
2019-02-23T11:42:28.165Z,54368
2019-02-23T11:43:30.289Z,55488
2019-02-23T11:44:32.785Z,60448
2019-02-23T11:45:35.312Z,60064
2019-02-23T11:46:37.442Z,60032
2019-02-23T11:47:39.565Z,59232
2019-02-23T11:48:42.098Z,58272
2019-02-23T11:49:44.231Z,55520
2019-02-23T11:50:46.365Z,59232
2019-02-23T11:51:48.506Z,57792
2019-02-23T11:52:50.627Z,65120
2019-02-23T11:53:55.092Z,66336
2019-02-23T11:54:57.463Z,64608
2019-02-23T11:55:59.578Z,62208
2019-02-23T11:57:02.089Z,57344
2019-02-23T11:58:04.316Z,63328
2019-02-23T11:59:06.447Z,62720
2019-02-23T12:00:08.557Z,61088
2019-02-23T12:01:10.708Z,57216
2019-02-23T12:02:12.821Z,53152
2019-02-23T12:03:14.940Z,48736
2019-02-23T12:04:17.067Z,49120
2019-02-23T12:05:19.176Z,52928
2019-02-23T12:06:21.698Z,53312
2019-02-23T12:07:23.819Z,55136
2019-02-23T12:08:25.953Z,53952
2019-02-23T12:09:28.336Z,54784
2019-02-23T12:10:30.466Z,53056
2019-02-23T12:11:32.602Z,51552
2019-02-23T12:12:34.715Z,50880
2019-02-23T12:13:36.837Z,49888
2019-02-23T12:14:38.983Z,48480
2019-02-23T12:15:41.105Z,49056
2019-02-23T12:16:43.232Z,50976
2019-02-23T12:17:45.341Z,53408
2019-02-23T12:18:47.471Z,54912
2019-02-23T12:19:49.590Z,59616
2019-02-23T12:20:51.716Z,61312
2019-02-23T12:21:53.859Z,59392
2019-02-23T12:22:55.975Z,55104
2019-02-23T12:24:05.610Z,58848
2019-02-23T12:25:08.512Z,62720
2019-02-23T12:26:15.882Z,54080
2019-02-23T12:27:18.017Z,63552
2019-02-23T12:28:20.158Z,62816
2019-02-23T12:29:22.315Z,51200
2019-02-23T12:30:24.437Z,50272
2019-02-23T12:31:26.581Z,39104
2019-02-23T12:32:28.718Z,33536
2019-02-23T12:33:30.832Z,30720
2019-02-23T12:34:33.253Z,39040
2019-02-23T12:35:35.382Z,47296
2019-02-23T12:36:37.892Z,60096
2019-02-23T12:37:40.038Z,61312
2019-02-23T12:38:42.161Z,64032
2019-02-23T12:39:44.290Z,67744
2019-02-23T12:40:46.801Z,67072
2019-02-23T12:41:48.951Z,67968
2019-02-23T12:42:51.453Z,65088
2019-02-23T12:43:53.974Z,73056
2019-02-23T12:44:56.165Z,76768
2019-02-23T12:45:58.276Z,74944
2019-02-23T12:47:00.418Z,73728
2019-02-23T12:48:02.551Z,64576
2019-02-23T12:49:04.691Z,52096
2019-02-23T12:50:07.495Z,48960
2019-02-23T12:51:09.641Z,58016
2019-02-23T12:52:11.759Z,66112
2019-02-23T12:53:13.992Z,70208
2019-02-23T12:54:17.138Z,75328
2019-02-23T12:55:19.588Z,71104
2019-02-23T12:56:21.722Z,72096
2019-02-23T12:57:23.847Z,60256
2019-02-23T12:58:25.962Z,53472
2019-02-23T12:59:28.370Z,60864
2019-02-23T13:00:30.510Z,69504
2019-02-23T13:01:33.050Z,71072
2019-02-23T13:02:35.187Z,61088
2019-02-23T13:03:37.313Z,61184
2019-02-23T13:04:40.120Z,58848
2019-02-23T13:05:42.244Z,64672
2019-02-23T13:06:44.474Z,68448
2019-02-23T13:07:46.586Z,65248
2019-02-23T13:08:49.101Z,59104
2019-02-23T13:09:51.521Z,58656
2019-02-23T13:10:54.029Z,55872
2019-02-23T13:11:56.169Z,48672
2019-02-23T13:12:58.284Z,51936
2019-02-23T13:14:00.847Z,48416
2019-02-23T13:15:03.244Z,40288
2019-02-23T13:16:05.672Z,43392
2019-02-23T13:17:08.067Z,42720
2019-02-23T13:18:10.194Z,39872
2019-02-23T13:19:12.337Z,40832
2019-02-23T13:20:14.454Z,42784
2019-02-23T13:21:16.668Z,37376
2019-02-23T13:22:18.796Z,38208
2019-02-23T13:23:20.929Z,44672
2019-02-23T13:24:28.024Z,52384
2019-02-23T13:25:30.731Z,44704
2019-02-23T13:26:32.878Z,54784
2019-02-23T13:27:35.006Z,54784
2019-02-23T13:28:37.168Z,51520
2019-02-23T13:29:39.288Z,45440
2019-02-23T13:30:41.414Z,40832
2019-02-23T13:31:43.528Z,41952
2019-02-23T13:32:45.652Z,41344
2019-02-23T13:33:47.813Z,26688
2019-02-23T13:34:49.937Z,30816
2019-02-23T13:35:52.070Z,22752
2019-02-23T13:36:54.243Z,20800
2019-02-23T13:37:56.359Z,44000
2019-02-23T13:38:58.488Z,42080
2019-02-23T13:40:00.676Z,40096
2019-02-23T13:41:02.796Z,43552
2019-02-23T13:42:05.756Z,32736
2019-02-23T13:43:07.973Z,35104
2019-02-23T13:44:10.090Z,29216
2019-02-23T13:45:13.214Z,31392
2019-02-23T13:46:15.337Z,36224
2019-02-23T13:47:17.465Z,35392
2019-02-23T13:48:21.192Z,31872
2019-02-23T13:49:24.109Z,39456
2019-02-23T13:50:26.309Z,40416
2019-02-23T13:51:28.447Z,38272
2019-02-23T13:52:30.957Z,37312
2019-02-23T13:53:33.071Z,38848
2019-02-23T13:54:38.723Z,38336
2019-02-23T13:55:41.260Z,36768
2019-02-23T13:56:43.395Z,38336
2019-02-23T13:57:45.572Z,21056
2019-02-23T13:58:47.903Z,23488
2019-02-23T13:59:50.057Z,22912
2019-02-23T14:00:52.463Z,24096
2019-02-23T14:01:54.599Z,30464
2019-02-23T14:02:56.739Z,25120
2019-02-23T14:03:58.862Z,28032
2019-02-23T14:05:01.005Z,20160
2019-02-23T14:06:03.456Z,21088
2019-02-23T14:07:05.581Z,24928
2019-02-23T14:08:07.723Z,23744
2019-02-23T14:09:09.875Z,26240
2019-02-23T14:10:11.994Z,25312
2019-02-23T14:11:14.108Z,29024
2019-02-23T14:12:16.240Z,29280
2019-02-23T14:13:18.373Z,30432
2019-02-23T14:14:20.493Z,33184
2019-02-23T14:15:23.007Z,36672