createdAt,value
2023-03-22T00:00:13.321Z,0.00
2023-03-22T00:01:13.307Z,0.00
2023-03-22T00:02:13.397Z,0.00
2023-03-22T00:03:13.293Z,0.00
2023-03-22T00:04:13.344Z,0.00
2023-03-22T00:05:13.269Z,0.00
2023-03-22T00:06:13.257Z,0.00
2023-03-22T00:07:13.282Z,0.00
2023-03-22T00:08:13.247Z,0.00
2023-03-22T00:09:13.225Z,0.00
2023-03-22T00:10:13.236Z,0.00
2023-03-22T00:11:13.200Z,0.00
2023-03-22T00:12:13.192Z,0.00
2023-03-22T00:13:13.204Z,0.00
2023-03-22T00:14:13.192Z,0.00
2023-03-22T00:15:13.156Z,0.00
2023-03-22T00:16:13.219Z,0.00
2023-03-22T00:17:13.138Z,0.00
2023-03-22T00:18:13.163Z,0.00
2023-03-22T00:19:13.120Z,0.00
2023-03-22T00:20:13.105Z,0.00
2023-03-22T00:21:13.107Z,0.00
2023-03-22T00:22:13.089Z,0.00
2023-03-22T00:23:13.075Z,0.00
2023-03-22T00:24:13.074Z,0.00
2023-03-22T00:25:13.055Z,0.00
2023-03-22T00:26:13.113Z,0.00
2023-03-22T00:27:13.040Z,0.00
2023-03-22T00:28:13.025Z,0.00
2023-03-22T00:29:13.021Z,0.00
2023-03-22T00:30:13.006Z,0.00
2023-03-22T00:31:13.018Z,0.00
2023-03-22T00:32:12.976Z,0.00
2023-03-22T00:33:12.971Z,0.00
2023-03-22T00:34:12.982Z,0.00
2023-03-22T00:35:12.958Z,0.00
2023-03-22T00:36:12.947Z,0.00
2023-03-22T00:37:12.930Z,0.00
2023-03-22T00:38:12.925Z,0.00
2023-03-22T00:39:12.932Z,0.00
2023-03-22T00:40:12.896Z,0.00
2023-03-22T00:41:12.887Z,0.00
2023-03-22T00:42:12.909Z,0.00
2023-03-22T00:43:12.863Z,0.00
2023-03-22T00:44:12.865Z,0.00
2023-03-22T00:45:12.870Z,0.00
2023-03-22T00:46:12.934Z,0.00
2023-03-22T00:47:12.825Z,0.00
2023-03-22T00:48:12.899Z,0.00
2023-03-22T00:49:12.808Z,0.00
2023-03-22T00:50:12.790Z,0.00
2023-03-22T00:51:12.799Z,0.00
2023-03-22T00:52:12.763Z,0.00
2023-03-22T00:53:12.753Z,0.00
2023-03-22T00:54:12.754Z,0.00
2023-03-22T00:55:12.742Z,0.00
2023-03-22T00:56:12.736Z,0.00
2023-03-22T00:57:12.709Z,0.00
2023-03-22T00:58:12.729Z,0.00
2023-03-22T00:59:12.697Z,0.00
2023-03-22T01:00:12.680Z,0.00
2023-03-22T01:01:12.716Z,0.00
2023-03-22T01:02:12.669Z,0.00
2023-03-22T01:03:12.697Z,0.00
2023-03-22T01:04:12.640Z,0.00
2023-03-22T01:05:12.629Z,0.00
2023-03-22T01:06:12.622Z,0.00
2023-03-22T01:07:12.622Z,0.00
2023-03-22T01:08:12.597Z,0.00
2023-03-22T01:09:12.583Z,0.00
2023-03-22T01:10:12.568Z,0.00
2023-03-22T01:11:12.553Z,0.00
2023-03-22T01:12:12.568Z,0.00
2023-03-22T01:13:12.555Z,0.00
2023-03-22T01:14:12.548Z,0.00
2023-03-22T01:15:12.557Z,0.00
2023-03-22T01:16:12.577Z,0.00
2023-03-22T01:17:12.522Z,0.00
2023-03-22T01:18:12.577Z,0.00
2023-03-22T01:19:12.471Z,0.00
2023-03-22T01:20:12.455Z,0.00
2023-03-22T01:21:12.471Z,0.00
2023-03-22T01:22:12.451Z,0.00
2023-03-22T01:23:12.445Z,0.00
2023-03-22T01:24:12.430Z,0.00
2023-03-22T01:25:12.406Z,0.00
2023-03-22T01:26:12.394Z,0.00
2023-03-22T01:27:12.384Z,0.00
2023-03-22T01:28:12.378Z,0.00
2023-03-22T01:29:12.363Z,0.00
2023-03-22T01:30:12.400Z,0.00
2023-03-22T01:31:12.385Z,0.00
2023-03-22T01:32:12.346Z,0.00
2023-03-22T01:33:12.318Z,0.00
2023-03-22T01:34:12.313Z,0.00
2023-03-22T01:35:12.346Z,0.00
2023-03-22T01:36:12.308Z,0.00
2023-03-22T01:37:12.281Z,0.00
2023-03-22T01:38:12.271Z,0.00
2023-03-22T01:39:12.258Z,0.00
2023-03-22T01:40:12.245Z,0.00
2023-03-22T01:41:12.262Z,0.00
2023-03-22T01:42:12.230Z,0.00
2023-03-22T01:43:12.232Z,0.00
2023-03-22T01:44:12.206Z,0.00
2023-03-22T01:45:12.202Z,0.00
2023-03-22T01:46:12.249Z,0.00
2023-03-22T01:47:12.180Z,0.00
2023-03-22T01:48:12.249Z,0.00
2023-03-22T01:49:12.307Z,0.00
2023-03-22T01:50:12.150Z,0.00
2023-03-22T01:51:12.130Z,0.00
2023-03-22T01:52:12.124Z,0.00
2023-03-22T01:53:12.165Z,0.00
2023-03-22T01:54:12.127Z,0.00
2023-03-22T01:55:12.085Z,0.00
2023-03-22T01:56:12.083Z,0.00
2023-03-22T01:57:12.107Z,0.00
2023-03-22T01:58:12.060Z,0.00
2023-03-22T01:59:12.071Z,0.00
2023-03-22T02:00:12.029Z,0.00
2023-03-22T02:01:12.062Z,0.00
2023-03-22T02:02:12.039Z,0.00
2023-03-22T02:03:12.005Z,0.00
2023-03-22T02:04:11.996Z,0.00
2023-03-22T02:05:12.003Z,0.00
2023-03-22T02:06:11.967Z,0.00
2023-03-22T02:07:11.988Z,0.00
2023-03-22T02:08:11.944Z,0.00
2023-03-22T02:09:11.947Z,0.00
2023-03-22T02:10:11.932Z,0.00
2023-03-22T02:11:11.924Z,0.00
2023-03-22T02:12:11.919Z,0.00
2023-03-22T02:13:11.903Z,0.00
2023-03-22T02:14:11.904Z,0.00
2023-03-22T02:15:11.889Z,0.00
2023-03-22T02:16:11.905Z,0.00
2023-03-22T02:17:11.862Z,0.00
2023-03-22T02:18:11.865Z,0.00
2023-03-22T02:19:11.835Z,0.00
2023-03-22T02:20:11.824Z,0.00
2023-03-22T02:21:11.811Z,0.00
2023-03-22T02:22:11.800Z,0.00
2023-03-22T02:23:11.805Z,0.00
2023-03-22T02:24:11.794Z,0.00
2023-03-22T02:25:11.774Z,0.00
2023-03-22T02:26:11.762Z,0.00
2023-03-22T02:27:11.751Z,0.00
2023-03-22T02:28:11.779Z,0.00
2023-03-22T02:29:11.730Z,0.00
2023-03-22T02:30:11.710Z,0.00
2023-03-22T02:31:11.798Z,0.00
2023-03-22T02:32:11.701Z,0.00
2023-03-22T02:33:11.685Z,0.00
2023-03-22T02:34:11.800Z,0.00
2023-03-22T02:35:11.667Z,0.00
2023-03-22T02:36:11.652Z,0.00
2023-03-22T02:37:11.643Z,0.00
2023-03-22T02:38:11.668Z,0.00
2023-03-22T02:39:11.610Z,0.00
2023-03-22T02:40:11.633Z,0.00
2023-03-22T02:41:11.599Z,0.00
2023-03-22T02:42:11.581Z,0.00
2023-03-22T02:43:11.575Z,0.00
2023-03-22T02:44:11.588Z,0.00
2023-03-22T02:45:11.558Z,0.00
2023-03-22T02:46:11.610Z,0.00
2023-03-22T02:47:11.524Z,0.00
2023-03-22T02:48:11.569Z,0.00
2023-03-22T02:49:11.546Z,0.00
2023-03-22T02:50:11.522Z,0.00
2023-03-22T02:51:11.485Z,0.00
2023-03-22T02:52:11.493Z,0.00
2023-03-22T02:53:11.464Z,0.00
2023-03-22T02:54:11.471Z,0.00
2023-03-22T02:55:11.475Z,0.00
2023-03-22T02:56:11.444Z,0.00
2023-03-22T02:57:11.417Z,0.00
2023-03-22T02:58:11.485Z,0.00
2023-03-22T02:59:11.416Z,0.00
2023-03-22T03:00:11.390Z,0.00
2023-03-22T03:01:11.463Z,0.00
2023-03-22T03:02:11.539Z,0.00
2023-03-22T03:03:11.580Z,0.00
2023-03-22T03:04:11.349Z,0.00
2023-03-22T03:05:11.356Z,0.00
2023-03-22T03:06:11.343Z,0.00
2023-03-22T03:07:11.348Z,0.00
2023-03-22T03:08:11.303Z,0.00
2023-03-22T03:09:11.282Z,0.00
2023-03-22T03:10:11.354Z,0.00
2023-03-22T03:11:11.274Z,0.00
2023-03-22T03:12:11.252Z,0.00
2023-03-22T03:13:11.422Z,0.00
2023-03-22T03:14:11.245Z,0.00
2023-03-22T03:15:11.223Z,0.00
2023-03-22T03:16:11.225Z,0.00
2023-03-22T03:17:11.212Z,0.00
2023-03-22T03:18:11.210Z,0.00
2023-03-22T03:19:11.198Z,0.00
2023-03-22T03:20:11.183Z,0.00
2023-03-22T03:21:11.187Z,0.00
2023-03-22T03:22:11.185Z,0.00
2023-03-22T03:23:11.141Z,0.00
2023-03-22T03:24:11.145Z,0.00
2023-03-22T03:25:11.138Z,0.00
2023-03-22T03:26:11.105Z,0.00
2023-03-22T03:27:11.090Z,0.00
2023-03-22T03:28:11.148Z,0.00
2023-03-22T03:29:11.072Z,0.00
2023-03-22T03:30:11.066Z,0.00
2023-03-22T03:31:11.085Z,0.00
2023-03-22T03:32:11.038Z,0.00
2023-03-22T03:33:11.030Z,0.00
2023-03-22T03:34:11.014Z,0.00
2023-03-22T03:35:11.026Z,0.00
2023-03-22T03:36:11.010Z,0.00
2023-03-22T03:37:11.000Z,0.00
2023-03-22T03:38:10.991Z,0.00
2023-03-22T03:39:10.979Z,0.00
2023-03-22T03:40:10.985Z,0.00
2023-03-22T03:41:10.979Z,0.00
2023-03-22T03:42:10.931Z,0.00
2023-03-22T03:43:10.926Z,0.00
2023-03-22T03:44:10.917Z,0.00
2023-03-22T03:45:10.904Z,0.00
2023-03-22T03:46:10.953Z,0.00
2023-03-22T03:47:10.899Z,0.00
2023-03-22T03:48:10.898Z,0.00
2023-03-22T03:49:10.860Z,0.00
2023-03-22T03:50:10.852Z,0.00
2023-03-22T03:51:10.829Z,0.00
2023-03-22T03:52:10.838Z,0.00
2023-03-22T03:53:10.822Z,0.00
2023-03-22T03:54:10.847Z,0.00
2023-03-22T03:55:10.807Z,0.00
2023-03-22T03:56:10.793Z,0.00
2023-03-22T03:57:10.774Z,0.00
2023-03-22T03:58:10.785Z,0.00
2023-03-22T03:59:10.746Z,0.00
2023-03-22T04:00:10.761Z,0.00
2023-03-22T04:01:10.752Z,0.00
2023-03-22T04:02:10.831Z,0.00
2023-03-22T04:03:10.706Z,0.00
2023-03-22T04:04:10.802Z,0.00
2023-03-22T04:05:10.698Z,0.00
2023-03-22T04:06:10.694Z,0.00
2023-03-22T04:07:10.661Z,0.00
2023-03-22T04:08:10.667Z,0.00
2023-03-22T04:09:10.647Z,0.00
2023-03-22T04:10:10.652Z,0.00
2023-03-22T04:11:19.239Z,0.00
2023-03-22T04:12:10.625Z,0.00
2023-03-22T04:13:10.598Z,0.00
2023-03-22T04:14:10.594Z,0.00
2023-03-22T04:15:10.583Z,0.00
2023-03-22T04:16:10.579Z,0.00
2023-03-22T04:17:10.587Z,0.00
2023-03-22T04:18:10.542Z,0.00
2023-03-22T04:19:10.532Z,0.00
2023-03-22T04:20:10.528Z,0.00
2023-03-22T04:21:10.522Z,0.00
2023-03-22T04:22:10.500Z,0.00
2023-03-22T04:23:10.509Z,0.00
2023-03-22T04:24:10.488Z,0.00
2023-03-22T04:25:10.475Z,0.00
2023-03-22T04:26:10.505Z,0.00
2023-03-22T04:27:10.470Z,0.00
2023-03-22T04:28:10.447Z,0.00
2023-03-22T04:29:10.426Z,0.00
2023-03-22T04:30:10.425Z,0.00
2023-03-22T04:31:10.438Z,0.00
2023-03-22T04:32:10.453Z,0.00
2023-03-22T04:33:10.386Z,0.00
2023-03-22T04:34:10.368Z,0.00
2023-03-22T04:35:10.364Z,0.00
2023-03-22T04:36:10.392Z,0.00
2023-03-22T04:37:10.350Z,0.00
2023-03-22T04:38:10.351Z,0.00
2023-03-22T04:39:10.313Z,0.00
2023-03-22T04:40:10.308Z,0.00
2023-03-22T04:41:10.310Z,0.00
2023-03-22T04:42:10.312Z,0.00
2023-03-22T04:43:12.206Z,0.00
2023-03-22T04:44:10.274Z,0.00
2023-03-22T04:45:10.256Z,0.00
2023-03-22T04:46:10.321Z,0.00
2023-03-22T04:47:10.258Z,0.00
2023-03-22T04:48:10.230Z,0.00
2023-03-22T04:49:10.204Z,0.00
2023-03-22T04:50:10.205Z,0.00
2023-03-22T04:51:10.209Z,0.00
2023-03-22T04:52:10.177Z,0.00
2023-03-22T04:53:10.172Z,0.00
2023-03-22T04:54:10.156Z,0.00
2023-03-22T04:55:10.175Z,0.00
2023-03-22T04:56:10.127Z,0.00
2023-03-22T04:57:10.125Z,0.00
2023-03-22T04:58:10.142Z,0.00
2023-03-22T04:59:10.107Z,0.00
2023-03-22T05:00:10.104Z,0.00
2023-03-22T05:01:10.109Z,0.00
2023-03-22T05:02:10.059Z,0.00
2023-03-22T05:03:10.195Z,0.00
2023-03-22T05:04:10.042Z,0.00
2023-03-22T05:05:10.065Z,0.00
2023-03-22T05:06:10.044Z,0.00
2023-03-22T05:07:10.022Z,0.00
2023-03-22T05:08:09.996Z,0.00
2023-03-22T05:09:09.994Z,0.00
2023-03-22T05:10:09.975Z,0.00
2023-03-22T05:11:09.987Z,0.00
2023-03-22T05:12:09.971Z,0.00
2023-03-22T05:13:09.949Z,0.00
2023-03-22T05:14:10.070Z,0.00
2023-03-22T05:15:09.952Z,0.00
2023-03-22T05:16:10.169Z,0.00
2023-03-22T05:17:09.915Z,0.00
2023-03-22T05:18:09.910Z,0.00
2023-03-22T05:19:09.891Z,5.62
2023-03-22T05:20:09.910Z,5.62
2023-03-22T05:21:09.857Z,0.00
2023-03-22T05:22:09.863Z,0.00
2023-03-22T05:23:09.864Z,0.00
2023-03-22T05:24:09.832Z,0.00
2023-03-22T05:25:09.830Z,5.62
2023-03-22T05:26:09.811Z,5.62
2023-03-22T05:27:09.796Z,5.62
2023-03-22T05:28:09.791Z,5.62
2023-03-22T05:29:09.792Z,0.00
2023-03-22T05:30:09.793Z,0.00
2023-03-22T05:31:09.807Z,0.00
2023-03-22T05:32:09.757Z,0.00
2023-03-22T05:33:09.765Z,0.00
2023-03-22T05:34:09.734Z,0.00
2023-03-22T05:35:09.717Z,5.62
2023-03-22T05:36:09.704Z,5.62
2023-03-22T05:37:09.695Z,5.62
2023-03-22T05:38:09.687Z,5.62
2023-03-22T05:39:09.699Z,5.62
2023-03-22T05:40:09.683Z,5.62
2023-03-22T05:41:09.672Z,5.62
2023-03-22T05:42:09.650Z,5.62
2023-03-22T05:43:09.634Z,11.25
2023-03-22T05:44:09.623Z,11.25
2023-03-22T05:45:09.628Z,11.25
2023-03-22T05:46:09.623Z,11.25
2023-03-22T05:47:09.604Z,11.25
2023-03-22T05:48:09.676Z,11.25
2023-03-22T05:49:11.999Z,16.88
2023-03-22T05:50:09.566Z,16.88
2023-03-22T05:51:09.595Z,16.88
2023-03-22T05:52:09.530Z,16.88
2023-03-22T05:53:09.554Z,16.88
2023-03-22T05:54:09.518Z,16.88
2023-03-22T05:55:09.521Z,16.88
2023-03-22T05:56:09.495Z,16.88
2023-03-22T05:57:09.498Z,16.88
2023-03-22T05:58:09.471Z,16.88
2023-03-22T05:59:09.468Z,16.88
2023-03-22T06:00:09.461Z,16.88
2023-03-22T06:01:09.437Z,16.88
2023-03-22T06:02:09.550Z,16.88
2023-03-22T06:03:09.455Z,22.50
2023-03-22T06:04:09.426Z,22.50
2023-03-22T06:05:09.416Z,22.50
2023-03-22T06:06:09.386Z,22.50
2023-03-22T06:07:09.368Z,22.50
2023-03-22T06:08:09.367Z,22.50
2023-03-22T06:09:16.892Z,22.50
2023-03-22T06:10:10.343Z,22.50
2023-03-22T06:11:09.332Z,22.50
2023-03-22T06:12:09.331Z,22.50
2023-03-22T06:13:09.356Z,22.50
2023-03-22T06:14:09.319Z,28.12
2023-03-22T06:15:09.296Z,28.12
2023-03-22T06:16:09.336Z,28.12
2023-03-22T06:17:09.293Z,28.12
2023-03-22T06:18:09.278Z,28.12
2023-03-22T06:19:09.252Z,28.12
2023-03-22T06:20:09.237Z,33.75
2023-03-22T06:21:09.271Z,33.75
2023-03-22T06:22:09.204Z,33.75
2023-03-22T06:23:09.192Z,33.75
2023-03-22T06:24:09.194Z,33.75
2023-03-22T06:25:09.187Z,33.75
2023-03-22T06:26:09.174Z,33.75
2023-03-22T06:27:09.156Z,33.75
2023-03-22T06:28:09.174Z,39.38
2023-03-22T06:29:09.138Z,39.38
2023-03-22T06:30:09.172Z,39.38
2023-03-22T06:31:09.304Z,39.38
2023-03-22T06:32:09.102Z,39.38
2023-03-22T06:33:09.088Z,39.38
2023-03-22T06:34:09.119Z,39.38
2023-03-22T06:35:09.092Z,33.75
2023-03-22T06:36:09.074Z,39.38
2023-03-22T06:37:09.039Z,39.38
2023-03-22T06:38:09.027Z,39.38
2023-03-22T06:39:09.025Z,45.00
2023-03-22T06:40:09.021Z,45.00
2023-03-22T06:41:08.997Z,45.00
2023-03-22T06:42:09.007Z,39.38
2023-03-22T06:43:08.978Z,39.38
2023-03-22T06:44:08.982Z,45.00
2023-03-22T06:45:08.962Z,45.00
2023-03-22T06:46:09.061Z,45.00
2023-03-22T06:47:08.930Z,50.62
2023-03-22T06:48:08.985Z,50.62
2023-03-22T06:49:08.910Z,50.62
2023-03-22T06:50:08.929Z,50.62
2023-03-22T06:51:08.890Z,50.62
2023-03-22T06:52:08.891Z,50.62
2023-03-22T06:53:08.876Z,56.25
2023-03-22T06:54:08.861Z,56.25
2023-03-22T06:55:08.984Z,56.25
2023-03-22T06:56:08.868Z,56.25
2023-03-22T06:57:08.824Z,56.25
2023-03-22T06:58:08.810Z,56.25
2023-03-22T06:59:08.835Z,56.25
2023-03-22T07:00:08.783Z,61.88
2023-03-22T07:01:08.821Z,61.88
2023-03-22T07:02:08.789Z,67.50
2023-03-22T07:03:08.765Z,67.50
2023-03-22T07:04:08.822Z,67.50
2023-03-22T07:05:08.750Z,67.50
2023-03-22T07:06:08.742Z,67.50
2023-03-22T07:07:08.713Z,67.50
2023-03-22T07:08:08.717Z,67.50
2023-03-22T07:09:08.697Z,67.50
2023-03-22T07:10:08.674Z,67.50
2023-03-22T07:11:08.673Z,73.12
2023-03-22T07:12:08.660Z,73.12
2023-03-22T07:13:08.672Z,73.12
2023-03-22T07:14:08.645Z,78.75
2023-03-22T07:15:08.656Z,78.75
2023-03-22T07:16:08.755Z,78.75
2023-03-22T07:17:08.604Z,84.38
2023-03-22T07:18:08.615Z,90.00
2023-03-22T07:19:08.618Z,95.62
2023-03-22T07:20:08.581Z,95.62
2023-03-22T07:21:08.580Z,101.25
2023-03-22T07:22:08.575Z,101.25
2023-03-22T07:23:08.552Z,106.88
2023-03-22T07:24:08.539Z,106.88
2023-03-22T07:25:08.515Z,106.88
2023-03-22T07:26:08.522Z,106.88
2023-03-22T07:27:08.506Z,112.50
2023-03-22T07:28:08.490Z,118.12
2023-03-22T07:29:08.509Z,118.12
2023-03-22T07:30:09.796Z,118.12
2023-03-22T07:31:08.704Z,118.12
2023-03-22T07:32:08.585Z,118.12
2023-03-22T07:33:08.465Z,112.50
2023-03-22T07:34:08.425Z,118.12
2023-03-22T07:35:08.436Z,123.75
2023-03-22T07:36:08.407Z,135.00
2023-03-22T07:37:08.390Z,146.25
2023-03-22T07:38:08.399Z,151.88
2023-03-22T07:39:08.381Z,163.12
2023-03-22T07:40:08.373Z,174.38
2023-03-22T07:41:08.377Z,185.62
2023-03-22T07:42:08.354Z,191.25
2023-03-22T07:43:08.340Z,191.25
2023-03-22T07:44:17.568Z,202.50
2023-03-22T07:45:09.370Z,208.12
2023-03-22T07:46:08.377Z,208.12
2023-03-22T07:47:08.307Z,219.38
2023-03-22T07:48:08.320Z,230.62
2023-03-22T07:49:08.263Z,241.88
2023-03-22T07:50:08.271Z,241.88
2023-03-22T07:51:08.251Z,241.88
2023-03-22T07:52:08.257Z,247.50
2023-03-22T07:53:08.235Z,253.12
2023-03-22T07:54:08.268Z,258.75
2023-03-22T07:55:08.218Z,264.38
2023-03-22T07:56:08.191Z,264.38
2023-03-22T07:57:08.189Z,270.00
2023-03-22T07:58:08.190Z,270.00
2023-03-22T07:59:08.298Z,275.62
2023-03-22T08:00:08.189Z,281.25
2023-03-22T08:01:08.250Z,303.75
2023-03-22T08:02:08.257Z,281.25
2023-03-22T08:03:08.194Z,298.12
2023-03-22T08:04:08.121Z,270.00
2023-03-22T08:05:08.092Z,247.50
2023-03-22T08:06:08.124Z,253.12
2023-03-22T08:07:08.082Z,208.12
2023-03-22T08:08:08.089Z,196.88
2023-03-22T08:09:08.050Z,191.25
2023-03-22T08:10:08.116Z,191.25
2023-03-22T08:11:08.092Z,196.88
2023-03-22T08:12:08.049Z,202.50
2023-03-22T08:13:08.039Z,202.50
2023-03-22T08:14:08.019Z,208.12
2023-03-22T08:15:08.006Z,208.12
2023-03-22T08:16:08.078Z,208.12
2023-03-22T08:17:07.995Z,213.75
2023-03-22T08:18:07.978Z,213.75
2023-03-22T08:19:07.990Z,213.75
2023-03-22T08:20:07.965Z,213.75
2023-03-22T08:21:07.924Z,219.38
2023-03-22T08:22:07.937Z,219.38
2023-03-22T08:23:07.911Z,219.38
2023-03-22T08:24:07.896Z,225.00
2023-03-22T08:25:07.892Z,230.62
2023-03-22T08:26:07.899Z,236.25
2023-03-22T08:27:07.890Z,241.88
2023-03-22T08:28:07.861Z,247.50
2023-03-22T08:29:07.997Z,258.75
2023-03-22T08:30:07.820Z,264.38
2023-03-22T08:31:07.822Z,264.38
2023-03-22T08:32:07.985Z,264.38
2023-03-22T08:33:07.820Z,258.75
2023-03-22T08:34:07.782Z,258.75
2023-03-22T08:35:07.777Z,264.38
2023-03-22T08:36:07.762Z,264.38
2023-03-22T08:37:07.754Z,264.38
2023-03-22T08:38:07.773Z,258.75
2023-03-22T08:39:07.721Z,264.38
2023-03-22T08:40:07.800Z,270.00
2023-03-22T08:41:07.700Z,270.00
2023-03-22T08:42:07.711Z,270.00
2023-03-22T08:43:07.690Z,264.38
2023-03-22T08:44:07.704Z,253.12
2023-03-22T08:45:07.676Z,247.50
2023-03-22T08:46:07.697Z,247.50
2023-03-22T08:47:07.638Z,241.88
2023-03-22T08:48:07.717Z,241.88
2023-03-22T08:49:07.630Z,241.88
2023-03-22T08:50:07.625Z,247.50
2023-03-22T08:51:07.640Z,253.12
2023-03-22T08:52:07.643Z,253.12
2023-03-22T08:53:07.593Z,253.12
2023-03-22T08:54:07.558Z,258.75
2023-03-22T08:55:07.545Z,270.00
2023-03-22T08:56:07.563Z,275.62
2023-03-22T08:57:07.535Z,275.62
2023-03-22T08:58:07.554Z,275.62
2023-03-22T08:59:07.528Z,264.38
2023-03-22T09:00:07.494Z,264.38
2023-03-22T09:01:07.693Z,270.00
2023-03-22T09:02:07.749Z,270.00
2023-03-22T09:03:07.489Z,264.38
2023-03-22T09:04:10.197Z,270.00
2023-03-22T09:05:07.464Z,281.25
2023-03-22T09:06:07.453Z,292.50
2023-03-22T09:07:07.425Z,309.38
2023-03-22T09:08:07.424Z,326.25
2023-03-22T09:09:07.413Z,343.12
2023-03-22T09:10:07.408Z,337.50
2023-03-22T09:11:07.387Z,326.25
2023-03-22T09:12:07.376Z,326.25
2023-03-22T09:13:07.373Z,331.88
2023-03-22T09:14:07.383Z,348.75
2023-03-22T09:15:07.341Z,365.62
2023-03-22T09:16:07.434Z,399.38
2023-03-22T09:17:07.319Z,444.38
2023-03-22T09:18:07.305Z,450.00
2023-03-22T09:19:07.308Z,433.12
2023-03-22T09:20:12.769Z,438.75
2023-03-22T09:21:08.293Z,495.00
2023-03-22T09:22:07.276Z,1096.88
2023-03-22T09:23:07.258Z,1001.25
2023-03-22T09:24:07.234Z,1524.38
2023-03-22T09:25:07.232Z,2002.50
2023-03-22T09:26:07.251Z,1170.00
2023-03-22T09:27:07.209Z,618.75
2023-03-22T09:28:07.235Z,545.62
2023-03-22T09:29:07.186Z,511.88
2023-03-22T09:30:07.196Z,511.88
2023-03-22T09:31:07.176Z,540.00
2023-03-22T09:32:07.171Z,545.62
2023-03-22T09:33:07.154Z,568.12
2023-03-22T09:34:07.130Z,517.50
2023-03-22T09:35:07.125Z,466.88
2023-03-22T09:36:07.116Z,438.75
2023-03-22T09:37:07.112Z,421.88
2023-03-22T09:38:07.088Z,427.50
2023-03-22T09:39:07.085Z,421.88
2023-03-22T09:40:07.085Z,438.75
2023-03-22T09:41:07.072Z,478.12
2023-03-22T09:42:07.058Z,573.75
2023-03-22T09:43:07.036Z,495.00
2023-03-22T09:44:07.038Z,483.75
2023-03-22T09:45:07.014Z,455.62
2023-03-22T09:46:07.081Z,410.62
2023-03-22T09:47:06.996Z,410.62
2023-03-22T09:48:07.146Z,433.12
2023-03-22T09:49:06.973Z,455.62
2023-03-22T09:50:06.972Z,472.50
2023-03-22T09:51:06.942Z,506.25
2023-03-22T09:52:06.986Z,506.25
2023-03-22T09:53:06.930Z,556.88
2023-03-22T09:54:06.929Z,601.88
2023-03-22T09:55:06.914Z,860.62
2023-03-22T09:56:06.912Z,1215.00
2023-03-22T09:57:06.884Z,1029.38
2023-03-22T09:58:06.918Z,1552.50
2023-03-22T09:59:06.884Z,1670.62
2023-03-22T10:00:06.862Z,1535.62
2023-03-22T10:01:07.057Z,2407.50
2023-03-22T10:02:07.097Z,2340.00
2023-03-22T10:03:06.825Z,1901.25
2023-03-22T10:04:06.868Z,1805.62
2023-03-22T10:05:06.811Z,1912.50
2023-03-22T10:06:06.784Z,2210.62
2023-03-22T10:07:06.802Z,2289.38
2023-03-22T10:08:06.765Z,2070.00
2023-03-22T10:09:06.771Z,1805.62
2023-03-22T10:10:06.754Z,1035.00
2023-03-22T10:11:06.774Z,382.50
2023-03-22T10:12:15.886Z,309.38
2023-03-22T10:13:06.713Z,315.00
2023-03-22T10:14:06.729Z,405.00
2023-03-22T10:15:06.713Z,399.38
2023-03-22T10:16:06.760Z,551.25
2023-03-22T10:17:06.676Z,742.50
2023-03-22T10:18:06.718Z,1091.25
2023-03-22T10:19:06.666Z,1141.88
2023-03-22T10:20:06.656Z,933.75
2023-03-22T10:21:06.647Z,618.75
2023-03-22T10:22:06.631Z,517.50
2023-03-22T10:23:06.640Z,624.38
2023-03-22T10:24:06.597Z,523.12
2023-03-22T10:25:06.586Z,455.62
2023-03-22T10:26:06.575Z,433.12
2023-03-22T10:27:06.572Z,360.00
2023-03-22T10:28:06.591Z,309.38
2023-03-22T10:29:06.546Z,309.38
2023-03-22T10:30:06.531Z,371.25
2023-03-22T10:31:06.659Z,416.25
2023-03-22T10:32:06.529Z,444.38
2023-03-22T10:33:06.500Z,438.75
2023-03-22T10:34:07.400Z,399.38
2023-03-22T10:35:06.484Z,427.50
2023-03-22T10:36:06.536Z,438.75
2023-03-22T10:37:06.484Z,495.00
2023-03-22T10:38:06.448Z,545.62
2023-03-22T10:39:06.436Z,590.62
2023-03-22T10:40:06.430Z,613.12
2023-03-22T10:41:06.415Z,601.88
2023-03-22T10:42:06.400Z,500.62
2023-03-22T10:43:06.423Z,438.75
2023-03-22T10:44:06.907Z,382.50
2023-03-22T10:45:06.374Z,393.75
2023-03-22T10:46:06.384Z,382.50
2023-03-22T10:47:06.446Z,360.00
2023-03-22T10:48:06.424Z,343.12
2023-03-22T10:49:06.358Z,331.88
2023-03-22T10:50:06.343Z,309.38
2023-03-22T10:51:06.348Z,298.12
2023-03-22T10:52:06.311Z,292.50
2023-03-22T10:53:06.301Z,286.88
2023-03-22T10:54:06.315Z,281.25
2023-03-22T10:55:06.290Z,275.62
2023-03-22T10:56:06.281Z,275.62
2023-03-22T10:57:06.238Z,275.62
2023-03-22T10:58:06.269Z,275.62
2023-03-22T10:59:06.255Z,275.62
2023-03-22T11:00:06.245Z,275.62
2023-03-22T11:01:06.368Z,275.62
2023-03-22T11:02:09.176Z,270.00
2023-03-22T11:03:06.322Z,258.75
2023-03-22T11:04:06.212Z,247.50
2023-03-22T11:05:06.156Z,241.88
2023-03-22T11:06:06.179Z,264.38
2023-03-22T11:07:06.160Z,292.50
2023-03-22T11:08:06.124Z,315.00
2023-03-22T11:09:06.169Z,315.00
2023-03-22T11:10:06.104Z,298.12
2023-03-22T11:11:06.120Z,286.88
2023-03-22T11:12:06.106Z,275.62
2023-03-22T11:13:06.115Z,275.62
2023-03-22T11:14:06.114Z,281.25
2023-03-22T11:15:06.069Z,303.75
2023-03-22T11:16:06.103Z,331.88
2023-03-22T11:17:06.042Z,343.12
2023-03-22T11:18:06.036Z,348.75
2023-03-22T11:19:06.001Z,303.75
2023-03-22T11:20:07.584Z,286.88
2023-03-22T11:21:05.990Z,253.12
2023-03-22T11:22:06.042Z,247.50
2023-03-22T11:23:05.986Z,230.62
2023-03-22T11:24:05.969Z,225.00
2023-03-22T11:25:05.945Z,225.00
2023-03-22T11:26:05.942Z,219.38
2023-03-22T11:27:06.931Z,213.75
2023-03-22T11:28:05.931Z,213.75
2023-03-22T11:29:05.892Z,213.75
2023-03-22T11:30:05.909Z,219.38
2023-03-22T11:31:05.907Z,219.38
2023-03-22T11:32:05.997Z,213.75
2023-03-22T11:33:05.949Z,213.75
2023-03-22T11:34:05.865Z,213.75
2023-03-22T11:35:05.831Z,219.38
2023-03-22T11:36:05.910Z,230.62
2023-03-22T11:37:05.817Z,253.12
2023-03-22T11:38:05.845Z,247.50
2023-03-22T11:39:05.793Z,253.12
2023-03-22T11:40:05.805Z,241.88
2023-03-22T11:41:05.779Z,241.88
2023-03-22T11:42:05.756Z,247.50
2023-03-22T11:43:05.758Z,264.38
2023-03-22T11:44:05.741Z,275.62
2023-03-22T11:45:05.766Z,281.25
2023-03-22T11:46:05.849Z,270.00
2023-03-22T11:47:05.729Z,264.38
2023-03-22T11:48:05.883Z,281.25
2023-03-22T11:49:05.771Z,275.62
2023-03-22T11:50:06.246Z,286.88
2023-03-22T11:51:05.696Z,286.88
2023-03-22T11:52:05.664Z,281.25
2023-03-22T11:53:05.661Z,286.88
2023-03-22T11:54:05.659Z,281.25
2023-03-22T11:55:05.617Z,281.25
2023-03-22T11:56:05.618Z,281.25
2023-03-22T11:57:05.594Z,281.25
2023-03-22T11:58:05.587Z,292.50
2023-03-22T11:59:05.579Z,292.50
2023-03-22T12:00:05.577Z,292.50
2023-03-22T12:01:05.589Z,309.38
2023-03-22T12:02:05.627Z,315.00
2023-03-22T12:03:05.783Z,309.38
2023-03-22T12:04:05.575Z,303.75
2023-03-22T12:05:05.671Z,298.12
2023-03-22T12:06:05.619Z,264.38
2023-03-22T12:07:05.506Z,275.62
2023-03-22T12:08:05.485Z,264.38
2023-03-22T12:09:05.484Z,258.75
2023-03-22T12:10:05.480Z,253.12
2023-03-22T12:11:05.445Z,247.50
2023-03-22T12:12:05.454Z,241.88
2023-03-22T12:13:05.416Z,230.62
2023-03-22T12:14:05.419Z,202.50
2023-03-22T12:15:05.408Z,208.12
2023-03-22T12:16:05.568Z,225.00
2023-03-22T12:17:05.403Z,241.88
2023-03-22T12:18:07.718Z,247.50
2023-03-22T12:19:05.369Z,270.00
2023-03-22T12:20:05.349Z,270.00
2023-03-22T12:21:05.334Z,264.38
2023-03-22T12:22:05.335Z,253.12
2023-03-22T12:23:05.345Z,241.88
2023-03-22T12:24:05.319Z,236.25
2023-03-22T12:25:05.306Z,208.12
2023-03-22T12:26:05.314Z,219.38
2023-03-22T12:27:05.273Z,236.25
2023-03-22T12:28:05.276Z,213.75
2023-03-22T12:29:05.281Z,202.50
2023-03-22T12:30:05.256Z,191.25
2023-03-22T12:31:05.311Z,185.62
2023-03-22T12:32:05.229Z,185.62
2023-03-22T12:33:05.265Z,168.75
2023-03-22T12:34:05.240Z,135.00
2023-03-22T12:35:16.635Z,129.38
2023-03-22T12:36:06.212Z,140.62
2023-03-22T12:37:05.175Z,180.00
2023-03-22T12:38:05.159Z,202.50
2023-03-22T12:39:05.162Z,219.38
2023-03-22T12:40:05.158Z,230.62
2023-03-22T12:41:05.163Z,236.25
2023-03-22T12:42:05.136Z,225.00
2023-03-22T12:43:05.108Z,213.75
2023-03-22T12:44:05.111Z,174.38
2023-03-22T12:45:05.880Z,196.88
2023-03-22T12:46:05.074Z,208.12
2023-03-22T12:47:05.179Z,202.50
2023-03-22T12:48:05.187Z,202.50
2023-03-22T12:49:05.139Z,202.50
2023-03-22T12:50:05.025Z,196.88
2023-03-22T12:51:05.033Z,202.50
2023-03-22T12:52:05.041Z,191.25