createdAt,value
2022-12-18T00:00:10.404Z,6.47
2022-12-18T00:02:39.786Z,27.33
2022-12-18T00:05:09.245Z,10.70
2022-12-18T00:07:38.731Z,16.37
2022-12-18T00:10:08.552Z,12.63
2022-12-18T00:12:36.546Z,15.43
2022-12-18T00:15:05.335Z,11.60
2022-12-18T00:17:33.384Z,8.60
2022-12-18T00:20:02.730Z,8.37
2022-12-18T00:22:30.646Z,5.13
2022-12-18T00:24:58.667Z,5.37
2022-12-18T00:27:26.720Z,7.50
2022-12-18T00:29:54.748Z,6.90
2022-12-18T00:32:22.753Z,4.50
2022-12-18T00:34:50.684Z,5.00
2022-12-18T00:37:22.724Z,9.63
2022-12-18T00:39:51.341Z,8.43
2022-12-18T00:42:36.974Z,3.20
2022-12-18T00:45:12.105Z,7.77
2022-12-18T00:47:41.222Z,8.20
2022-12-18T00:50:11.105Z,3.90
2022-12-18T00:52:43.559Z,8.63
2022-12-18T00:55:12.260Z,10.23
2022-12-18T00:57:40.524Z,4.30
2022-12-18T01:00:12.047Z,9.67
2022-12-18T01:02:40.307Z,12.80
2022-12-18T01:05:09.735Z,12.07
2022-12-18T01:07:37.669Z,5.97
2022-12-18T01:10:09.177Z,4.93
2022-12-18T01:12:37.456Z,4.57
2022-12-18T01:15:07.492Z,6.13
2022-12-18T01:17:35.858Z,4.47
2022-12-18T01:20:04.210Z,7.60
2022-12-18T01:22:32.190Z,7.07
2022-12-18T01:25:00.238Z,7.77
2022-12-18T01:27:29.629Z,10.00
2022-12-18T01:29:57.635Z,11.43
2022-12-18T01:32:25.611Z,11.50
2022-12-18T01:34:53.609Z,9.43
2022-12-18T01:37:21.628Z,12.93
2022-12-18T01:39:50.846Z,15.57
2022-12-18T01:42:19.373Z,8.03
2022-12-18T01:45:03.167Z,6.63
2022-12-18T01:47:50.228Z,11.90
2022-12-18T01:50:21.951Z,14.70
2022-12-18T01:52:57.032Z,9.90
2022-12-18T01:55:29.802Z,14.33
2022-12-18T01:58:01.065Z,14.00
2022-12-18T02:00:31.178Z,8.13
2022-12-18T02:02:59.711Z,11.07
2022-12-18T02:05:43.594Z,8.30
2022-12-18T02:08:19.934Z,12.73
2022-12-18T02:10:54.428Z,12.23
2022-12-18T02:13:28.988Z,11.00
2022-12-18T02:16:06.410Z,13.33
2022-12-18T02:18:39.421Z,9.70
2022-12-18T02:21:15.323Z,13.67
2022-12-18T02:23:59.051Z,10.10
2022-12-18T02:26:33.566Z,13.20
2022-12-18T02:29:07.110Z,15.07
2022-12-18T02:31:44.333Z,8.33
2022-12-18T02:34:14.575Z,13.97
2022-12-18T02:36:46.082Z,10.57
2022-12-18T02:39:15.849Z,10.70
2022-12-18T02:41:45.561Z,11.23
2022-12-18T02:44:15.747Z,13.90
2022-12-18T02:46:47.746Z,15.07
2022-12-18T02:49:31.489Z,19.93
2022-12-18T02:52:09.492Z,18.80
2022-12-18T02:54:57.885Z,13.77
2022-12-18T02:57:37.059Z,13.37
2022-12-18T03:00:10.646Z,19.23
2022-12-18T03:02:47.258Z,14.60
2022-12-18T03:05:20.923Z,9.90
2022-12-18T03:07:54.810Z,10.20
2022-12-18T03:10:29.164Z,19.57
2022-12-18T03:13:05.554Z,21.50
2022-12-18T03:15:39.658Z,11.97
2022-12-18T03:18:13.628Z,10.10
2022-12-18T03:20:47.000Z,15.73
2022-12-18T03:23:18.794Z,15.43
2022-12-18T03:25:48.618Z,11.20
2022-12-18T03:28:22.994Z,21.10
2022-12-18T03:30:55.800Z,15.83
2022-12-18T03:33:28.839Z,11.30
2022-12-18T03:35:57.224Z,19.40
2022-12-18T03:38:25.359Z,11.83
2022-12-18T03:41:02.091Z,9.13
2022-12-18T03:43:44.765Z,7.93
2022-12-18T03:46:22.626Z,9.87
2022-12-18T03:49:02.216Z,9.70
2022-12-18T03:51:39.841Z,7.13
2022-12-18T03:54:10.302Z,9.87
2022-12-18T03:56:42.987Z,17.20
2022-12-18T03:59:13.548Z,12.50
2022-12-18T04:01:47.506Z,12.53
2022-12-18T04:04:17.707Z,12.33
2022-12-18T04:06:47.858Z,11.20
2022-12-18T04:09:16.697Z,8.47
2022-12-18T04:11:45.672Z,11.00
2022-12-18T04:14:17.950Z,16.70
2022-12-18T04:16:46.446Z,13.87
2022-12-18T04:19:14.661Z,7.27
2022-12-18T04:21:42.689Z,12.07
2022-12-18T04:24:10.760Z,13.70
2022-12-18T04:26:39.262Z,15.67
2022-12-18T04:29:07.233Z,14.47
2022-12-18T04:31:36.548Z,14.20
2022-12-18T04:34:05.105Z,13.43
2022-12-18T04:36:33.182Z,10.67
2022-12-18T04:39:01.453Z,9.67
2022-12-18T04:41:29.400Z,14.20
2022-12-18T04:43:57.386Z,17.90
2022-12-18T04:46:25.429Z,22.57
2022-12-18T04:48:54.826Z,13.90
2022-12-18T04:51:26.398Z,10.10
2022-12-18T04:53:54.999Z,19.30
2022-12-18T04:56:23.019Z,12.60
2022-12-18T04:58:51.319Z,14.37
2022-12-18T05:01:20.815Z,11.23
2022-12-18T05:03:49.034Z,9.47
2022-12-18T05:06:18.423Z,17.10
2022-12-18T05:08:46.553Z,15.90
2022-12-18T05:11:16.981Z,8.57
2022-12-18T05:13:46.639Z,11.77
2022-12-18T05:16:16.280Z,12.83
2022-12-18T05:18:44.767Z,17.47
2022-12-18T05:21:12.842Z,14.03
2022-12-18T05:23:42.740Z,19.63
2022-12-18T05:26:19.819Z,10.30
2022-12-18T05:28:48.463Z,20.70
2022-12-18T05:31:17.122Z,14.00
2022-12-18T05:33:45.257Z,24.30
2022-12-18T05:36:13.307Z,22.47
2022-12-18T05:38:43.048Z,13.80
2022-12-18T05:41:11.568Z,18.30
2022-12-18T05:43:41.752Z,15.83
2022-12-18T05:46:13.845Z,16.23
2022-12-18T05:48:42.139Z,22.60
2022-12-18T05:51:13.335Z,12.23
2022-12-18T05:53:44.161Z,13.67
2022-12-18T05:56:16.516Z,18.33
2022-12-18T05:58:44.970Z,9.30
2022-12-18T06:01:16.777Z,13.90
2022-12-18T06:03:45.873Z,10.80
2022-12-18T06:06:20.077Z,16.03
2022-12-18T06:08:49.618Z,16.90
2022-12-18T06:11:21.433Z,11.63
2022-12-18T06:13:57.939Z,20.50
2022-12-18T06:16:27.262Z,18.10
2022-12-18T06:18:55.397Z,13.93
2022-12-18T06:21:23.372Z,13.37
2022-12-18T06:23:52.696Z,13.70
2022-12-18T06:26:26.184Z,15.23
2022-12-18T06:28:55.942Z,13.33
2022-12-18T06:31:23.968Z,13.70
2022-12-18T06:33:51.988Z,11.83
2022-12-18T06:36:20.630Z,17.43
2022-12-18T06:38:48.818Z,19.83
2022-12-18T06:41:21.167Z,17.30
2022-12-18T06:43:49.465Z,14.67
2022-12-18T06:46:17.902Z,19.43
2022-12-18T06:48:50.723Z,17.30
2022-12-18T06:51:25.310Z,16.30
2022-12-18T06:53:53.477Z,20.50
2022-12-18T06:56:22.817Z,28.03
2022-12-18T06:58:53.908Z,21.20
2022-12-18T07:01:21.967Z,16.30
2022-12-18T07:03:55.051Z,7.23
2022-12-18T07:06:25.508Z,14.47
2022-12-18T07:08:55.299Z,7.77
2022-12-18T07:11:25.251Z,13.33
2022-12-18T07:13:55.517Z,17.30
2022-12-18T07:16:25.822Z,19.33
2022-12-18T07:18:54.394Z,9.60
2022-12-18T07:21:26.119Z,17.73
2022-12-18T07:23:54.402Z,9.17
2022-12-18T07:26:24.693Z,10.83
2022-12-18T07:28:52.955Z,16.27
2022-12-18T07:31:23.343Z,24.70
2022-12-18T07:33:51.865Z,19.20
2022-12-18T07:36:20.495Z,13.50
2022-12-18T07:38:50.136Z,28.33
2022-12-18T07:41:19.512Z,16.43
2022-12-18T07:43:49.337Z,17.77
2022-12-18T07:46:18.116Z,21.33
2022-12-18T07:48:49.584Z,18.73
2022-12-18T07:51:18.995Z,13.93
2022-12-18T07:53:48.779Z,12.80
2022-12-18T07:56:29.932Z,30.23
2022-12-18T07:59:00.936Z,14.73
2022-12-18T08:01:29.428Z,10.67
2022-12-18T08:03:57.587Z,14.47
2022-12-18T08:06:25.590Z,12.40
2022-12-18T08:08:54.630Z,14.23
2022-12-18T08:11:23.725Z,12.40
2022-12-18T08:13:52.001Z,26.43
2022-12-18T08:16:22.026Z,11.23
2022-12-18T08:18:53.106Z,19.63
2022-12-18T08:21:24.032Z,16.67
2022-12-18T08:23:55.660Z,12.90
2022-12-18T08:26:25.135Z,15.57
2022-12-18T08:28:53.844Z,15.10
2022-12-18T08:31:25.590Z,23.97
2022-12-18T08:33:55.363Z,18.57
2022-12-18T08:36:24.451Z,27.50
2022-12-18T08:38:53.622Z,20.67
2022-12-18T08:41:21.881Z,36.10
2022-12-18T08:44:08.006Z,36.13
2022-12-18T08:46:39.524Z,24.00
2022-12-18T08:49:08.806Z,36.73
2022-12-18T08:51:37.323Z,48.23
2022-12-18T08:54:06.802Z,28.93
2022-12-18T08:56:35.525Z,31.23
2022-12-18T08:59:03.717Z,32.27
2022-12-18T09:01:32.160Z,19.57
2022-12-18T09:04:01.732Z,22.23
2022-12-18T09:06:29.753Z,28.57
2022-12-18T09:08:59.025Z,33.10
2022-12-18T09:11:30.407Z,30.80
2022-12-18T09:13:59.570Z,29.00
2022-12-18T09:16:32.399Z,26.73
2022-12-18T09:19:03.542Z,40.27
2022-12-18T09:21:36.833Z,21.13
2022-12-18T09:24:09.033Z,46.43
2022-12-18T09:26:37.721Z,20.93
2022-12-18T09:29:08.742Z,26.50
2022-12-18T09:31:37.428Z,30.93
2022-12-18T09:34:10.343Z,24.57
2022-12-18T09:36:42.393Z,23.93
2022-12-18T09:39:12.049Z,32.37
2022-12-18T09:41:48.380Z,35.20
2022-12-18T09:44:23.689Z,25.73
2022-12-18T09:47:03.801Z,35.93
2022-12-18T09:49:38.353Z,24.60
2022-12-18T09:52:15.440Z,28.90
2022-12-18T09:54:51.789Z,33.03
2022-12-18T09:57:23.262Z,40.27
2022-12-18T09:59:57.814Z,25.13
2022-12-18T10:02:28.615Z,31.70
2022-12-18T10:05:11.960Z,33.97
2022-12-18T10:07:58.825Z,30.47
2022-12-18T10:10:42.398Z,28.03
2022-12-18T10:13:24.279Z,38.27
2022-12-18T10:16:05.623Z,32.37
2022-12-18T10:18:55.282Z,37.23
2022-12-18T10:21:33.327Z,33.30
2022-12-18T10:24:16.737Z,30.83
2022-12-18T10:26:45.591Z,27.67
2022-12-18T10:29:16.276Z,25.30
2022-12-18T10:31:44.650Z,41.93
2022-12-18T10:34:17.017Z,26.63
2022-12-18T10:36:46.578Z,26.23
2022-12-18T10:39:19.948Z,30.13
2022-12-18T10:41:47.953Z,35.50
2022-12-18T10:44:21.321Z,26.13
2022-12-18T10:46:52.157Z,31.97
2022-12-18T10:49:32.340Z,27.80
2022-12-18T10:52:16.958Z,28.50
2022-12-18T10:54:51.612Z,32.00
2022-12-18T10:57:36.769Z,28.33
2022-12-18T11:00:28.585Z,25.97
2022-12-18T11:02:57.252Z,32.00
2022-12-18T11:05:30.845Z,32.90
2022-12-18T11:08:03.021Z,26.60
2022-12-18T11:10:35.077Z,34.73
2022-12-18T11:13:20.632Z,30.57
2022-12-18T11:15:49.534Z,29.93
2022-12-18T11:18:27.091Z,27.40
2022-12-18T11:20:58.971Z,29.53
2022-12-18T11:23:31.641Z,23.97
2022-12-18T11:26:03.539Z,30.23
2022-12-18T11:28:40.080Z,36.27
2022-12-18T11:31:26.311Z,34.43
2022-12-18T11:36:56.818Z,23.93
2022-12-18T11:39:37.361Z,28.70
2022-12-18T11:42:14.719Z,38.80
2022-12-18T11:44:52.426Z,42.93
2022-12-18T11:47:31.606Z,34.07
2022-12-18T11:50:05.427Z,32.73
2022-12-18T11:52:39.676Z,24.17
2022-12-18T11:55:15.823Z,29.93
2022-12-18T11:57:54.368Z,30.93
2022-12-18T12:00:24.524Z,39.80
2022-12-18T12:03:24.159Z,31.00
2022-12-18T12:06:05.953Z,29.37
2022-12-18T12:08:49.547Z,37.13
2022-12-18T12:11:27.940Z,27.30
2022-12-18T12:14:14.272Z,37.90
2022-12-18T12:16:53.755Z,25.77
2022-12-18T12:19:42.085Z,27.53
2022-12-18T12:22:24.897Z,38.70
2022-12-18T12:25:15.399Z,39.43
2022-12-18T12:27:58.571Z,63.27
2022-12-18T12:30:40.021Z,33.37
2022-12-18T12:33:25.983Z,36.87
2022-12-18T12:36:03.186Z,36.60
2022-12-18T12:38:38.180Z,35.27
2022-12-18T12:41:30.182Z,44.97
2022-12-18T12:44:05.662Z,30.00
2022-12-18T12:46:39.364Z,39.30
2022-12-18T12:49:15.031Z,39.97
2022-12-18T12:51:48.744Z,32.50
2022-12-18T12:54:21.737Z,38.50
2022-12-18T12:56:59.436Z,44.53
2022-12-18T12:59:42.031Z,39.37
2022-12-18T13:02:20.579Z,41.60
2022-12-18T13:04:58.506Z,45.77
2022-12-18T13:07:34.303Z,43.00
2022-12-18T13:10:34.990Z,35.07
2022-12-18T13:13:07.090Z,30.23
2022-12-18T13:15:42.520Z,36.20
2022-12-18T13:18:22.327Z,38.53
2022-12-18T13:20:59.767Z,31.20
2022-12-18T13:23:39.633Z,34.67
2022-12-18T13:26:35.185Z,40.27
2022-12-18T13:29:06.916Z,39.63
2022-12-18T13:32:02.019Z,41.47
2022-12-18T13:34:33.289Z,36.80
2022-12-18T13:37:40.802Z,34.73
2022-12-18T13:41:00.094Z,38.80
2022-12-18T13:43:43.692Z,42.63
2022-12-18T13:46:25.731Z,50.27
2022-12-18T13:49:00.108Z,35.63
2022-12-18T13:51:32.902Z,43.87
2022-12-18T13:54:04.602Z,33.33
2022-12-18T13:56:35.434Z,52.43
2022-12-18T13:59:19.148Z,59.30
2022-12-18T14:01:56.317Z,37.83
2022-12-18T14:04:29.819Z,42.33
2022-12-18T14:07:02.969Z,29.83
2022-12-18T14:09:33.911Z,36.30
2022-12-18T14:12:20.413Z,38.27
2022-12-18T14:14:52.531Z,35.97
2022-12-18T14:17:23.144Z,41.67
2022-12-18T14:19:53.727Z,38.67
2022-12-18T14:22:28.602Z,49.57
2022-12-18T14:25:20.259Z,42.70
2022-12-18T14:27:51.662Z,35.43
2022-12-18T14:30:31.533Z,47.70
2022-12-18T14:33:07.165Z,34.73
2022-12-18T14:35:39.636Z,42.67
2022-12-18T14:38:24.474Z,41.87
2022-12-18T14:41:01.238Z,37.13
2022-12-18T14:43:31.399Z,37.23
2022-12-18T14:46:00.414Z,43.53
2022-12-18T14:48:39.301Z,42.87
2022-12-18T14:51:17.654Z,40.77
2022-12-18T14:53:54.156Z,58.13
2022-12-18T14:56:26.622Z,45.83
2022-12-18T14:59:00.882Z,43.13
2022-12-18T15:01:32.540Z,53.67
2022-12-18T15:04:02.516Z,41.20
2022-12-18T15:06:35.784Z,34.70
2022-12-18T15:09:06.988Z,56.73
2022-12-18T15:11:46.918Z,35.70
2022-12-18T15:14:37.015Z,42.90
2022-12-18T15:17:08.724Z,56.77
2022-12-18T15:19:43.147Z,33.17
2022-12-18T15:22:36.214Z,38.33
2022-12-18T15:25:25.251Z,44.00
2022-12-18T15:27:53.250Z,50.57
2022-12-18T15:30:24.615Z,47.33
2022-12-18T15:32:54.170Z,42.90
2022-12-18T15:35:25.397Z,39.27
2022-12-18T15:37:54.808Z,39.40
2022-12-18T15:40:25.287Z,36.57
2022-12-18T15:43:13.916Z,38.93
2022-12-18T15:45:41.965Z,53.07
2022-12-18T15:48:23.814Z,41.30
2022-12-18T15:50:56.352Z,54.53
2022-12-18T15:53:27.566Z,30.30
2022-12-18T15:56:12.999Z,39.27
2022-12-18T15:58:41.051Z,46.03
2022-12-18T16:01:10.914Z,39.17
2022-12-18T16:03:39.376Z,47.30
2022-12-18T16:06:08.269Z,42.60
2022-12-18T16:08:37.546Z,41.47
2022-12-18T16:11:10.193Z,35.07
2022-12-18T16:13:38.500Z,39.47
2022-12-18T16:16:07.639Z,42.27
2022-12-18T16:18:35.702Z,36.10
2022-12-18T16:21:03.685Z,63.03
2022-12-18T16:23:31.663Z,44.37
2022-12-18T16:26:01.025Z,49.47
2022-12-18T16:28:28.980Z,54.20
2022-12-18T16:30:56.992Z,40.83
2022-12-18T16:33:25.041Z,40.60
2022-12-18T16:35:55.810Z,40.87
2022-12-18T16:38:23.885Z,41.70
2022-12-18T16:41:09.613Z,47.17
2022-12-18T16:43:39.258Z,51.80
2022-12-18T16:46:07.468Z,46.90
2022-12-18T16:48:35.533Z,32.57
2022-12-18T16:51:05.834Z,43.87
2022-12-18T16:53:34.850Z,73.00
2022-12-18T16:56:03.207Z,34.43
2022-12-18T16:58:33.035Z,46.20
2022-12-18T17:01:02.410Z,43.97
2022-12-18T17:03:30.468Z,48.93
2022-12-18T17:06:04.320Z,44.67
2022-12-18T17:08:32.363Z,48.03
2022-12-18T17:11:06.198Z,36.90
2022-12-18T17:13:37.271Z,42.57
2022-12-18T17:16:08.300Z,46.83
2022-12-18T17:18:36.807Z,31.53
2022-12-18T17:21:09.399Z,37.70
2022-12-18T17:23:40.828Z,47.50
2022-12-18T17:26:10.468Z,39.87
2022-12-18T17:28:42.286Z,47.43
2022-12-18T17:31:18.132Z,37.57
2022-12-18T17:33:46.367Z,37.67
2022-12-18T17:36:14.906Z,50.57
2022-12-18T17:38:51.458Z,42.07
2022-12-18T17:41:19.654Z,32.63
2022-12-18T17:43:52.883Z,34.07
2022-12-18T17:46:23.192Z,39.03
2022-12-18T17:48:51.216Z,50.27
2022-12-18T17:51:19.614Z,41.20
2022-12-18T17:53:47.684Z,43.97
2022-12-18T17:56:19.878Z,33.07
2022-12-18T17:58:50.253Z,56.43
2022-12-18T18:01:22.391Z,33.50
2022-12-18T18:03:51.963Z,35.80
2022-12-18T18:06:21.966Z,36.57
2022-12-18T18:08:50.739Z,35.57
2022-12-18T18:11:39.012Z,31.40
2022-12-18T18:14:12.626Z,43.20
2022-12-18T18:16:44.475Z,36.77
2022-12-18T18:19:15.381Z,43.97
2022-12-18T18:21:45.301Z,45.87
2022-12-18T18:24:18.802Z,31.60
2022-12-18T18:26:47.988Z,28.20
2022-12-18T18:29:20.216Z,34.00
2022-12-18T18:31:49.838Z,37.27
2022-12-18T18:34:19.867Z,38.87
2022-12-18T18:36:47.937Z,29.23
2022-12-18T18:39:16.673Z,34.93
2022-12-18T18:41:48.003Z,42.47
2022-12-18T18:44:16.723Z,38.97
2022-12-18T18:46:45.132Z,35.03
2022-12-18T18:49:15.058Z,30.93
2022-12-18T18:51:43.330Z,44.37
2022-12-18T18:54:11.639Z,40.57
2022-12-18T18:57:04.104Z,37.57
2022-12-18T18:59:31.652Z,43.27
2022-12-18T19:02:04.451Z,38.57
2022-12-18T19:04:36.406Z,38.33
2022-12-18T19:07:06.597Z,46.37
2022-12-18T19:09:36.115Z,51.83
2022-12-18T19:12:22.576Z,36.20
2022-12-18T19:14:50.650Z,32.70
2022-12-18T19:17:18.718Z,36.40
2022-12-18T19:19:48.400Z,37.63
2022-12-18T19:22:16.496Z,39.43
2022-12-18T19:24:46.489Z,36.93
2022-12-18T19:27:19.815Z,38.07
2022-12-18T19:29:56.753Z,37.30
2022-12-18T19:32:25.051Z,38.70
2022-12-18T19:34:57.569Z,39.80
2022-12-18T19:37:25.702Z,43.37
2022-12-18T19:39:55.299Z,33.57
2022-12-18T19:42:29.312Z,46.20
2022-12-18T19:45:01.449Z,39.07
2022-12-18T19:47:36.691Z,37.73
2022-12-18T19:50:07.635Z,39.87
2022-12-18T19:52:35.770Z,33.87
2022-12-18T19:55:04.710Z,35.20
2022-12-18T19:57:33.205Z,44.60
2022-12-18T20:00:01.242Z,36.70
2022-12-18T20:02:29.477Z,36.53
2022-12-18T20:04:58.343Z,37.10
2022-12-18T20:07:29.991Z,40.93
2022-12-18T20:10:02.724Z,40.00
2022-12-18T20:12:36.565Z,39.03
2022-12-18T20:15:05.101Z,41.23
2022-12-18T20:17:33.151Z,43.00
2022-12-18T20:20:01.518Z,41.53
2022-12-18T20:22:30.989Z,41.70
2022-12-18T20:24:59.373Z,38.83
2022-12-18T20:27:27.444Z,53.60
2022-12-18T20:29:55.467Z,36.23
2022-12-18T20:32:25.991Z,41.23
2022-12-18T20:34:56.274Z,35.33
2022-12-18T20:37:24.617Z,31.30
2022-12-18T20:39:54.188Z,35.30
2022-12-18T20:42:22.148Z,56.03
2022-12-18T20:44:50.246Z,36.50
2022-12-18T20:47:18.292Z,40.93
2022-12-18T20:49:46.356Z,39.90
2022-12-18T20:52:14.361Z,33.00
2022-12-18T20:54:42.389Z,43.63
2022-12-18T20:57:11.756Z,33.30
2022-12-18T20:59:44.665Z,33.93
2022-12-18T21:02:16.224Z,42.60
2022-12-18T21:04:44.418Z,39.30
2022-12-18T21:07:12.408Z,42.90
2022-12-18T21:09:40.655Z,34.03
2022-12-18T21:12:44.026Z,49.40
2022-12-18T21:15:26.801Z,36.53
2022-12-18T21:17:56.563Z,46.60
2022-12-18T21:20:24.857Z,40.30
2022-12-18T21:22:52.848Z,43.83
2022-12-18T21:25:23.491Z,36.50
2022-12-18T21:27:55.794Z,45.97
2022-12-18T21:30:24.560Z,40.57
2022-12-18T21:32:52.842Z,36.93
2022-12-18T21:35:20.828Z,41.37
2022-12-18T21:37:50.084Z,44.77
2022-12-18T21:40:18.266Z,37.33
2022-12-18T21:43:03.707Z,54.70
2022-12-18T21:45:33.077Z,36.90
2022-12-18T21:48:01.203Z,37.80
2022-12-18T21:50:29.443Z,43.60
2022-12-18T21:52:57.407Z,37.03
2022-12-18T21:55:25.653Z,44.27
2022-12-18T21:57:55.210Z,46.73
2022-12-18T22:00:23.601Z,51.37
2022-12-18T22:03:17.231Z,43.23
2022-12-18T22:05:41.847Z,42.53
2022-12-18T22:08:09.927Z,34.10
2022-12-18T22:10:38.979Z,37.63
2022-12-18T22:13:08.407Z,35.80
2022-12-18T22:15:39.246Z,37.80
2022-12-18T22:18:08.765Z,53.00
2022-12-18T22:20:36.744Z,37.03
2022-12-18T22:23:06.099Z,52.20
2022-12-18T22:25:39.957Z,43.43
2022-12-18T22:28:26.057Z,40.13
2022-12-18T22:30:59.122Z,45.23
2022-12-18T22:33:31.728Z,38.90
2022-12-18T22:36:05.864Z,41.43
2022-12-18T22:38:34.996Z,33.27
2022-12-18T22:41:02.995Z,37.40
2022-12-18T22:43:30.952Z,38.43
2022-12-18T22:45:59.217Z,41.83
2022-12-18T22:48:28.586Z,43.53
2022-12-18T22:50:59.570Z,33.73
2022-12-18T22:53:27.783Z,35.80
2022-12-18T22:56:01.932Z,37.60
2022-12-18T22:58:29.913Z,52.00
2022-12-18T23:00:57.930Z,34.57
2022-12-18T23:03:25.960Z,38.13
2022-12-18T23:06:03.557Z,46.83
2022-12-18T23:08:34.191Z,46.47
2022-12-18T23:11:02.341Z,47.00
2022-12-18T23:13:30.353Z,48.67
2022-12-18T23:15:58.408Z,45.73
2022-12-18T23:18:26.600Z,42.70
2022-12-18T23:20:55.926Z,48.03
2022-12-18T23:23:24.095Z,46.23
2022-12-18T23:25:52.086Z,33.67
2022-12-18T23:28:20.094Z,46.27
2022-12-18T23:30:48.075Z,39.27
2022-12-18T23:33:15.998Z,43.90
2022-12-18T23:35:46.202Z,38.57
2022-12-18T23:38:15.519Z,40.13
2022-12-18T23:40:43.489Z,45.43
2022-12-18T23:43:13.432Z,47.13
2022-12-18T23:45:41.462Z,36.10
2022-12-18T23:48:09.446Z,48.90
2022-12-18T23:50:37.371Z,34.33
2022-12-18T23:53:05.949Z,34.90
2022-12-18T23:55:40.673Z,39.10
2022-12-18T23:58:10.131Z,40.67
