createdAt,value
2023-05-05T00:00:30.029Z,95264.13
2023-05-05T00:02:59.266Z,95255.03
2023-05-05T00:05:28.621Z,95253.44
2023-05-05T00:07:57.757Z,95266.00
2023-05-05T00:10:26.967Z,95255.00
2023-05-05T00:12:56.060Z,95260.94
2023-05-05T00:15:25.359Z,95261.84
2023-05-05T00:17:55.995Z,95256.88
2023-05-05T00:20:25.129Z,95252.19
2023-05-05T00:22:54.219Z,95261.97
2023-05-05T00:25:23.357Z,95255.19
2023-05-05T00:27:52.420Z,95264.97
2023-05-05T00:30:21.837Z,95262.59
2023-05-05T00:32:51.132Z,95266.38
2023-05-05T00:35:21.957Z,95272.63
2023-05-05T00:37:51.122Z,95265.78
2023-05-05T00:40:20.440Z,95260.41
2023-05-05T00:42:51.354Z,95260.63
2023-05-05T00:45:21.939Z,95259.38
2023-05-05T00:47:55.296Z,95263.97
2023-05-05T00:50:27.463Z,95252.03
2023-05-05T00:52:59.262Z,95251.22
2023-05-05T00:55:29.632Z,95260.19
2023-05-05T00:57:59.336Z,95252.34
2023-05-05T01:00:30.325Z,95253.16
2023-05-05T01:03:00.600Z,95250.50
2023-05-05T01:05:43.838Z,95248.34
2023-05-05T01:08:25.503Z,95251.44
2023-05-05T01:11:00.851Z,95252.59
2023-05-05T01:13:39.232Z,95253.41
2023-05-05T01:16:13.863Z,95240.25
2023-05-05T01:18:49.324Z,95243.94
2023-05-05T01:21:27.377Z,95250.03
2023-05-05T01:24:24.601Z,95245.44
2023-05-05T01:27:02.983Z,95253.38
2023-05-05T01:29:58.608Z,95247.25
2023-05-05T01:32:31.917Z,95246.06
2023-05-05T01:35:04.584Z,95242.81
2023-05-05T01:37:40.926Z,95242.94
2023-05-05T01:40:13.486Z,95233.41
2023-05-05T01:42:45.049Z,95234.78
2023-05-05T01:45:16.144Z,95230.59
2023-05-05T01:47:47.647Z,95239.56
2023-05-05T01:50:17.536Z,95226.72
2023-05-05T01:52:48.074Z,95225.53
2023-05-05T01:55:20.278Z,95234.78
2023-05-05T01:57:51.861Z,95224.50
2023-05-05T02:00:22.578Z,95227.25
2023-05-05T02:02:57.038Z,95230.72
2023-05-05T02:05:27.828Z,95221.91
2023-05-05T02:08:00.275Z,95219.09
2023-05-05T02:10:30.634Z,95215.97
2023-05-05T02:13:03.113Z,95211.88
2023-05-05T02:15:33.952Z,95212.44
2023-05-05T02:18:08.370Z,95210.19
2023-05-05T02:20:40.058Z,95213.59
2023-05-05T02:23:09.836Z,95215.03
2023-05-05T02:25:43.566Z,95210.94
2023-05-05T02:28:18.717Z,95216.13
2023-05-05T02:30:57.767Z,95208.72
2023-05-05T02:33:34.291Z,95212.09
2023-05-05T02:36:10.908Z,95206.88
2023-05-05T02:38:48.702Z,95204.16
2023-05-05T02:41:21.513Z,95203.78
2023-05-05T02:43:52.694Z,95198.28
2023-05-05T02:46:22.443Z,95194.53
2023-05-05T02:48:53.037Z,95191.88
2023-05-05T02:51:21.990Z,95192.03
2023-05-05T02:53:52.526Z,95192.41
2023-05-05T02:56:34.048Z,95193.13
2023-05-05T02:59:10.531Z,95201.31
2023-05-05T03:01:49.764Z,95202.69
2023-05-05T03:04:27.991Z,95200.84
2023-05-05T03:07:00.640Z,95200.72
2023-05-05T03:09:38.781Z,95202.03
2023-05-05T03:12:11.418Z,95201.63
2023-05-05T03:15:02.409Z,95200.00
2023-05-05T03:17:34.386Z,95196.59
2023-05-05T03:20:06.494Z,95206.13
2023-05-05T03:22:39.137Z,95207.69
2023-05-05T03:25:13.009Z,95210.78
2023-05-05T03:27:42.762Z,95216.13
2023-05-05T03:30:15.495Z,95215.84
2023-05-05T03:32:51.238Z,95215.63
2023-05-05T03:35:22.186Z,95213.50
2023-05-05T03:37:51.511Z,95221.16
2023-05-05T03:40:27.196Z,95227.53
2023-05-05T03:43:02.465Z,95228.78
2023-05-05T03:45:31.795Z,95235.09
2023-05-05T03:48:01.911Z,95235.09
2023-05-05T03:50:33.796Z,95231.72
2023-05-05T03:53:02.935Z,95232.22
2023-05-05T03:55:31.998Z,95239.56
2023-05-05T03:58:01.007Z,95236.69
2023-05-05T04:00:30.196Z,95230.59
2023-05-05T04:02:59.329Z,95238.53
2023-05-05T04:05:28.499Z,95238.91
2023-05-05T04:07:59.585Z,95233.63
2023-05-05T04:10:28.792Z,95226.72
2023-05-05T04:12:57.904Z,95240.81
2023-05-05T04:15:27.153Z,95241.53
2023-05-05T04:17:56.604Z,95240.31
2023-05-05T04:20:26.590Z,95224.22
2023-05-05T04:22:56.714Z,95232.97
2023-05-05T04:25:28.291Z,95235.22
2023-05-05T04:27:57.821Z,95235.00
2023-05-05T04:30:27.391Z,95231.69
2023-05-05T04:32:56.990Z,95232.16
2023-05-05T04:35:26.283Z,95235.72
2023-05-05T04:37:55.872Z,95240.97
2023-05-05T04:40:26.448Z,95233.75
2023-05-05T04:42:58.649Z,95237.56
2023-05-05T04:45:28.005Z,95233.34
2023-05-05T04:47:57.018Z,95233.63
2023-05-05T04:50:26.089Z,95238.22
2023-05-05T04:52:55.215Z,95232.09
2023-05-05T04:55:24.809Z,95243.66
2023-05-05T04:57:53.762Z,95249.09
2023-05-05T05:00:24.642Z,95245.44
2023-05-05T05:02:53.953Z,95251.06
2023-05-05T05:05:23.150Z,95252.47
2023-05-05T05:07:52.341Z,95259.03
2023-05-05T05:10:21.633Z,95258.34
2023-05-05T05:12:50.889Z,95260.88
2023-05-05T05:15:20.034Z,95262.41
2023-05-05T05:17:50.985Z,95260.44
2023-05-05T05:20:20.465Z,95264.13
2023-05-05T05:22:49.629Z,95269.41
2023-05-05T05:25:21.026Z,95266.75
2023-05-05T05:28:02.211Z,95277.22
2023-05-05T05:30:36.518Z,95272.63
2023-05-05T05:33:09.177Z,95277.56
2023-05-05T05:35:38.642Z,95284.25
2023-05-05T05:38:08.350Z,95283.91
2023-05-05T05:40:38.322Z,95277.19
2023-05-05T05:43:08.580Z,95283.28
2023-05-05T05:45:39.332Z,95281.06
2023-05-05T05:48:11.294Z,95277.91
2023-05-05T05:50:40.418Z,95286.41
2023-05-05T05:53:09.710Z,95285.16
2023-05-05T05:55:38.981Z,95281.50
2023-05-05T05:58:08.332Z,95283.84
2023-05-05T06:00:37.465Z,95283.84
2023-05-05T06:03:12.598Z,95288.94
2023-05-05T06:05:41.909Z,95283.53
2023-05-05T06:08:11.342Z,95282.16
2023-05-05T06:10:45.805Z,95295.25
2023-05-05T06:13:18.519Z,95289.09
2023-05-05T06:15:51.346Z,95293.56
2023-05-05T06:18:22.177Z,95304.69
2023-05-05T06:20:52.683Z,95304.66
2023-05-05T06:23:24.769Z,95303.91
2023-05-05T06:25:59.454Z,95307.91
2023-05-05T06:28:28.546Z,95297.22
2023-05-05T06:30:57.979Z,95297.38
2023-05-05T06:33:28.410Z,95296.06
2023-05-05T06:35:57.368Z,95292.69
2023-05-05T06:38:26.459Z,95295.03
2023-05-05T06:40:55.588Z,95296.75
2023-05-05T06:43:24.570Z,95292.16
2023-05-05T06:45:59.722Z,95291.81
2023-05-05T06:48:30.301Z,95289.53
2023-05-05T06:50:59.449Z,95295.25
2023-05-05T06:53:28.508Z,95297.91
2023-05-05T06:55:57.546Z,95294.28
2023-05-05T06:58:26.811Z,95293.34
2023-05-05T07:00:55.942Z,95287.84
2023-05-05T07:03:25.198Z,95291.25
2023-05-05T07:05:55.849Z,95286.16
2023-05-05T07:08:24.950Z,95294.38
2023-05-05T07:10:54.131Z,95294.41
2023-05-05T07:13:23.159Z,95279.72
2023-05-05T07:15:52.469Z,95280.06
2023-05-05T07:18:21.759Z,95281.69
2023-05-05T07:20:50.858Z,95274.78
2023-05-05T07:23:21.296Z,95282.56
2023-05-05T07:25:50.887Z,95283.88
2023-05-05T07:28:20.080Z,95274.78
2023-05-05T07:30:49.230Z,95278.81
2023-05-05T07:33:18.794Z,95281.19
2023-05-05T07:35:47.842Z,95286.31
2023-05-05T07:38:16.944Z,95284.72
2023-05-05T07:40:47.538Z,95287.66
2023-05-05T07:43:16.519Z,95285.50
2023-05-05T07:45:45.727Z,95287.63
2023-05-05T07:48:14.892Z,95281.25
2023-05-05T07:50:44.015Z,95281.75
2023-05-05T07:53:14.917Z,95284.72
2023-05-05T07:55:44.411Z,95283.38
2023-05-05T07:58:14.990Z,95286.88
2023-05-05T08:00:44.455Z,95284.72
2023-05-05T08:03:13.735Z,95278.28
2023-05-05T08:05:43.616Z,95277.75
2023-05-05T08:08:12.713Z,95285.25
2023-05-05T08:10:41.991Z,95288.69
2023-05-05T08:13:11.199Z,95282.81
2023-05-05T08:15:41.785Z,95286.81
2023-05-05T08:18:10.963Z,95289.22
2023-05-05T08:20:40.031Z,95290.03
2023-05-05T08:23:09.234Z,95290.28
2023-05-05T08:25:38.686Z,95286.56
2023-05-05T08:28:07.637Z,95282.81
2023-05-05T08:30:42.000Z,95278.00
2023-05-05T08:33:11.366Z,95286.03
2023-05-05T08:35:40.630Z,95281.19
2023-05-05T08:38:09.861Z,95283.06
2023-05-05T08:40:41.243Z,95271.34
2023-05-05T08:43:10.531Z,95273.16
2023-05-05T08:45:42.846Z,95274.94
2023-05-05T08:48:13.799Z,95272.53
2023-05-05T08:50:49.282Z,95271.88
2023-05-05T08:53:19.483Z,95271.44
2023-05-05T08:55:53.959Z,95278.31
2023-05-05T08:58:26.374Z,95271.09
2023-05-05T09:00:58.545Z,95278.34
2023-05-05T09:03:29.350Z,95285.53
2023-05-05T09:05:59.484Z,95277.84
2023-05-05T09:08:29.921Z,95271.69
2023-05-05T09:10:59.227Z,95271.38
2023-05-05T09:13:28.637Z,95267.03
2023-05-05T09:15:59.373Z,95265.63
2023-05-05T09:18:43.382Z,95266.91
2023-05-05T09:21:22.478Z,95257.94
2023-05-05T09:24:11.571Z,95259.94
2023-05-05T09:26:42.707Z,95261.00
2023-05-05T09:29:19.008Z,95258.06
2023-05-05T09:32:05.937Z,95245.44
2023-05-05T09:34:37.084Z,95252.94
2023-05-05T09:37:06.651Z,95247.50
2023-05-05T09:39:36.039Z,95254.00
2023-05-05T09:42:05.273Z,95241.50
2023-05-05T09:44:36.366Z,95240.66
2023-05-05T09:47:12.161Z,95241.97
2023-05-05T09:50:02.126Z,95245.63
2023-05-05T09:52:33.057Z,95246.00
2023-05-05T09:55:02.337Z,95237.06
2023-05-05T09:57:34.690Z,95229.59
2023-05-05T10:00:06.077Z,95221.56
2023-05-05T10:02:40.309Z,95220.28
2023-05-05T10:05:13.100Z,95218.88
2023-05-05T10:07:44.281Z,95221.75
2023-05-05T10:10:16.617Z,95221.91
2023-05-05T10:12:49.604Z,95217.72
2023-05-05T10:15:19.967Z,95215.44
2023-05-05T10:18:06.179Z,95206.88
2023-05-05T10:20:40.275Z,95205.78
2023-05-05T10:23:09.846Z,95208.16
2023-05-05T10:25:43.618Z,95201.63
2023-05-05T10:28:22.434Z,95199.94
2023-05-05T10:30:56.812Z,95201.78
2023-05-05T10:33:32.748Z,95195.38
2023-05-05T10:36:07.908Z,95192.75
2023-05-05T10:38:37.561Z,95186.34
2023-05-05T10:41:07.486Z,95182.28
2023-05-05T10:43:37.427Z,95181.44
2023-05-05T10:46:07.969Z,95192.75
2023-05-05T10:48:42.095Z,95183.31
2023-05-05T10:51:38.707Z,95185.81
2023-05-05T10:54:15.461Z,95184.69
2023-05-05T10:56:44.916Z,95181.75
2023-05-05T10:59:44.800Z,95173.59
2023-05-05T11:02:21.422Z,95170.75
2023-05-05T11:05:06.385Z,95170.03
2023-05-05T11:07:37.609Z,95164.97
2023-05-05T11:10:08.495Z,95170.22
2023-05-05T11:13:13.511Z,95166.00
2023-05-05T11:15:45.764Z,95168.50
2023-05-05T11:18:34.250Z,95165.94
2023-05-05T11:21:09.308Z,95160.44
2023-05-05T11:23:39.918Z,95162.06
2023-05-05T11:26:09.200Z,95160.63
2023-05-05T11:28:57.586Z,95157.00
2023-05-05T11:31:27.358Z,95156.19
2023-05-05T11:33:56.707Z,95150.97
2023-05-05T11:36:41.359Z,95148.81
2023-05-05T11:39:23.639Z,95147.59
2023-05-05T11:42:24.118Z,95156.66
2023-05-05T11:44:54.045Z,95145.66
2023-05-05T11:47:33.541Z,95138.75
2023-05-05T11:50:19.750Z,95138.91
2023-05-05T11:52:49.746Z,95126.78
2023-05-05T11:55:24.393Z,95131.63
2023-05-05T11:57:53.612Z,95128.63
2023-05-05T12:00:34.552Z,95117.78
2023-05-05T12:03:04.145Z,95127.44
2023-05-05T12:05:36.325Z,95116.19
2023-05-05T12:08:06.440Z,95111.41
2023-05-05T12:10:37.073Z,95114.44
2023-05-05T12:13:06.238Z,95111.03
2023-05-05T12:15:35.618Z,95105.22
2023-05-05T12:18:06.188Z,95098.97
2023-05-05T12:20:36.878Z,95106.94
2023-05-05T12:23:06.434Z,95101.16
2023-05-05T12:25:41.146Z,95097.50
2023-05-05T12:28:10.721Z,95095.97
2023-05-05T12:30:39.940Z,95093.91
2023-05-05T12:33:09.986Z,95084.31
2023-05-05T12:35:39.651Z,95087.84
2023-05-05T12:38:08.974Z,95097.22
2023-05-05T12:40:50.090Z,95080.88
2023-05-05T12:43:30.398Z,95073.16
2023-05-05T12:46:10.732Z,95085.13
2023-05-05T12:48:41.752Z,95073.13
2023-05-05T12:51:20.094Z,95082.19
2023-05-05T12:53:50.055Z,95077.19
2023-05-05T12:56:37.805Z,95071.44
2023-05-05T12:59:08.378Z,95071.84
2023-05-05T13:01:39.229Z,95074.09
2023-05-05T13:04:13.110Z,95065.25
2023-05-05T13:06:44.262Z,95073.78
2023-05-05T13:09:24.978Z,95065.75
2023-05-05T13:11:56.111Z,95061.56
2023-05-05T13:14:25.302Z,95050.16
2023-05-05T13:16:54.977Z,95057.41
2023-05-05T13:19:25.272Z,95062.16
2023-05-05T13:21:55.118Z,95057.28
2023-05-05T13:24:42.129Z,95055.59
2023-05-05T13:27:17.829Z,95059.28
2023-05-05T13:29:46.978Z,95052.19
2023-05-05T13:32:16.349Z,95050.38
2023-05-05T13:34:45.578Z,95045.25
2023-05-05T13:37:14.829Z,95039.38
2023-05-05T13:39:44.433Z,95038.44
2023-05-05T13:42:13.786Z,95043.34
2023-05-05T13:44:44.447Z,95039.22
2023-05-05T13:47:14.252Z,95023.16
2023-05-05T13:49:43.433Z,95037.88
2023-05-05T13:52:12.695Z,95034.34
2023-05-05T13:54:42.180Z,95037.19
2023-05-05T13:57:12.367Z,95034.00
2023-05-05T13:59:41.650Z,95035.97
2023-05-05T14:02:12.292Z,95029.00
2023-05-05T14:04:41.717Z,95023.94
2023-05-05T14:07:11.051Z,95023.16
2023-05-05T14:09:40.375Z,95032.81
2023-05-05T14:12:09.508Z,95032.88
2023-05-05T14:14:38.791Z,95043.69
2023-05-05T14:17:07.932Z,95030.34
2023-05-05T14:19:38.632Z,95032.06
2023-05-05T14:22:08.137Z,95033.47
2023-05-05T14:24:37.528Z,95040.66
2023-05-05T14:27:06.727Z,95041.88
2023-05-05T14:29:36.099Z,95031.78
2023-05-05T14:32:05.259Z,95040.50
2023-05-05T14:34:34.686Z,95047.41
2023-05-05T14:37:05.440Z,95040.78
2023-05-05T14:39:34.632Z,95048.13
2023-05-05T14:42:03.729Z,95032.75
2023-05-05T14:44:32.964Z,95032.59
2023-05-05T14:47:02.386Z,95027.66
2023-05-05T14:49:31.853Z,95035.91
2023-05-05T14:52:00.983Z,95027.47
2023-05-05T14:54:31.803Z,95025.50
2023-05-05T14:57:03.978Z,95031.34
2023-05-05T14:59:33.526Z,95027.56
2023-05-05T15:02:03.033Z,95029.16
2023-05-05T15:04:32.282Z,95029.22
2023-05-05T15:07:01.549Z,95030.81
2023-05-05T15:09:32.485Z,95029.03
2023-05-05T15:12:01.761Z,95035.19
2023-05-05T15:14:31.077Z,95032.69
2023-05-05T15:17:00.341Z,95031.09
2023-05-05T15:19:29.617Z,95032.47
2023-05-05T15:21:58.896Z,95027.63
2023-05-05T15:24:28.196Z,95023.63
2023-05-05T15:26:58.825Z,95019.41
2023-05-05T15:29:28.058Z,95029.03
2023-05-05T15:31:57.376Z,95019.94
2023-05-05T15:34:27.037Z,95023.78
2023-05-05T15:36:56.349Z,95018.00
2023-05-05T15:39:25.672Z,95011.00
2023-05-05T15:41:55.058Z,95022.06
2023-05-05T15:44:26.021Z,95018.16
2023-05-05T15:46:55.345Z,95022.44
2023-05-05T15:49:24.712Z,95020.38
2023-05-05T15:51:54.079Z,95015.31
2023-05-05T15:54:23.343Z,95016.38
2023-05-05T15:56:52.744Z,95020.47
2023-05-05T15:59:22.050Z,95024.19
2023-05-05T16:01:52.867Z,95021.00
2023-05-05T16:04:22.320Z,95027.69
2023-05-05T16:06:51.681Z,95021.84
2023-05-05T16:09:21.318Z,95027.47
2023-05-05T16:11:50.647Z,95031.47
2023-05-05T16:14:19.961Z,95032.28
2023-05-05T16:16:49.282Z,95029.28
2023-05-05T16:19:20.157Z,95035.78
2023-05-05T16:21:49.406Z,95034.44
2023-05-05T16:24:18.684Z,95031.22
2023-05-05T16:26:47.779Z,95040.38
2023-05-05T16:29:17.017Z,95035.56
2023-05-05T16:31:46.147Z,95041.75
2023-05-05T16:34:16.752Z,95039.63
2023-05-05T16:36:47.531Z,95035.59
2023-05-05T16:39:16.940Z,95034.03
2023-05-05T16:41:46.712Z,95042.88
2023-05-05T16:44:16.571Z,95038.84
2023-05-05T16:46:46.639Z,95043.66
2023-05-05T16:49:16.269Z,95041.53
2023-05-05T16:51:47.060Z,95050.09
2023-05-05T16:54:16.509Z,95051.97
2023-05-05T16:56:45.890Z,95044.78
2023-05-05T16:59:16.948Z,95043.72
2023-05-05T17:01:47.119Z,95045.06
2023-05-05T17:04:16.426Z,95043.25
2023-05-05T17:06:47.121Z,95041.09
2023-05-05T17:09:16.477Z,95053.91
2023-05-05T17:11:45.915Z,95053.94
2023-05-05T17:14:15.331Z,95049.09
2023-05-05T17:16:44.636Z,95050.19
2023-05-05T17:19:14.086Z,95060.88
2023-05-05T17:21:43.608Z,95053.41
2023-05-05T17:24:14.507Z,95045.91
2023-05-05T17:26:43.926Z,95043.50
2023-05-05T17:29:13.409Z,95052.88
2023-05-05T17:31:43.419Z,95052.88
2023-05-05T17:34:12.810Z,95057.13
2023-05-05T17:36:42.182Z,95055.28
2023-05-05T17:39:12.071Z,95059.28
2023-05-05T17:41:43.267Z,95062.44
2023-05-05T17:44:12.853Z,95071.78
2023-05-05T17:46:42.259Z,95066.72
2023-05-05T17:49:14.363Z,95064.56
2023-05-05T17:51:43.794Z,95072.25
2023-05-05T17:54:13.006Z,95071.69
2023-05-05T17:56:43.821Z,95074.91
2023-05-05T17:59:13.236Z,95074.63
2023-05-05T18:01:42.577Z,95070.88
2023-05-05T18:04:11.802Z,95073.56
2023-05-05T18:06:41.222Z,95073.78
2023-05-05T18:09:11.277Z,95072.72
2023-05-05T18:11:40.761Z,95076.16
2023-05-05T18:14:12.178Z,95073.50
2023-05-05T18:16:44.091Z,95080.69
2023-05-05T18:19:13.455Z,95077.75
2023-05-05T18:21:42.914Z,95091.63
2023-05-05T18:26:50.391Z,95088.13
2023-05-05T18:29:21.809Z,95091.03
2023-05-05T18:31:53.297Z,95096.63
2023-05-05T18:34:22.944Z,95099.03
2023-05-05T18:36:54.514Z,95099.75
2023-05-05T18:39:24.057Z,95097.13
2023-05-05T18:41:53.392Z,95098.94
2023-05-05T18:44:24.245Z,95105.78
2023-05-05T18:46:53.773Z,95099.81
2023-05-05T18:49:24.952Z,95103.56
2023-05-05T18:51:56.088Z,95099.53
2023-05-05T18:54:25.514Z,95098.16
2023-05-05T18:56:54.869Z,95101.88
2023-05-05T18:59:26.057Z,95105.03
2023-05-05T19:01:55.337Z,95102.78
2023-05-05T19:04:31.385Z,95102.25
2023-05-05T19:07:01.743Z,95108.91
2023-05-05T19:09:30.990Z,95104.47
2023-05-05T19:12:00.677Z,95112.53
2023-05-05T19:14:31.719Z,95115.34
2023-05-05T19:17:01.807Z,95106.41
2023-05-05T19:19:31.068Z,95105.56
2023-05-05T19:22:02.171Z,95103.06
2023-05-05T19:24:33.077Z,95101.91
2023-05-05T19:27:03.164Z,95097.63
2023-05-05T19:29:34.064Z,95105.31
2023-05-05T19:32:03.172Z,95104.28
2023-05-05T19:34:32.449Z,95101.53
2023-05-05T19:37:01.618Z,95104.31
2023-05-05T19:39:31.041Z,95101.88
2023-05-05T19:42:00.376Z,95102.66
2023-05-05T19:44:29.533Z,95097.28
2023-05-05T19:47:00.176Z,95099.22
2023-05-05T19:49:29.270Z,95098.72
2023-05-05T19:51:59.247Z,95099.31
2023-05-05T19:54:28.889Z,95106.84
2023-05-05T19:56:58.490Z,95099.09
2023-05-05T19:59:27.867Z,95101.75
2023-05-05T20:01:57.170Z,95106.16
2023-05-05T20:04:27.974Z,95103.00
2023-05-05T20:06:57.528Z,95102.91
2023-05-05T20:09:27.759Z,95108.97
2023-05-05T20:11:57.219Z,95107.63
2023-05-05T20:14:26.822Z,95108.03
2023-05-05T20:16:56.222Z,95103.91
2023-05-05T20:19:25.383Z,95094.34
2023-05-05T20:21:57.249Z,95098.41
2023-05-05T20:24:26.785Z,95094.50
2023-05-05T20:26:56.164Z,95093.47
2023-05-05T20:29:25.285Z,95090.78
2023-05-05T20:31:54.550Z,95091.13
2023-05-05T20:34:25.395Z,95085.06
2023-05-05T20:36:56.025Z,95082.22
2023-05-05T20:39:25.330Z,95083.59
2023-05-05T20:41:54.624Z,95082.97
2023-05-05T20:44:24.000Z,95083.50
2023-05-05T20:46:53.237Z,95085.41
2023-05-05T20:49:22.499Z,95091.28
2023-05-05T20:51:51.551Z,95089.91
2023-05-05T20:54:22.569Z,95075.31
2023-05-05T20:56:53.358Z,95074.56
2023-05-05T20:59:22.745Z,95073.69
2023-05-05T21:01:51.982Z,95068.28
2023-05-05T21:04:21.529Z,95068.09
2023-05-05T21:06:50.626Z,95067.91
2023-05-05T21:09:21.624Z,95065.06
2023-05-05T21:11:52.335Z,95067.22
2023-05-05T21:14:22.210Z,95067.16
2023-05-05T21:16:51.549Z,95061.69
2023-05-05T21:19:20.749Z,95050.63
2023-05-05T21:21:50.136Z,95054.09
2023-05-05T21:24:19.362Z,95055.72
2023-05-05T21:26:48.542Z,95054.84
2023-05-05T21:29:19.062Z,95056.72
2023-05-05T21:31:48.141Z,95055.59
2023-05-05T21:34:17.332Z,95059.38
2023-05-05T21:36:46.454Z,95063.19
2023-05-05T21:39:16.821Z,95060.75
2023-05-05T21:41:45.962Z,95065.16
2023-05-05T21:44:14.991Z,95069.72
2023-05-05T21:46:45.822Z,95069.50
2023-05-05T21:49:15.914Z,95060.97
2023-05-05T21:51:46.010Z,95065.25
2023-05-05T21:54:15.217Z,95075.38
2023-05-05T21:56:44.284Z,95070.44
2023-05-05T21:59:14.825Z,95068.03
2023-05-05T22:01:46.312Z,95070.53
2023-05-05T22:04:15.399Z,95066.72
2023-05-05T22:07:03.089Z,95066.72
2023-05-05T22:09:52.072Z,95067.22
2023-05-05T22:12:21.414Z,95062.69
2023-05-05T22:14:50.638Z,95067.03
2023-05-05T22:17:21.385Z,95062.91
2023-05-05T22:19:50.434Z,95064.16
2023-05-05T22:22:19.731Z,95069.31
2023-05-05T22:24:48.936Z,95065.13
2023-05-05T22:27:18.155Z,95056.03
2023-05-05T22:29:47.269Z,95058.63
2023-05-05T22:32:16.399Z,95062.72
2023-05-05T22:34:47.062Z,95059.16
2023-05-05T22:37:16.431Z,95064.19
2023-05-05T22:39:45.626Z,95063.44
2023-05-05T22:42:14.831Z,95060.31
2023-05-05T22:44:44.090Z,95063.09
2023-05-05T22:47:13.416Z,95061.09
2023-05-05T22:49:42.773Z,95055.34
2023-05-05T22:52:13.930Z,95054.22
2023-05-05T22:54:43.187Z,95047.09
2023-05-05T22:57:12.431Z,95049.38
2023-05-05T22:59:41.696Z,95042.88
2023-05-05T23:02:10.813Z,95038.94
2023-05-05T23:04:40.021Z,95043.69
2023-05-05T23:07:09.107Z,95049.28
2023-05-05T23:09:39.685Z,95047.00
2023-05-05T23:12:08.794Z,95047.94
2023-05-05T23:14:37.983Z,95047.91
2023-05-05T23:17:07.188Z,95047.41
2023-05-05T23:19:36.695Z,95047.88
2023-05-05T23:22:06.257Z,95053.59
2023-05-05T23:24:35.399Z,95055.31
2023-05-05T23:27:05.940Z,95053.22
2023-05-05T23:29:35.085Z,95047.69
2023-05-05T23:32:04.271Z,95048.34
2023-05-05T23:34:33.317Z,95045.09
2023-05-05T23:37:04.045Z,95045.03
2023-05-05T23:39:35.634Z,95030.75
2023-05-05T23:42:06.218Z,95034.16
2023-05-05T23:44:35.513Z,95036.16
2023-05-05T23:47:04.549Z,95036.97
2023-05-05T23:49:33.733Z,95029.09
2023-05-05T23:52:03.493Z,95029.75
2023-05-05T23:54:32.749Z,95031.31
2023-05-05T23:57:02.767Z,95031.53
2023-05-05T23:59:33.370Z,95024.13
