createdAt,value
2022-09-03T00:02:08.292Z,1.27
2022-09-03T00:04:44.621Z,1.00
2022-09-03T00:07:18.825Z,1.50
2022-09-03T00:09:51.612Z,0.90
2022-09-03T00:12:24.921Z,1.08
2022-09-03T00:14:56.312Z,1.10
2022-09-03T00:17:31.233Z,1.23
2022-09-03T00:20:04.144Z,0.85
2022-09-03T00:22:36.773Z,1.13
2022-09-03T00:25:13.339Z,1.50
2022-09-03T00:27:46.316Z,0.95
2022-09-03T00:30:17.089Z,0.93
2022-09-03T00:32:48.329Z,1.10
2022-09-03T00:35:21.742Z,1.00
2022-09-03T00:37:50.100Z,1.00
2022-09-03T00:40:32.999Z,1.10
2022-09-03T00:43:11.041Z,1.17
2022-09-03T00:45:46.121Z,1.35
2022-09-03T00:48:27.868Z,1.17
2022-09-03T00:51:11.874Z,1.20
2022-09-03T00:53:52.116Z,1.20
2022-09-03T00:56:32.587Z,1.00
2022-09-03T00:59:15.417Z,1.23
2022-09-03T01:01:55.741Z,1.30
2022-09-03T01:04:35.715Z,1.05
2022-09-03T01:07:14.275Z,1.00
2022-09-03T01:09:51.169Z,1.08
2022-09-03T01:12:32.695Z,3.30
2022-09-03T01:15:09.823Z,1.50
2022-09-03T01:17:58.711Z,1.50
2022-09-03T01:20:39.079Z,1.42
2022-09-03T01:23:45.856Z,1.10
2022-09-03T01:26:37.524Z,1.30
2022-09-03T01:29:14.194Z,1.33
2022-09-03T01:31:51.815Z,1.10
2022-09-03T01:34:28.715Z,1.70
2022-09-03T01:37:06.752Z,2.38
2022-09-03T01:39:46.182Z,1.13
2022-09-03T01:42:24.410Z,1.52
2022-09-03T01:45:09.549Z,1.30
2022-09-03T01:47:51.791Z,1.25
2022-09-03T01:50:34.078Z,1.50
2022-09-03T01:53:11.751Z,1.20
2022-09-03T01:58:17.182Z,1.45
2022-09-03T02:00:50.767Z,1.20
2022-09-03T02:03:19.031Z,1.45
2022-09-03T02:05:47.883Z,1.33
2022-09-03T02:08:15.979Z,1.33
2022-09-03T02:10:47.775Z,1.25
2022-09-03T02:13:19.846Z,1.42
2022-09-03T02:15:52.240Z,1.25
2022-09-03T02:18:23.872Z,1.20
2022-09-03T02:20:53.962Z,1.38
2022-09-03T02:23:27.550Z,1.33
2022-09-03T02:25:59.014Z,1.40
2022-09-03T02:28:29.048Z,1.10
2022-09-03T02:30:58.853Z,1.10
2022-09-03T02:33:27.704Z,1.30
2022-09-03T02:35:56.126Z,1.35
2022-09-03T02:38:27.047Z,1.10
2022-09-03T02:40:55.866Z,1.10
2022-09-03T02:43:28.592Z,1.20
2022-09-03T02:46:03.049Z,1.17
2022-09-03T02:48:31.243Z,0.98
2022-09-03T02:50:59.324Z,1.30
2022-09-03T02:53:29.043Z,1.20
2022-09-03T02:56:00.763Z,1.40
2022-09-03T02:58:31.503Z,1.20
2022-09-03T03:01:01.039Z,1.00
2022-09-03T03:03:29.589Z,1.20
2022-09-03T03:05:59.781Z,1.17
2022-09-03T03:08:30.262Z,1.48
2022-09-03T03:11:00.112Z,1.10
2022-09-03T03:13:30.096Z,1.30
2022-09-03T03:16:00.420Z,1.10
2022-09-03T03:18:28.631Z,1.10
2022-09-03T03:20:56.703Z,1.10
2022-09-03T03:23:25.119Z,1.20
2022-09-03T03:25:53.204Z,1.20
2022-09-03T03:28:21.330Z,1.10
2022-09-03T03:30:49.633Z,1.10
2022-09-03T03:33:19.128Z,1.25
2022-09-03T03:35:49.717Z,1.05
2022-09-03T03:38:17.869Z,1.30
2022-09-03T03:40:46.005Z,1.17
2022-09-03T03:43:14.200Z,1.45
2022-09-03T03:45:42.327Z,1.30
2022-09-03T03:48:10.413Z,1.10
2022-09-03T03:50:39.870Z,1.10
2022-09-03T03:53:07.935Z,1.20
2022-09-03T03:55:36.392Z,1.15
2022-09-03T03:58:04.496Z,1.20
2022-09-03T04:00:33.286Z,1.40
2022-09-03T04:03:01.628Z,1.23
2022-09-03T04:05:33.716Z,1.20
2022-09-03T04:08:04.299Z,1.10
2022-09-03T04:10:32.593Z,1.17
2022-09-03T04:13:03.028Z,1.30
2022-09-03T04:15:31.097Z,1.40
2022-09-03T04:17:59.175Z,1.25
2022-09-03T04:20:27.311Z,1.30
2022-09-03T04:22:55.346Z,1.20
2022-09-03T04:25:24.822Z,1.30
2022-09-03T04:27:53.677Z,1.55
2022-09-03T04:30:22.490Z,1.10
2022-09-03T04:32:53.445Z,1.40
2022-09-03T04:35:21.921Z,1.13
2022-09-03T04:37:50.432Z,1.30
2022-09-03T04:40:19.815Z,1.10
2022-09-03T04:42:49.359Z,1.25
2022-09-03T04:45:18.840Z,1.50
2022-09-03T04:47:56.486Z,1.30
2022-09-03T04:50:25.183Z,1.25
2022-09-03T04:53:07.049Z,1.25
2022-09-03T04:55:36.852Z,1.08
2022-09-03T04:58:07.717Z,0.93
2022-09-03T05:00:37.656Z,1.10
2022-09-03T05:03:05.871Z,1.30
2022-09-03T05:05:34.434Z,1.25
2022-09-03T05:08:03.096Z,1.13
2022-09-03T05:10:31.911Z,0.95
2022-09-03T05:13:01.155Z,1.10
2022-09-03T05:15:31.649Z,1.20
2022-09-03T05:18:01.075Z,1.25
2022-09-03T05:20:30.452Z,1.30
2022-09-03T05:23:02.083Z,1.55
2022-09-03T05:25:32.095Z,1.10
2022-09-03T05:28:00.684Z,1.17
2022-09-03T05:30:30.393Z,1.20
2022-09-03T05:32:58.564Z,1.45
2022-09-03T05:35:27.918Z,0.90
2022-09-03T05:37:59.447Z,1.27
2022-09-03T05:40:28.556Z,1.00
2022-09-03T05:42:59.348Z,1.00
2022-09-03T05:45:27.881Z,1.50
2022-09-03T05:48:00.590Z,1.40
2022-09-03T05:50:28.943Z,1.30
2022-09-03T05:52:57.010Z,1.30
2022-09-03T05:55:25.155Z,1.48
2022-09-03T05:57:53.623Z,1.38
2022-09-03T06:00:22.064Z,1.30
2022-09-03T06:02:52.670Z,1.40
2022-09-03T06:05:22.266Z,1.20
2022-09-03T06:07:50.385Z,1.20
2022-09-03T06:10:22.359Z,1.40
2022-09-03T06:12:53.474Z,1.10
2022-09-03T06:15:21.545Z,1.05
2022-09-03T06:17:49.737Z,1.40
2022-09-03T06:20:17.868Z,1.20
2022-09-03T06:22:53.005Z,1.38
2022-09-03T06:25:21.485Z,1.27
2022-09-03T06:27:49.588Z,0.93
2022-09-03T06:30:18.007Z,1.33
2022-09-03T06:32:46.670Z,1.30
2022-09-03T06:35:14.871Z,1.10
2022-09-03T06:37:43.889Z,1.10
2022-09-03T06:40:14.205Z,1.17
2022-09-03T06:42:45.745Z,1.35
2022-09-03T06:45:14.258Z,1.30
2022-09-03T06:47:42.369Z,1.50
2022-09-03T06:50:11.013Z,1.20
2022-09-03T06:52:39.084Z,1.20
2022-09-03T06:55:08.356Z,2.28
2022-09-03T06:57:37.778Z,1.40
2022-09-03T07:00:07.083Z,1.00
2022-09-03T07:02:35.154Z,1.40
2022-09-03T07:05:03.282Z,1.38
2022-09-03T07:07:32.832Z,1.30
2022-09-03T07:10:00.961Z,1.33
2022-09-03T07:12:29.077Z,1.30
2022-09-03T07:15:00.741Z,1.30
2022-09-03T07:17:28.903Z,1.13
2022-09-03T07:19:56.980Z,1.08
2022-09-03T07:22:31.325Z,0.90
2022-09-03T07:24:59.945Z,1.20
2022-09-03T07:27:28.035Z,1.00
2022-09-03T07:29:56.127Z,1.20
2022-09-03T07:32:25.575Z,1.40
2022-09-03T07:34:53.628Z,1.00
2022-09-03T07:37:21.704Z,1.00
2022-09-03T07:39:49.881Z,0.90
2022-09-03T07:42:20.944Z,1.20
2022-09-03T07:44:49.056Z,1.00
2022-09-03T07:47:23.266Z,0.77
2022-09-03T07:49:56.674Z,0.98
2022-09-03T07:52:24.828Z,1.08
2022-09-03T07:54:53.176Z,1.00
2022-09-03T07:57:21.304Z,0.90
2022-09-03T07:59:49.460Z,1.00
2022-09-03T08:02:17.610Z,1.00
2022-09-03T08:04:45.991Z,0.98
2022-09-03T08:07:15.519Z,1.02
2022-09-03T08:09:43.586Z,0.95
2022-09-03T08:12:11.675Z,1.00
2022-09-03T08:14:39.696Z,0.90
2022-09-03T08:17:07.990Z,0.70
2022-09-03T08:19:36.079Z,0.80
2022-09-03T08:22:04.275Z,0.90
2022-09-03T08:24:35.860Z,0.90
2022-09-03T08:27:04.058Z,0.80
2022-09-03T08:29:32.251Z,0.77
2022-09-03T08:32:00.500Z,0.68
2022-09-03T08:34:28.627Z,0.65
2022-09-03T08:36:56.843Z,0.80
2022-09-03T08:39:25.042Z,0.90
2022-09-03T08:42:23.262Z,0.93
2022-09-03T08:44:56.686Z,1.00
2022-09-03T08:47:29.852Z,1.10
2022-09-03T08:50:02.482Z,0.98
2022-09-03T08:52:33.779Z,1.20
2022-09-03T08:55:15.590Z,1.00
2022-09-03T08:57:49.394Z,0.93
2022-09-03T09:00:18.677Z,0.88
2022-09-03T09:03:03.226Z,0.60
2022-09-03T09:05:44.289Z,0.70
2022-09-03T09:08:21.808Z,0.80
2022-09-03T09:10:59.643Z,0.68
2022-09-03T09:13:35.536Z,0.90
2022-09-03T09:16:10.523Z,0.90
2022-09-03T09:18:49.740Z,0.90
2022-09-03T09:21:24.243Z,0.90
2022-09-03T09:23:57.020Z,1.08
2022-09-03T09:26:25.210Z,1.10
2022-09-03T09:28:59.615Z,1.40
2022-09-03T09:31:30.915Z,1.30
2022-09-03T09:34:04.862Z,1.13
2022-09-03T09:36:43.436Z,1.13
2022-09-03T09:39:16.689Z,0.85
2022-09-03T09:41:57.720Z,0.90
2022-09-03T09:44:27.999Z,0.75
2022-09-03T09:47:06.657Z,0.90
2022-09-03T09:49:36.861Z,0.98
2022-09-03T09:52:11.815Z,1.00
2022-09-03T09:54:41.266Z,0.80
2022-09-03T09:57:18.198Z,0.90
2022-09-03T09:59:48.037Z,1.10
2022-09-03T10:02:22.677Z,0.77
2022-09-03T10:04:51.242Z,0.73
2022-09-03T10:07:29.520Z,0.80
2022-09-03T10:10:03.481Z,0.77
2022-09-03T10:12:39.917Z,0.85
2022-09-03T10:15:20.807Z,0.98
2022-09-03T10:18:01.333Z,0.95
2022-09-03T10:20:37.792Z,1.10
2022-09-03T10:23:17.973Z,1.10
2022-09-03T10:26:04.484Z,0.70
2022-09-03T10:28:38.351Z,1.10
2022-09-03T10:31:17.938Z,1.10
2022-09-03T10:33:51.674Z,1.08
2022-09-03T10:36:25.882Z,0.90
2022-09-03T10:39:02.079Z,1.00
2022-09-03T10:41:42.237Z,1.08
2022-09-03T10:44:25.868Z,0.90
2022-09-03T10:47:03.852Z,1.13
2022-09-03T10:49:45.384Z,0.90
2022-09-03T10:52:23.572Z,0.90
2022-09-03T12:47:41.528Z,1.48
2022-09-03T12:50:11.834Z,1.58
2022-09-03T12:52:43.169Z,1.40
2022-09-03T12:55:27.460Z,1.42
2022-09-03T12:58:05.137Z,1.50
2022-09-03T13:00:35.930Z,1.60
2022-09-03T13:03:09.451Z,1.60
2022-09-03T13:05:52.495Z,1.80
2022-09-03T13:08:24.294Z,1.58
2022-09-03T13:10:54.933Z,1.65
2022-09-03T13:13:26.430Z,1.75
2022-09-03T13:16:16.078Z,1.60
2022-09-03T13:18:55.114Z,1.63
2022-09-03T13:21:37.790Z,1.70
2022-09-03T13:24:19.486Z,1.52
2022-09-03T13:27:00.721Z,1.30
2022-09-03T13:29:40.704Z,1.70
2022-09-03T13:32:19.592Z,1.60
2022-09-03T13:34:55.629Z,1.92
2022-09-03T13:37:29.757Z,1.60
2022-09-03T13:40:00.850Z,1.60
2022-09-03T13:42:35.249Z,1.73
2022-09-03T13:45:15.669Z,1.65
2022-09-03T13:48:01.284Z,1.45
2022-09-03T13:50:38.928Z,1.85
2022-09-03T13:53:15.983Z,1.77
2022-09-03T13:55:48.429Z,1.42
2022-09-03T13:58:25.440Z,1.77
2022-09-03T14:01:11.582Z,2.30
2022-09-03T14:03:48.934Z,1.77
2022-09-03T14:06:34.134Z,2.60
2022-09-03T14:09:10.449Z,2.03
2022-09-03T14:11:49.915Z,2.77
2022-09-03T14:14:32.591Z,1.83
2022-09-03T14:17:07.429Z,1.77
2022-09-03T14:19:40.174Z,2.00
2022-09-03T14:22:15.880Z,1.70
2022-09-03T14:24:50.192Z,2.00
2022-09-03T14:27:26.354Z,2.08
2022-09-03T14:30:00.760Z,2.95
2022-09-03T14:32:35.697Z,2.28
2022-09-03T14:35:31.442Z,2.25
2022-09-03T14:38:44.176Z,2.50
2022-09-03T14:41:34.210Z,1.67
2022-09-03T14:44:23.728Z,1.80
2022-09-03T14:47:05.013Z,1.58
2022-09-03T14:50:04.319Z,1.73
2022-09-03T14:52:54.141Z,1.90
2022-09-03T14:55:36.812Z,1.70
2022-09-03T14:58:18.804Z,1.80
2022-09-03T15:00:54.526Z,1.67
2022-09-03T15:03:45.223Z,1.92
2022-09-03T15:06:30.646Z,1.70
2022-09-03T15:09:26.708Z,1.80
2022-09-03T15:11:58.470Z,1.80
2022-09-03T15:14:39.784Z,1.52
2022-09-03T15:17:30.846Z,1.98
2022-09-03T15:20:12.263Z,1.90
2022-09-03T15:23:03.674Z,1.80
2022-09-03T15:25:49.675Z,1.70
2022-09-03T15:30:56.851Z,2.20
2022-09-03T15:33:36.078Z,2.20
2022-09-03T15:36:19.032Z,1.70
2022-09-03T15:38:53.872Z,2.13
2022-09-03T15:41:36.602Z,3.85
2022-09-03T15:44:09.458Z,2.92
2022-09-03T15:46:51.028Z,2.33
2022-09-03T15:49:26.186Z,2.10
2022-09-03T15:52:04.069Z,2.35
2022-09-03T15:54:43.407Z,3.40
2022-09-03T15:57:14.866Z,2.45
2022-09-03T15:59:52.940Z,2.00
2022-09-03T16:02:28.939Z,2.22
2022-09-03T16:05:08.642Z,2.25
2022-09-03T16:07:50.131Z,2.40
2022-09-03T16:10:24.625Z,1.98
2022-09-03T16:13:04.537Z,2.80
2022-09-03T16:15:37.678Z,2.13
2022-09-03T16:18:15.402Z,2.78
2022-09-03T16:20:47.900Z,1.95
2022-09-03T16:23:26.603Z,2.70
2022-09-03T16:25:59.952Z,2.03
2022-09-03T16:28:33.597Z,1.77
2022-09-03T16:31:13.995Z,1.30
2022-09-03T16:33:51.744Z,1.65
2022-09-03T16:36:33.549Z,1.65
2022-09-03T16:39:08.364Z,1.90
2022-09-03T16:41:44.351Z,2.00
2022-09-03T16:44:21.442Z,2.00
2022-09-03T16:46:59.061Z,2.22
2022-09-03T16:49:41.764Z,2.30
2022-09-03T16:52:18.345Z,2.30
2022-09-03T16:55:04.448Z,2.20
2022-09-03T16:57:45.928Z,2.90
2022-09-03T17:00:15.347Z,3.85
2022-09-03T17:03:25.784Z,2.30
2022-09-03T17:06:25.483Z,2.85
2022-09-03T17:09:06.705Z,5.05
2022-09-03T17:11:57.495Z,3.20
2022-09-03T17:14:50.432Z,2.10
2022-09-03T17:17:30.772Z,2.05
2022-09-03T17:20:07.113Z,2.72
2022-09-03T17:22:52.343Z,1.80
2022-09-03T17:25:30.590Z,1.95
2022-09-03T17:28:10.584Z,2.08
2022-09-03T17:30:48.888Z,2.35
2022-09-03T17:33:47.988Z,1.92
2022-09-03T17:36:18.682Z,2.08
2022-09-03T17:39:26.758Z,1.88
2022-09-03T17:41:57.015Z,2.28
2022-09-03T17:44:40.465Z,2.03
2022-09-03T17:47:37.261Z,2.47
2022-09-03T17:50:15.886Z,2.53
2022-09-03T17:52:48.668Z,2.10
2022-09-03T17:55:30.853Z,2.78
2022-09-03T17:58:05.252Z,2.17
2022-09-03T18:00:39.442Z,2.67
2022-09-03T18:03:14.536Z,2.78
2022-09-03T18:05:49.671Z,2.53
2022-09-03T18:08:22.978Z,2.30
2022-09-03T18:11:08.249Z,2.33
2022-09-03T18:13:47.524Z,2.67
2022-09-03T18:16:25.191Z,3.78
2022-09-03T18:18:58.734Z,2.40
2022-09-03T18:21:48.275Z,2.95
2022-09-03T18:24:51.045Z,3.20
2022-09-03T18:27:45.479Z,2.65
2022-09-03T18:30:34.125Z,3.25
2022-09-03T18:33:19.708Z,3.17
2022-09-03T18:36:06.036Z,3.20
2022-09-03T18:38:53.825Z,3.10
2022-09-03T18:42:03.607Z,4.10
2022-09-03T18:45:20.897Z,4.03
2022-09-03T18:48:20.833Z,5.38
2022-09-03T18:51:16.407Z,5.88
2022-09-03T18:54:10.998Z,4.20
2022-09-03T18:57:01.901Z,3.42
2022-09-03T19:00:13.001Z,3.15
2022-09-03T19:03:09.872Z,2.78
2022-09-03T19:06:03.342Z,3.00
2022-09-03T19:08:55.594Z,3.08
2022-09-03T19:11:50.156Z,3.33
2022-09-03T19:14:47.974Z,3.22
2022-09-03T19:17:44.563Z,3.20
2022-09-03T19:20:37.620Z,2.60
2022-09-03T19:23:23.472Z,2.60
2022-09-03T19:26:17.947Z,2.83
2022-09-03T19:29:09.074Z,2.58
2022-09-03T19:32:02.883Z,2.70
2022-09-03T19:35:10.671Z,2.58
2022-09-03T19:38:02.168Z,2.55
2022-09-03T19:41:00.207Z,2.65
2022-09-03T19:43:57.657Z,2.85
2022-09-03T19:46:51.732Z,2.97
2022-09-03T19:49:44.752Z,2.97
2022-09-03T19:52:40.060Z,3.00
2022-09-03T19:55:27.261Z,2.85
2022-09-03T19:58:41.481Z,3.15
2022-09-03T20:01:28.093Z,3.30
2022-09-03T20:04:15.345Z,3.27
2022-09-03T20:07:01.786Z,4.18
2022-09-03T20:09:53.715Z,3.42
2022-09-03T20:12:26.921Z,3.30
2022-09-03T20:14:55.189Z,3.60
2022-09-03T20:17:34.682Z,3.67
2022-09-03T20:20:14.426Z,3.80
2022-09-03T20:22:49.595Z,3.33
2022-09-03T20:25:35.197Z,3.60
2022-09-03T20:28:12.304Z,3.70
2022-09-03T20:30:51.295Z,4.00
2022-09-03T20:33:46.253Z,4.68
2022-09-03T20:36:27.677Z,3.67
2022-09-03T20:39:27.370Z,4.22
2022-09-03T20:42:07.859Z,4.88
2022-09-03T20:44:53.672Z,4.05
2022-09-03T20:48:00.318Z,3.90
2022-09-03T20:50:44.216Z,3.83
2022-09-03T20:53:35.770Z,3.92
2022-09-03T20:56:11.698Z,4.45
2022-09-03T20:58:50.854Z,4.65
2022-09-03T21:01:24.547Z,5.18
2022-09-03T21:04:04.228Z,4.40
2022-09-03T21:06:39.559Z,4.80
2022-09-03T21:09:26.758Z,5.32
2022-09-03T21:12:04.282Z,4.90
2022-09-03T21:17:19.734Z,4.80
2022-09-03T21:20:03.890Z,4.75
2022-09-03T21:22:44.753Z,5.45
2022-09-03T21:25:18.343Z,4.90
2022-09-03T21:27:50.729Z,5.25
2022-09-03T21:30:21.384Z,5.07
2022-09-03T21:32:53.767Z,5.78
2022-09-03T21:35:27.396Z,5.65
2022-09-03T21:37:59.488Z,5.50
2022-09-03T21:40:31.316Z,6.40
2022-09-03T21:43:10.716Z,6.65
2022-09-03T21:45:45.498Z,6.07
2022-09-03T21:48:18.812Z,6.20
2022-09-03T21:50:52.130Z,6.47
2022-09-03T21:53:27.076Z,7.00
2022-09-03T21:56:30.230Z,6.65
2022-09-03T21:59:09.461Z,6.72
2022-09-03T22:01:52.421Z,7.28
2022-09-03T22:04:20.493Z,6.57
2022-09-03T22:06:54.991Z,6.93
2022-09-03T22:09:29.285Z,6.80
2022-09-03T22:12:03.955Z,7.13
2022-09-03T22:14:37.535Z,7.03
2022-09-03T22:17:12.186Z,6.82
2022-09-03T22:19:40.332Z,7.00
2022-09-03T22:22:15.368Z,6.90
2022-09-03T22:24:49.862Z,7.18
2022-09-03T22:27:25.193Z,7.22
2022-09-03T22:30:03.678Z,7.78
2022-09-03T22:32:53.759Z,7.70
2022-09-03T22:35:46.434Z,7.85
2022-09-03T22:38:34.216Z,7.22
2022-09-03T22:41:13.325Z,7.82
2022-09-03T22:43:47.251Z,7.90
2022-09-03T22:46:17.414Z,7.72
2022-09-03T22:49:02.610Z,8.10
2022-09-03T22:51:43.608Z,7.22
2022-09-03T22:54:24.366Z,7.78
2022-09-03T22:56:53.642Z,7.90
2022-09-03T22:59:27.019Z,7.60
2022-09-03T23:02:05.561Z,7.47
2022-09-03T23:04:40.785Z,7.93
2022-09-03T23:07:20.217Z,8.40
2022-09-03T23:10:05.612Z,7.50
2022-09-03T23:12:47.221Z,7.80
2022-09-03T23:15:31.803Z,7.63
2022-09-03T23:18:32.138Z,7.15
2022-09-03T23:21:15.975Z,6.82
2022-09-03T23:24:01.646Z,7.13
2022-09-03T23:26:47.207Z,6.47
2022-09-03T23:29:34.845Z,6.82
2022-09-03T23:32:16.963Z,6.72
2022-09-03T23:34:53.706Z,6.82
2022-09-03T23:37:59.550Z,7.20
2022-09-03T23:40:52.154Z,6.78
2022-09-03T23:44:00.300Z,7.13
2022-09-03T23:46:41.640Z,7.55
2022-09-03T23:49:34.178Z,6.97
2022-09-03T23:52:31.404Z,7.43
2022-09-03T23:55:07.834Z,7.15
2022-09-03T23:57:40.995Z,6.80
