createdAt,value
2017-03-31T00:00:41.191Z,75.95
2017-03-31T00:01:41.228Z,76.62
2017-03-31T00:02:41.265Z,76.62
2017-03-31T00:03:41.303Z,76.52
2017-03-31T00:04:41.343Z,76.42
2017-03-31T00:05:41.376Z,76.04
2017-03-31T00:06:41.414Z,76.52
2017-03-31T00:07:41.755Z,76.42
2017-03-31T00:08:41.489Z,76.42
2017-03-31T00:09:41.523Z,76.33
2017-03-31T00:10:41.560Z,76.33
2017-03-31T00:11:41.625Z,76.33
2017-03-31T00:12:41.635Z,76.14
2017-03-31T00:13:41.678Z,75.95
2017-03-31T00:14:41.708Z,75.95
2017-03-31T00:15:41.746Z,76.23
2017-03-31T00:16:41.781Z,75.85
2017-03-31T00:17:41.821Z,76.14
2017-03-31T00:18:41.855Z,77
2017-03-31T00:19:41.895Z,76.62
2017-03-31T00:20:41.932Z,76.33
2017-03-31T00:21:41.974Z,76.48
2017-03-31T00:22:42.002Z,77.09
2017-03-31T00:23:42.098Z,76.9
2017-03-31T00:24:42.078Z,76.23
2017-03-31T00:25:42.114Z,76.96
2017-03-31T00:26:42.152Z,76.86
2017-03-31T00:27:42.188Z,76.67
2017-03-31T00:28:42.229Z,76.57
2017-03-31T00:29:42.265Z,76.77
2017-03-31T00:30:42.297Z,76.77
2017-03-31T00:31:42.337Z,76.67
2017-03-31T00:32:42.674Z,76.86
2017-03-31T00:33:42.409Z,77.34
2017-03-31T00:34:42.452Z,77.34
2017-03-31T00:35:42.488Z,76.77
2017-03-31T00:36:42.517Z,76.67
2017-03-31T00:37:42.554Z,76.86
2017-03-31T00:38:42.592Z,76.96
2017-03-31T00:39:42.629Z,76.77
2017-03-31T00:40:42.669Z,77.06
2017-03-31T00:41:42.702Z,77.34
2017-03-31T00:42:42.768Z,77.34
2017-03-31T00:43:42.777Z,76.67
2017-03-31T00:44:42.818Z,76.96
2017-03-31T00:45:42.858Z,76.96
2017-03-31T00:46:42.895Z,76.96
2017-03-31T00:47:42.923Z,76.96
2017-03-31T00:48:42.969Z,76.77
2017-03-31T00:49:42.997Z,77.06
2017-03-31T00:50:43.039Z,77.15
2017-03-31T00:51:43.073Z,77.25
2017-03-31T00:52:43.414Z,77.34
2017-03-31T00:53:43.144Z,77.34
2017-03-31T00:54:43.182Z,77.53
2017-03-31T00:55:43.217Z,77.44
2017-03-31T00:56:43.256Z,77.25
2017-03-31T00:57:43.289Z,77.06
2017-03-31T00:58:43.327Z,77.53
2017-03-31T00:59:43.363Z,77.53
2017-03-31T01:00:43.413Z,77.53
2017-03-31T01:01:43.441Z,77.25
2017-03-31T01:02:43.475Z,76.96
2017-03-31T01:03:43.510Z,77.34
2017-03-31T01:04:43.547Z,77.25
2017-03-31T01:05:43.585Z,77.15
2017-03-31T01:06:43.623Z,77.62
2017-03-31T01:07:43.657Z,77.34
2017-03-31T01:08:43.695Z,77.44
2017-03-31T01:09:43.729Z,77.34
2017-03-31T01:10:43.769Z,77.25
2017-03-31T01:11:43.808Z,77.25
2017-03-31T01:12:43.842Z,77.34
2017-03-31T01:13:43.880Z,77.34
2017-03-31T01:14:43.918Z,77.25
2017-03-31T01:15:43.950Z,77.34
2017-03-31T01:16:43.988Z,77.34
2017-03-31T01:17:44.024Z,77.15
2017-03-31T01:18:44.061Z,77.62
2017-03-31T01:19:44.098Z,77.62
2017-03-31T01:20:44.136Z,77.34
2017-03-31T01:21:44.472Z,77.82
2017-03-31T01:22:44.209Z,77.53
2017-03-31T01:23:44.244Z,77.34
2017-03-31T01:24:44.280Z,77.34
2017-03-31T01:25:44.316Z,77.87
2017-03-31T01:26:44.355Z,77.82
2017-03-31T01:27:44.390Z,77.62
2017-03-31T01:28:44.427Z,78.1
2017-03-31T01:29:44.466Z,77.72
2017-03-31T01:30:44.497Z,78.16
2017-03-31T01:31:44.547Z,77.97
2017-03-31T01:32:44.571Z,77.87
2017-03-31T01:33:44.621Z,77.97
2017-03-31T01:34:44.645Z,77.78
2017-03-31T01:35:44.686Z,78.16
2017-03-31T01:36:44.717Z,77.78
2017-03-31T01:37:44.756Z,78.35
2017-03-31T01:38:44.792Z,77.87
2017-03-31T01:39:44.834Z,77.87
2017-03-31T01:40:44.901Z,77.78
2017-03-31T01:41:44.901Z,77.87
2017-03-31T01:42:44.942Z,78.25
2017-03-31T01:43:44.972Z,77.87
2017-03-31T01:44:45.010Z,78.16
2017-03-31T01:45:45.050Z,78.16
2017-03-31T01:46:45.085Z,78.25
2017-03-31T01:47:45.121Z,78.83
2017-03-31T01:48:45.155Z,78.64
2017-03-31T01:49:45.196Z,78.35
2017-03-31T01:50:45.228Z,78.25
2017-03-31T01:51:45.266Z,78.83
2017-03-31T01:52:45.304Z,78.73
2017-03-31T01:53:45.369Z,78.54
2017-03-31T01:54:45.377Z,78.35
2017-03-31T01:55:45.410Z,78.73
2017-03-31T01:56:45.449Z,78.64
2017-03-31T01:57:45.491Z,78.35
2017-03-31T01:58:45.519Z,78.44
2017-03-31T01:59:45.869Z,78.25
2017-03-31T02:00:45.596Z,78.54
2017-03-31T02:01:45.630Z,78.25
2017-03-31T02:02:45.670Z,78.25
2017-03-31T02:03:45.705Z,78.54
2017-03-31T02:04:45.737Z,78.54
2017-03-31T02:05:45.777Z,78.35
2017-03-31T02:06:45.815Z,78.54
2017-03-31T02:07:45.847Z,78.25
2017-03-31T02:08:45.887Z,78.64
2017-03-31T02:09:45.920Z,78.44
2017-03-31T02:10:45.957Z,78.35
2017-03-31T02:11:45.996Z,78.83
2017-03-31T02:12:46.031Z,78.83
2017-03-31T02:13:46.066Z,78.73
2017-03-31T02:14:46.103Z,78.73
2017-03-31T02:15:46.137Z,78.25
2017-03-31T02:16:46.177Z,79.11
2017-03-31T02:17:46.211Z,78.73
2017-03-31T02:18:46.248Z,78.92
2017-03-31T02:19:46.286Z,79.02
2017-03-31T02:20:46.322Z,78.83
2017-03-31T02:21:46.358Z,78.92
2017-03-31T02:22:46.392Z,78.54
2017-03-31T02:23:46.430Z,79.11
2017-03-31T02:24:46.474Z,79.02
2017-03-31T02:25:46.503Z,78.92
2017-03-31T02:26:46.540Z,79.4
2017-03-31T02:27:46.576Z,79.02
2017-03-31T02:28:46.612Z,79.02
2017-03-31T02:29:46.647Z,78.92
2017-03-31T02:30:46.684Z,79.11
2017-03-31T02:31:46.720Z,79.02
2017-03-31T02:32:46.764Z,79.11
2017-03-31T02:33:46.799Z,78.83
2017-03-31T02:34:46.829Z,79.21
2017-03-31T02:35:46.864Z,78.92
2017-03-31T02:36:46.903Z,79.36
2017-03-31T02:37:46.941Z,79.02
2017-03-31T02:38:46.973Z,79.27
2017-03-31T02:39:47.019Z,79.17
2017-03-31T02:40:47.046Z,79.21
2017-03-31T02:41:47.084Z,79.17
2017-03-31T02:42:47.117Z,79.21
2017-03-31T02:43:47.152Z,78.98
2017-03-31T02:44:47.190Z,79.21
2017-03-31T02:45:47.228Z,79.02
2017-03-31T02:46:47.262Z,79.17
2017-03-31T02:47:47.335Z,78.98
2017-03-31T02:48:47.337Z,79.74
2017-03-31T02:49:47.371Z,79.46
2017-03-31T02:50:47.411Z,79.17
2017-03-31T02:51:47.447Z,79.36
2017-03-31T02:52:47.481Z,79.07
2017-03-31T02:53:47.518Z,79.07
2017-03-31T02:54:47.553Z,79.36
2017-03-31T02:55:47.589Z,79.07
2017-03-31T02:56:47.622Z,79.07
2017-03-31T02:57:47.666Z,79.55
2017-03-31T02:58:47.703Z,78.59
2017-03-31T02:59:47.732Z,78.78
2017-03-31T03:00:47.769Z,79.07
2017-03-31T03:01:47.803Z,79.55
2017-03-31T03:02:47.879Z,79.36
2017-03-31T03:03:47.877Z,79.83
2017-03-31T03:04:47.913Z,79.27
2017-03-31T03:05:47.949Z,79.74
2017-03-31T03:06:48.014Z,79.17
2017-03-31T03:07:48.024Z,79.27
2017-03-31T03:08:48.088Z,79.17
2017-03-31T03:09:48.095Z,79.36
2017-03-31T03:10:48.131Z,79.64
2017-03-31T03:11:48.166Z,79.07
2017-03-31T03:12:48.204Z,79.36
2017-03-31T03:13:48.237Z,79.27
2017-03-31T03:14:48.275Z,79.17
2017-03-31T03:15:48.315Z,79.36
2017-03-31T03:16:48.344Z,79.64
2017-03-31T03:17:48.381Z,79.83
2017-03-31T03:18:48.419Z,79.64
2017-03-31T03:19:48.455Z,79.64
2017-03-31T03:20:48.529Z,79.46
2017-03-31T03:21:48.530Z,79.74
2017-03-31T03:22:48.563Z,80.31
2017-03-31T03:23:48.601Z,79.64
2017-03-31T03:24:48.635Z,79.64
2017-03-31T03:25:48.677Z,79.64
2017-03-31T03:26:48.706Z,79.74
2017-03-31T03:27:48.744Z,79.55
2017-03-31T03:28:48.777Z,79.64
2017-03-31T03:29:48.818Z,79.36
2017-03-31T03:30:48.850Z,79.74
2017-03-31T03:31:48.888Z,79.46
2017-03-31T03:32:48.922Z,79.74
2017-03-31T03:33:48.956Z,80.22
2017-03-31T03:34:48.994Z,79.46
2017-03-31T03:35:49.030Z,79.27
2017-03-31T03:36:49.066Z,79.27
2017-03-31T03:37:49.105Z,79.55
2017-03-31T03:38:49.137Z,79.55
2017-03-31T03:39:49.180Z,79.55
2017-03-31T03:40:49.210Z,79.74
2017-03-31T03:41:49.247Z,79.55
2017-03-31T03:42:49.281Z,79.55
2017-03-31T03:43:49.319Z,79.64
2017-03-31T03:44:49.360Z,79.46
2017-03-31T03:45:49.390Z,79.46
2017-03-31T03:46:49.427Z,79.83
2017-03-31T03:47:49.463Z,80.22
2017-03-31T03:48:49.498Z,80.41
2017-03-31T03:49:49.533Z,79.83
2017-03-31T03:50:49.572Z,80.12
2017-03-31T03:51:49.606Z,80.22
2017-03-31T03:52:49.642Z,80.12
2017-03-31T03:53:49.677Z,79.83
2017-03-31T03:54:49.716Z,80.12
2017-03-31T03:55:49.750Z,80.02
2017-03-31T03:56:49.790Z,80.12
2017-03-31T03:57:49.827Z,80.12
2017-03-31T03:58:49.857Z,80.12
2017-03-31T03:59:49.893Z,79.93
2017-03-31T04:00:49.933Z,79.74
2017-03-31T04:01:49.966Z,80.41
2017-03-31T04:02:50.003Z,79.83
2017-03-31T04:03:50.039Z,79.8
2017-03-31T04:04:50.076Z,80.12
2017-03-31T04:05:50.107Z,80.41
2017-03-31T04:06:50.145Z,80.41
2017-03-31T04:07:50.183Z,80.22
2017-03-31T04:08:50.221Z,80.36
2017-03-31T04:09:50.311Z,80.36
2017-03-31T04:10:50.293Z,80.18
2017-03-31T04:11:50.331Z,80.22
2017-03-31T04:12:50.363Z,80.18
2017-03-31T04:13:50.398Z,80.5
2017-03-31T04:14:50.435Z,80.36
2017-03-31T04:15:50.477Z,80.41
2017-03-31T04:16:50.812Z,80.08
2017-03-31T04:17:50.539Z,80.12
2017-03-31T04:18:50.580Z,80.36
2017-03-31T04:19:50.613Z,80.18
2017-03-31T04:20:50.649Z,80.18
2017-03-31T04:21:50.686Z,80.12
2017-03-31T04:22:50.721Z,80.12
2017-03-31T04:23:50.756Z,80.22
2017-03-31T04:24:50.793Z,80.22
2017-03-31T04:25:50.826Z,80.27
2017-03-31T04:26:50.864Z,80.22
2017-03-31T04:27:50.901Z,80.31
2017-03-31T04:28:50.943Z,80.22
2017-03-31T04:29:50.973Z,80.36
2017-03-31T04:30:51.006Z,80.22
2017-03-31T04:31:51.042Z,80.31
2017-03-31T04:32:51.080Z,80.27
2017-03-31T04:33:51.113Z,80.18
2017-03-31T04:34:51.151Z,80.31
2017-03-31T04:35:51.189Z,80.31
2017-03-31T04:36:51.228Z,80.12
2017-03-31T04:37:51.258Z,80.31
2017-03-31T04:38:51.293Z,80.22
2017-03-31T04:39:51.331Z,80.31
2017-03-31T04:40:51.366Z,80.22
2017-03-31T04:41:51.399Z,80.22
2017-03-31T04:42:51.439Z,80.79
2017-03-31T04:43:51.470Z,80.22
2017-03-31T04:44:51.508Z,80.27
2017-03-31T04:45:51.545Z,80.08
2017-03-31T04:46:51.580Z,80.31
2017-03-31T04:47:51.613Z,80.18
2017-03-31T04:48:51.650Z,80.12
2017-03-31T04:49:51.685Z,80.75
2017-03-31T04:50:51.721Z,80.5
2017-03-31T04:51:51.759Z,80.6
2017-03-31T04:52:51.795Z,80.02
2017-03-31T04:53:51.829Z,80.55
2017-03-31T04:54:51.866Z,80.46
2017-03-31T04:55:51.902Z,80.5
2017-03-31T04:56:51.938Z,80.41
2017-03-31T04:57:51.977Z,80.6
2017-03-31T04:58:52.024Z,80.5
2017-03-31T04:59:52.046Z,80.6
2017-03-31T05:00:52.083Z,80.5
2017-03-31T05:01:52.125Z,80.6
2017-03-31T05:02:52.185Z,80.41
2017-03-31T05:03:52.196Z,80.31
2017-03-31T05:04:52.223Z,80.31
2017-03-31T05:05:52.261Z,80.5
2017-03-31T05:06:52.300Z,80.41
2017-03-31T05:07:52.336Z,80.41
2017-03-31T05:08:52.371Z,80.31
2017-03-31T05:09:52.408Z,80.41
2017-03-31T05:10:52.440Z,79.83
2017-03-31T05:11:52.476Z,80.22
2017-03-31T05:12:52.511Z,79.83
2017-03-31T05:13:52.551Z,80.02
2017-03-31T05:14:52.584Z,80.02
2017-03-31T05:15:52.624Z,79.93
2017-03-31T05:16:52.660Z,79.83
2017-03-31T05:17:52.693Z,80.22
2017-03-31T05:18:52.732Z,80.22
2017-03-31T05:19:52.765Z,80.02
2017-03-31T05:20:52.809Z,79.46
2017-03-31T05:21:52.842Z,79.68
2017-03-31T05:22:52.873Z,79.55
2017-03-31T05:23:52.914Z,79.68
2017-03-31T05:24:52.949Z,79.21
2017-03-31T05:25:52.983Z,79.68
2017-03-31T05:26:53.020Z,79.4
2017-03-31T05:27:53.055Z,79.11
2017-03-31T05:28:53.092Z,79.59
2017-03-31T05:29:53.127Z,79.68
2017-03-31T05:30:53.165Z,79.68
2017-03-31T05:31:53.226Z,79.11
2017-03-31T05:32:53.240Z,79.02
2017-03-31T05:33:53.276Z,79.3
2017-03-31T05:34:53.308Z,79.11
2017-03-31T05:35:53.345Z,79.4
2017-03-31T05:36:53.384Z,79.21
2017-03-31T05:37:53.418Z,79.02
2017-03-31T05:38:53.455Z,78.73
2017-03-31T05:39:53.491Z,78.83
2017-03-31T05:40:53.528Z,79.11
2017-03-31T05:41:53.563Z,79.02
2017-03-31T05:42:53.604Z,79.11
2017-03-31T05:43:53.638Z,78.86
2017-03-31T05:44:53.674Z,78.67
2017-03-31T05:45:53.719Z,78.49
2017-03-31T05:46:53.747Z,78.2
2017-03-31T05:47:53.787Z,78.49
2017-03-31T05:48:53.820Z,78.49
2017-03-31T05:49:53.863Z,78.67
2017-03-31T05:50:53.897Z,78.67
2017-03-31T05:51:53.930Z,78.39
2017-03-31T05:52:54.011Z,78.2
2017-03-31T05:53:54.010Z,77.82
2017-03-31T05:54:54.118Z,78.49
2017-03-31T05:55:54.085Z,78.81
2017-03-31T05:56:54.114Z,79.71
2017-03-31T05:57:54.154Z,79.99
2017-03-31T05:58:54.191Z,79.65
2017-03-31T05:59:54.229Z,79.16
2017-03-31T06:00:54.267Z,78.05
2017-03-31T06:01:54.304Z,77.42
2017-03-31T06:02:54.340Z,77.36
2017-03-31T06:03:54.379Z,76.15
2017-03-31T06:04:54.419Z,74.47
2017-03-31T06:05:54.459Z,73.1
2017-03-31T06:06:54.496Z,71.51
2017-03-31T06:07:54.546Z,69.72
2017-03-31T06:08:54.577Z,68.98
2017-03-31T06:09:54.615Z,68.25
2017-03-31T06:10:54.655Z,67.99
2017-03-31T06:11:54.698Z,66.97
2017-03-31T06:12:54.736Z,64.31
2017-03-31T06:13:55.081Z,63.28
2017-03-31T06:14:55.164Z,62.54
2017-03-31T06:15:55.208Z,61.61
2017-03-31T06:16:54.901Z,59.61
2017-03-31T06:17:55.246Z,59.13
2017-03-31T06:18:54.980Z,57.71
2017-03-31T06:19:55.037Z,57.14
2017-03-31T06:20:55.066Z,57.04
2017-03-31T06:21:55.112Z,55.33
2017-03-31T06:22:55.157Z,54.84
2017-03-31T06:23:55.200Z,53.81
2017-03-31T06:24:55.235Z,52.84
2017-03-31T06:25:55.278Z,52.09
2017-03-31T06:26:55.329Z,50.74
2017-03-31T06:27:55.364Z,51.03
2017-03-31T06:28:55.407Z,50.18
2017-03-31T06:29:55.457Z,49.02
2017-03-31T06:30:55.495Z,48.86
2017-03-31T06:31:55.538Z,47.89
2017-03-31T06:32:55.580Z,47.69
2017-03-31T06:33:55.636Z,44.81
2017-03-31T06:34:55.668Z,43.85
2017-03-31T06:35:55.710Z,43.24
2017-03-31T06:36:55.755Z,43.82
2017-03-31T06:37:55.800Z,43.63
2017-03-31T06:38:55.852Z,43.92
2017-03-31T06:39:55.890Z,43.07
2017-03-31T06:40:55.936Z,43.07
2017-03-31T06:41:55.980Z,42.68
2017-03-31T06:42:56.030Z,42.8
2017-03-31T06:43:56.078Z,40.58
2017-03-31T06:44:56.125Z,39.22
2017-03-31T06:45:56.171Z,39.24
2017-03-31T06:46:56.249Z,39.43
2017-03-31T06:47:56.253Z,39.62
2017-03-31T06:48:56.297Z,39.36
2017-03-31T06:49:56.342Z,39.36
2017-03-31T06:50:56.388Z,38.89
2017-03-31T06:51:56.431Z,37.92
2017-03-31T06:52:56.480Z,37.35
2017-03-31T06:53:56.525Z,36.87
2017-03-31T06:54:56.571Z,35.8
2017-03-31T06:55:56.621Z,35.14
2017-03-31T06:56:56.668Z,35.43
2017-03-31T06:57:56.711Z,35.24
2017-03-31T06:58:56.756Z,34.95
2017-03-31T06:59:56.806Z,34.77
2017-03-31T07:00:56.851Z,34.67
2017-03-31T07:01:56.901Z,33.7
2017-03-31T07:02:56.943Z,32.84
2017-03-31T07:03:56.991Z,33.53
2017-03-31T07:04:57.067Z,32.94
2017-03-31T07:05:57.089Z,32.75
2017-03-31T07:06:57.322Z,32.47
2017-03-31T07:07:57.180Z,32.08
2017-03-31T07:08:57.227Z,31.51
2017-03-31T07:09:57.274Z,31.22
2017-03-31T07:10:57.321Z,31.22
2017-03-31T07:11:57.377Z,30.94
2017-03-31T07:12:57.421Z,31.14
2017-03-31T07:13:57.467Z,30.96
2017-03-31T07:14:57.855Z,30.47
2017-03-31T07:15:57.561Z,30.49
2017-03-31T07:16:57.610Z,29.63
2017-03-31T07:17:57.661Z,29.43
2017-03-31T07:18:57.710Z,29.15
2017-03-31T07:19:57.757Z,28.86
2017-03-31T07:20:57.805Z,28.47
2017-03-31T07:21:57.852Z,27.8
2017-03-31T07:22:57.903Z,27.61
2017-03-31T07:23:57.949Z,27.51
2017-03-31T07:24:58.004Z,27.52
2017-03-31T07:25:58.049Z,26.25
2017-03-31T07:26:58.118Z,26.06
2017-03-31T07:27:58.459Z,25.57
2017-03-31T07:28:58.193Z,25.88
2017-03-31T07:29:58.244Z,26.17
2017-03-31T07:30:59.125Z,25.29
2017-03-31T07:31:58.340Z,25.31
2017-03-31T07:32:58.396Z,25.21
2017-03-31T07:33:58.441Z,25.11
2017-03-31T07:34:58.492Z,24.81
2017-03-31T07:35:58.540Z,24.53
2017-03-31T07:36:58.589Z,24.43
2017-03-31T07:37:58.643Z,23.47
2017-03-31T07:38:58.694Z,23.86
2017-03-31T07:39:58.742Z,23.86
2017-03-31T07:40:58.792Z,22.89
2017-03-31T07:41:58.844Z,23.47
2017-03-31T07:42:58.891Z,23.37
2017-03-31T07:43:58.944Z,23.09
2017-03-31T07:44:58.992Z,22.69
2017-03-31T07:45:59.042Z,22.8
2017-03-31T07:46:59.096Z,22.5
2017-03-31T07:47:59.146Z,21.92
2017-03-31T07:48:59.191Z,22.71
2017-03-31T07:49:59.242Z,22.02
2017-03-31T07:50:59.294Z,22.12
2017-03-31T07:51:59.345Z,21.53
2017-03-31T07:52:59.394Z,22.02
2017-03-31T07:53:59.446Z,21.74
2017-03-31T07:54:59.498Z,21.44
2017-03-31T07:55:59.548Z,21.15
2017-03-31T07:56:59.600Z,20.66
2017-03-31T07:57:59.655Z,21.06
2017-03-31T07:58:59.701Z,20.95
2017-03-31T07:59:59.750Z,21.04
2017-03-31T08:00:59.805Z,21.64
2017-03-31T08:01:59.853Z,21.06
2017-03-31T08:02:59.904Z,20.66
2017-03-31T08:03:59.956Z,20.77
2017-03-31T08:05:00.007Z,20.77
2017-03-31T08:06:00.059Z,20.38
2017-03-31T08:07:00.111Z,20.98
2017-03-31T08:08:00.162Z,20.59
2017-03-31T08:09:00.213Z,20.78
2017-03-31T08:10:00.265Z,20.49
2017-03-31T08:11:00.314Z,20
2017-03-31T08:12:00.367Z,20.2
2017-03-31T08:13:00.420Z,19.81
2017-03-31T08:14:00.470Z,19.7
2017-03-31T08:15:00.543Z,19.7
2017-03-31T08:16:00.577Z,19.91
2017-03-31T08:17:00.627Z,19.41
2017-03-31T08:18:00.678Z,19.9
2017-03-31T08:19:00.742Z,19.7
2017-03-31T08:20:00.786Z,19.7
2017-03-31T08:21:00.835Z,19.9
2017-03-31T08:22:00.887Z,19.9
2017-03-31T08:23:00.938Z,19.8
2017-03-31T08:24:00.998Z,20
2017-03-31T08:25:01.052Z,19.9
2017-03-31T08:26:01.094Z,19.31
2017-03-31T08:27:01.155Z,19.7
2017-03-31T08:28:01.204Z,20
2017-03-31T08:29:01.263Z,19.81
2017-03-31T08:30:01.308Z,19.71
2017-03-31T08:31:01.357Z,20.1
2017-03-31T08:32:01.410Z,19.23
2017-03-31T08:33:01.462Z,19.33
2017-03-31T08:34:01.520Z,19.23
2017-03-31T08:35:01.569Z,19.33
2017-03-31T08:36:01.620Z,19.44
2017-03-31T08:37:01.673Z,19.34
2017-03-31T08:38:01.725Z,19.14
2017-03-31T08:39:01.781Z,18.95
2017-03-31T08:40:01.832Z,18.75
2017-03-31T08:41:01.885Z,18.85
2017-03-31T08:42:01.940Z,18.65
2017-03-31T08:43:01.992Z,18.75
2017-03-31T08:44:02.043Z,18.85
2017-03-31T08:45:02.098Z,18.94
2017-03-31T08:46:02.156Z,19.04
2017-03-31T08:47:02.206Z,19.04
2017-03-31T08:48:02.257Z,18.95
2017-03-31T08:49:02.313Z,19.04
2017-03-31T08:50:02.366Z,19.04
2017-03-31T08:51:02.420Z,18.65
2017-03-31T08:52:02.475Z,18.95
2017-03-31T08:53:02.526Z,18.95
2017-03-31T08:54:02.584Z,18.65
2017-03-31T08:55:02.635Z,18.75
2017-03-31T08:56:02.694Z,18.55
2017-03-31T08:57:02.744Z,17.86
2017-03-31T08:58:02.802Z,18.55
2017-03-31T08:59:02.855Z,18.84
2017-03-31T09:00:02.906Z,18.94
2017-03-31T09:01:02.963Z,18.84
2017-03-31T09:02:03.017Z,18.94
2017-03-31T09:03:03.066Z,18.74
2017-03-31T09:04:03.123Z,18.74
2017-03-31T09:05:03.481Z,18.84
2017-03-31T09:06:03.233Z,18.74
2017-03-31T09:07:03.367Z,19.13
2017-03-31T09:08:03.346Z,18.94
2017-03-31T09:09:03.513Z,19.04
2017-03-31T09:10:03.450Z,18.94
2017-03-31T09:11:03.504Z,19.43
2017-03-31T09:12:03.557Z,19.33
2017-03-31T09:13:03.619Z,19.43
2017-03-31T09:14:03.668Z,18.74
2017-03-31T09:15:03.724Z,18.64
2017-03-31T09:16:03.777Z,18.94
2017-03-31T09:17:03.835Z,18.83
2017-03-31T09:18:03.889Z,19.31
2017-03-31T09:19:03.945Z,20.07
2017-03-31T09:20:03.999Z,20.63
2017-03-31T09:21:04.055Z,20.73
2017-03-31T09:22:04.110Z,20.93
2017-03-31T09:23:04.164Z,21.32
2017-03-31T09:24:04.221Z,21.22
2017-03-31T09:25:04.280Z,20.94
2017-03-31T09:26:04.331Z,21.13
2017-03-31T09:27:04.403Z,21.24
2017-03-31T09:28:04.445Z,20.95
2017-03-31T09:29:04.498Z,20.65
2017-03-31T09:30:04.557Z,20.94
2017-03-31T09:31:04.613Z,21.12
2017-03-31T09:32:04.666Z,21.89
2017-03-31T09:33:04.722Z,21.78
2017-03-31T09:34:04.780Z,22.66
2017-03-31T09:35:04.849Z,22.84
2017-03-31T09:36:04.890Z,23.41
2017-03-31T09:37:04.948Z,23.79
2017-03-31T09:38:05.001Z,24.46
2017-03-31T09:39:05.359Z,25.42
2017-03-31T09:40:05.115Z,25.6
2017-03-31T09:41:05.172Z,25.98
2017-03-31T09:42:05.228Z,26.37
2017-03-31T09:43:05.282Z,26.37
2017-03-31T09:44:05.348Z,26.29
2017-03-31T09:45:05.392Z,26.39
2017-03-31T09:46:05.470Z,25.81
2017-03-31T09:47:05.505Z,25.63
2017-03-31T09:48:05.568Z,25.52
2017-03-31T09:49:05.617Z,25.62
2017-03-31T09:50:05.674Z,26.2
2017-03-31T09:51:05.731Z,26.39
2017-03-31T09:52:05.792Z,26.3
2017-03-31T09:53:05.841Z,26.3
2017-03-31T09:54:05.905Z,26.41
2017-03-31T09:55:05.954Z,26.13
2017-03-31T09:56:06.012Z,25.25
2017-03-31T09:57:06.067Z,25.64
2017-03-31T09:58:06.123Z,25.35
2017-03-31T09:59:06.180Z,25.56
2017-03-31T10:00:06.241Z,25.36
2017-03-31T10:01:06.300Z,25.26
2017-03-31T10:02:06.351Z,25.07
2017-03-31T10:03:06.408Z,24.89
2017-03-31T10:04:06.466Z,24.21
2017-03-31T10:05:06.526Z,24.01
2017-03-31T10:06:06.582Z,24.39
2017-03-31T10:07:06.638Z,24.67
2017-03-31T10:08:06.694Z,24.85
2017-03-31T10:09:06.829Z,25.34
2017-03-31T10:10:06.871Z,25.34
2017-03-31T10:11:06.868Z,25.73
2017-03-31T10:12:06.940Z,25.35
2017-03-31T10:13:06.990Z,25.45
2017-03-31T10:14:07.053Z,25.05
2017-03-31T10:15:07.119Z,25.26
2017-03-31T10:16:07.271Z,25.16
2017-03-31T10:17:07.247Z,25.07
2017-03-31T10:18:07.273Z,24.98
2017-03-31T10:19:07.333Z,24.88
2017-03-31T10:20:07.397Z,24.78
2017-03-31T10:21:07.452Z,24.88
2017-03-31T10:22:07.528Z,24.88
2017-03-31T10:23:07.565Z,24.49
2017-03-31T10:24:07.626Z,24.49
2017-03-31T10:25:07.719Z,24.58
2017-03-31T10:26:07.742Z,24.19
2017-03-31T10:27:07.802Z,24.49
2017-03-31T10:28:07.858Z,24.19
2017-03-31T10:29:07.920Z,24.49
2017-03-31T10:30:07.981Z,24.49
2017-03-31T10:31:08.033Z,23.8
2017-03-31T10:32:08.093Z,23.51
2017-03-31T10:33:08.154Z,23.61
2017-03-31T10:34:08.215Z,23.12
2017-03-31T10:35:08.277Z,23.22
2017-03-31T10:36:08.333Z,23.51
2017-03-31T10:37:08.385Z,22.53
2017-03-31T10:38:08.445Z,22.73
2017-03-31T10:39:08.534Z,21.75
2017-03-31T10:40:08.567Z,21.84
2017-03-31T10:41:08.630Z,22.52
2017-03-31T10:42:08.722Z,22.33
2017-03-31T10:43:08.748Z,22.02
2017-03-31T10:44:08.798Z,22.02
2017-03-31T10:45:08.857Z,22.02
2017-03-31T10:46:08.916Z,21.83
2017-03-31T10:47:08.978Z,21.82
2017-03-31T10:48:09.040Z,22.5
2017-03-31T10:49:09.094Z,22.69
2017-03-31T10:50:09.150Z,22.78
2017-03-31T10:51:09.209Z,22.79
2017-03-31T10:52:09.267Z,22.6
2017-03-31T10:53:09.326Z,22.6
2017-03-31T10:54:09.381Z,22.41
2017-03-31T10:55:09.440Z,22.6
2017-03-31T10:56:09.509Z,22.02
2017-03-31T10:57:09.561Z,22.31
2017-03-31T10:58:09.615Z,21.81
2017-03-31T10:59:09.674Z,22.1
2017-03-31T11:00:09.731Z,21.71
2017-03-31T11:01:09.791Z,21.8
2017-03-31T11:02:10.154Z,22.47
2017-03-31T11:03:09.902Z,22.66
2017-03-31T11:04:09.964Z,22.86
2017-03-31T11:05:10.051Z,22.96
2017-03-31T11:06:10.078Z,22.56
2017-03-31T11:07:10.134Z,22.86
2017-03-31T11:08:10.190Z,22.86
2017-03-31T11:09:10.246Z,22.86
2017-03-31T11:10:10.311Z,22.86
2017-03-31T11:11:10.441Z,22.36
2017-03-31T11:12:10.416Z,22.94
2017-03-31T11:13:10.526Z,22.85
2017-03-31T11:14:10.527Z,22.65
2017-03-31T11:15:10.583Z,22.55
2017-03-31T11:16:10.640Z,22.85
2017-03-31T11:17:10.696Z,22.83
2017-03-31T11:18:10.756Z,23.22
2017-03-31T11:19:10.805Z,23.13
2017-03-31T11:20:10.900Z,23.71
2017-03-31T11:21:10.915Z,23.99
2017-03-31T11:22:10.969Z,23.71
2017-03-31T11:23:11.022Z,23.5
2017-03-31T11:24:11.079Z,23.79
2017-03-31T11:25:11.127Z,23.5
2017-03-31T11:26:11.181Z,23.89
2017-03-31T11:27:11.243Z,24.08
2017-03-31T11:28:11.288Z,24.18
2017-03-31T11:29:11.340Z,24.38
2017-03-31T11:30:11.396Z,24.27
2017-03-31T11:31:11.447Z,24.46
2017-03-31T11:32:11.499Z,24.56
2017-03-31T11:33:11.549Z,24.37
2017-03-31T11:34:11.606Z,24.56
2017-03-31T11:35:11.655Z,24.56
2017-03-31T11:36:11.704Z,24.46
2017-03-31T11:37:11.762Z,24.37
2017-03-31T11:38:11.804Z,24.85
2017-03-31T11:39:11.864Z,24.66
2017-03-31T11:40:11.911Z,24.76
2017-03-31T11:41:11.963Z,24.56
2017-03-31T11:42:12.012Z,25.04
2017-03-31T11:43:12.066Z,25.04
2017-03-31T11:44:12.413Z,24.76
2017-03-31T11:45:12.164Z,24.76
2017-03-31T11:46:12.219Z,24.95
2017-03-31T11:47:12.261Z,24.95
2017-03-31T11:48:12.309Z,24.95
2017-03-31T11:49:12.358Z,25.04
2017-03-31T11:50:12.406Z,24.95
2017-03-31T11:51:12.473Z,25.24
2017-03-31T11:52:12.509Z,25.14
2017-03-31T11:53:12.555Z,24.93
2017-03-31T11:54:12.603Z,25.13
2017-03-31T11:55:12.655Z,25.42
2017-03-31T11:56:12.859Z,25.42
2017-03-31T11:57:13.052Z,25.32
2017-03-31T11:58:12.798Z,25.7
2017-03-31T11:59:12.847Z,25.02
2017-03-31T12:00:12.926Z,25.51
2017-03-31T12:01:12.943Z,25.41
2017-03-31T12:02:12.990Z,25.79
2017-03-31T12:03:13.039Z,25.99
2017-03-31T12:04:13.086Z,25.41
2017-03-31T12:05:13.134Z,25.7
2017-03-31T12:06:13.182Z,25.6
2017-03-31T12:07:13.226Z,26.09
2017-03-31T12:08:13.275Z,25.88
2017-03-31T12:09:13.319Z,25.89
2017-03-31T12:10:13.727Z,26.28
2017-03-31T12:11:13.419Z,26.37
2017-03-31T12:12:13.464Z,26.37
2017-03-31T12:13:13.519Z,26.27
2017-03-31T12:14:13.556Z,26.17
2017-03-31T12:15:13.605Z,26.46
2017-03-31T12:16:13.649Z,26.17
2017-03-31T12:17:13.701Z,26.17
2017-03-31T12:18:13.759Z,26.17
2017-03-31T12:19:13.790Z,26.75
2017-03-31T12:20:13.835Z,26.86
2017-03-31T12:21:13.880Z,27.14
2017-03-31T12:22:13.929Z,26.57
2017-03-31T12:23:13.975Z,26.95
2017-03-31T12:24:14.030Z,26.65
2017-03-31T12:25:14.069Z,26.17
2017-03-31T12:26:14.121Z,26.46
2017-03-31T12:27:14.158Z,26.27
2017-03-31T12:28:14.206Z,26.46
2017-03-31T12:29:14.256Z,26.37
2017-03-31T12:30:14.297Z,25.88
2017-03-31T12:31:14.344Z,25.78
2017-03-31T12:32:14.390Z,25.49
2017-03-31T12:33:14.436Z,25.59
2017-03-31T12:34:14.481Z,25.88
2017-03-31T12:35:14.527Z,26.07
2017-03-31T12:36:14.574Z,26.27
2017-03-31T12:37:14.626Z,26.17
2017-03-31T12:38:14.664Z,26.27
2017-03-31T12:39:14.709Z,26.27
2017-03-31T12:40:14.756Z,26.17
2017-03-31T12:41:14.803Z,26.46
2017-03-31T12:42:14.849Z,26.27
2017-03-31T12:43:14.892Z,26.56
2017-03-31T12:44:14.939Z,26.37
2017-03-31T12:45:14.984Z,26.37
2017-03-31T12:46:15.033Z,27.04
2017-03-31T12:47:15.079Z,26.85
2017-03-31T12:48:15.121Z,27.14
2017-03-31T12:49:15.169Z,26.95
2017-03-31T12:50:15.216Z,27.24
2017-03-31T12:51:15.257Z,27.13
2017-03-31T12:52:15.304Z,27.42
2017-03-31T12:53:15.350Z,27.51
2017-03-31T12:54:15.400Z,27.03
2017-03-31T12:55:15.440Z,27.13