createdAt,value
2019-02-23T00:00:37.338Z,3.66
2019-02-23T00:03:08.874Z,3.70
2019-02-23T00:05:38.753Z,3.80
2019-02-23T00:08:08.793Z,3.88
2019-02-23T00:10:38.862Z,3.97
2019-02-23T00:13:08.748Z,3.99
2019-02-23T00:15:38.771Z,3.89
2019-02-23T00:18:09.687Z,3.81
2019-02-23T00:20:39.773Z,3.76
2019-02-23T00:23:09.735Z,3.72
2019-02-23T00:25:39.693Z,3.57
2019-02-23T00:28:09.560Z,3.56
2019-02-23T00:30:39.608Z,3.43
2019-02-23T00:33:09.436Z,4.39
2019-02-23T00:35:39.329Z,4.02
2019-02-23T00:38:09.241Z,3.82
2019-02-23T00:40:39.215Z,3.76
2019-02-23T00:43:09.091Z,3.70
2019-02-23T00:45:39.005Z,3.86
2019-02-23T00:48:08.993Z,3.73
2019-02-23T00:50:38.894Z,3.62
2019-02-23T00:53:08.856Z,3.61
2019-02-23T00:55:38.764Z,3.59
2019-02-23T00:58:08.782Z,3.43
2019-02-23T01:00:38.762Z,3.39
2019-02-23T01:03:08.808Z,3.48
2019-02-23T01:05:38.736Z,3.41
2019-02-23T01:08:08.650Z,3.32
2019-02-23T01:10:38.619Z,3.33
2019-02-23T01:13:08.589Z,3.15
2019-02-23T01:15:38.733Z,3.26
2019-02-23T01:18:08.735Z,3.19
2019-02-23T01:20:38.768Z,3.17
2019-02-23T01:23:08.709Z,3.26
2019-02-23T01:25:38.634Z,3.18
2019-02-23T01:28:08.642Z,3.15
2019-02-23T01:30:38.660Z,3.12
2019-02-23T01:33:08.588Z,2.96
2019-02-23T01:35:38.530Z,2.94
2019-02-23T01:38:08.608Z,2.88
2019-02-23T01:40:38.611Z,2.91
2019-02-23T01:43:08.535Z,2.73
2019-02-23T01:45:42.273Z,2.67
2019-02-23T01:48:10.175Z,2.63
2019-02-23T01:50:40.145Z,2.60
2019-02-23T01:53:10.075Z,2.49
2019-02-23T01:55:40.026Z,2.47
2019-02-23T01:58:10.040Z,2.48
2019-02-23T02:00:40.789Z,2.56
2019-02-23T02:03:10.769Z,2.44
2019-02-23T02:05:40.739Z,2.54
2019-02-23T02:08:10.738Z,2.61
2019-02-23T02:10:40.906Z,2.52
2019-02-23T02:13:10.847Z,2.37
2019-02-23T02:15:41.051Z,2.36
2019-02-23T02:18:10.907Z,2.32
2019-02-23T02:20:40.792Z,2.38
2019-02-23T02:23:10.736Z,2.48
2019-02-23T02:25:40.853Z,2.47
2019-02-23T02:28:10.879Z,2.35
2019-02-23T02:30:40.896Z,2.27
2019-02-23T02:33:10.851Z,2.36
2019-02-23T02:35:40.953Z,2.48
2019-02-23T02:38:10.827Z,2.38
2019-02-23T02:40:40.849Z,2.33
2019-02-23T02:45:45.930Z,2.30
2019-02-23T02:48:15.948Z,2.29
2019-02-23T02:50:46.003Z,2.14
2019-02-23T02:53:15.907Z,2.05
2019-02-23T02:55:45.906Z,1.94
2019-02-23T02:58:15.833Z,1.90
2019-02-23T03:00:45.909Z,1.90
2019-02-23T03:03:15.793Z,1.84
2019-02-23T03:05:45.865Z,1.92
2019-02-23T03:08:15.820Z,1.96
2019-02-23T03:10:45.757Z,1.89
2019-02-23T03:13:15.680Z,1.87
2019-02-23T03:15:45.657Z,1.88
2019-02-23T03:18:15.550Z,1.90
2019-02-23T03:20:45.502Z,1.92
2019-02-23T03:23:15.320Z,1.82
2019-02-23T03:25:45.271Z,1.72
2019-02-23T03:28:15.189Z,1.68
2019-02-23T03:30:45.100Z,1.61
2019-02-23T03:33:14.930Z,1.56
2019-02-23T03:35:44.889Z,1.67
2019-02-23T03:38:14.732Z,1.58
2019-02-23T03:40:44.655Z,1.69
2019-02-23T03:43:14.637Z,1.69
2019-02-23T03:45:44.672Z,1.53
2019-02-23T03:48:14.673Z,1.52
2019-02-23T03:50:49.183Z,1.40
2019-02-23T03:53:17.472Z,1.33
2019-02-23T03:55:47.825Z,1.35
2019-02-23T03:58:17.743Z,1.40
2019-02-23T04:00:47.732Z,1.55
2019-02-23T04:03:17.683Z,1.56
2019-02-23T04:05:47.580Z,1.45
2019-02-23T04:08:17.465Z,1.35
2019-02-23T04:10:47.434Z,1.29
2019-02-23T04:13:17.456Z,1.39
2019-02-23T04:15:47.435Z,1.36
2019-02-23T04:18:17.390Z,1.42
2019-02-23T04:20:47.311Z,1.29
2019-02-23T04:23:17.430Z,1.33
2019-02-23T04:25:47.334Z,1.39
2019-02-23T04:28:17.223Z,1.30
2019-02-23T04:30:47.105Z,1.17
2019-02-23T04:33:17.016Z,1.25
2019-02-23T04:35:46.945Z,1.18
2019-02-23T04:38:16.862Z,1.11
2019-02-23T04:40:46.792Z,1.16
2019-02-23T04:43:16.789Z,1.24
2019-02-23T04:45:46.707Z,1.07
2019-02-23T04:48:16.624Z,0.89
2019-02-23T04:50:46.588Z,0.70
2019-02-23T04:53:16.435Z,0.72
2019-02-23T04:55:46.416Z,0.83
2019-02-23T04:58:16.267Z,0.65
2019-02-23T05:00:46.331Z,0.77
2019-02-23T05:03:16.216Z,0.67
2019-02-23T05:05:48.215Z,0.68
2019-02-23T05:08:18.163Z,0.59
2019-02-23T05:10:48.135Z,0.64
2019-02-23T05:13:18.086Z,0.58
2019-02-23T05:15:48.046Z,0.42
2019-02-23T05:18:18.013Z,0.33
2019-02-23T05:20:48.041Z,0.34
2019-02-23T05:23:18.069Z,0.46
2019-02-23T05:25:47.994Z,0.51
2019-02-23T05:28:17.968Z,0.41
2019-02-23T05:30:47.894Z,0.39
2019-02-23T05:33:17.840Z,0.31
2019-02-23T05:35:47.877Z,0.22
2019-02-23T05:38:18.402Z,0.30
2019-02-23T05:40:48.350Z,0.33
2019-02-23T05:43:18.358Z,0.34
2019-02-23T05:45:48.455Z,0.32
2019-02-23T05:48:20.228Z,0.13
2019-02-23T05:50:50.227Z,0.12
2019-02-23T05:53:21.196Z,0.21
2019-02-23T05:55:51.144Z,0.09
2019-02-23T05:58:21.169Z,0.23
2019-02-23T06:00:52.327Z,0.07
2019-02-23T06:03:22.219Z,0.06
2019-02-23T06:05:52.180Z,-0.10
2019-02-23T06:08:22.088Z,-0.02
2019-02-23T06:10:51.973Z,-0.10
2019-02-23T06:13:21.878Z,-0.14
2019-02-23T06:15:51.968Z,-0.03
2019-02-23T06:18:21.934Z,0.11
2019-02-23T06:20:51.998Z,0.14
2019-02-23T06:23:21.973Z,0.12
2019-02-23T06:25:52.878Z,0.07
2019-02-23T06:28:22.866Z,-0.12
2019-02-23T06:30:52.914Z,0.01
2019-02-23T06:33:22.819Z,0.09
2019-02-23T06:35:53.079Z,0.18
2019-02-23T06:38:23.076Z,0.31
2019-02-23T06:40:53.138Z,0.32
2019-02-23T06:43:23.096Z,0.57
2019-02-23T06:45:53.175Z,0.95
2019-02-23T06:48:23.242Z,1.14
2019-02-23T06:50:53.211Z,1.12
2019-02-23T06:53:25.297Z,1.17
2019-02-23T06:55:55.222Z,0.98
2019-02-23T06:58:25.330Z,0.74
2019-02-23T07:00:55.331Z,0.91
2019-02-23T07:03:25.229Z,1.10
2019-02-23T07:05:55.135Z,0.91
2019-02-23T07:08:25.013Z,1.03
2019-02-23T07:10:54.922Z,1.03
2019-02-23T07:13:24.843Z,1.23
2019-02-23T07:15:54.674Z,1.09
2019-02-23T07:18:24.542Z,1.16
2019-02-23T07:20:54.518Z,0.92
2019-02-23T07:23:24.478Z,0.98
2019-02-23T07:25:54.313Z,0.71
2019-02-23T07:28:24.304Z,0.66
2019-02-23T07:30:54.138Z,0.67
2019-02-23T07:33:32.662Z,0.78
2019-02-23T07:35:55.719Z,0.92
2019-02-23T07:38:25.749Z,1.06
2019-02-23T07:40:55.762Z,1.14
2019-02-23T07:46:00.706Z,1.32
2019-02-23T07:48:30.672Z,1.42
2019-02-23T07:51:00.575Z,1.55
2019-02-23T07:53:30.523Z,1.62
2019-02-23T07:56:01.504Z,1.64
2019-02-23T07:58:31.461Z,1.45
2019-02-23T08:01:01.470Z,1.45
2019-02-23T08:03:31.335Z,1.32
2019-02-23T08:06:01.279Z,1.25
2019-02-23T08:08:32.158Z,1.47
2019-02-23T08:11:02.056Z,1.44
2019-02-23T08:13:32.053Z,1.32
2019-02-23T08:16:02.196Z,3.47
2019-02-23T08:18:32.166Z,4.22
2019-02-23T08:21:02.147Z,4.45
2019-02-23T08:23:32.005Z,4.58
2019-02-23T08:26:02.086Z,4.58
2019-02-23T08:28:32.130Z,3.95
2019-02-23T08:31:02.247Z,3.32
2019-02-23T08:33:32.266Z,3.16
2019-02-23T08:36:02.226Z,3.15
2019-02-23T08:38:32.124Z,3.65
2019-02-23T08:41:02.019Z,4.60
2019-02-23T08:43:32.625Z,4.87
2019-02-23T08:46:02.652Z,4.44
2019-02-23T08:48:33.493Z,4.92
2019-02-23T08:51:03.510Z,5.73
2019-02-23T08:53:33.598Z,6.26
2019-02-23T08:56:03.592Z,5.72
2019-02-23T08:58:33.498Z,4.93
2019-02-23T09:01:03.526Z,4.37
2019-02-23T09:03:33.594Z,4.31
2019-02-23T09:06:03.522Z,4.75
2019-02-23T09:08:33.523Z,4.18
2019-02-23T09:11:03.657Z,5.19
2019-02-23T09:13:33.673Z,5.80
2019-02-23T09:16:03.701Z,5.91
2019-02-23T09:18:33.690Z,5.85
2019-02-23T09:21:03.495Z,4.92
2019-02-23T09:23:33.471Z,4.69
2019-02-23T09:26:03.473Z,4.56
2019-02-23T09:31:09.028Z,4.83
2019-02-23T09:33:38.998Z,4.80
2019-02-23T09:36:08.854Z,4.52
2019-02-23T09:38:38.964Z,4.42
2019-02-23T09:41:08.800Z,4.47
2019-02-23T09:43:38.717Z,4.35
2019-02-23T09:46:08.739Z,4.61
2019-02-23T09:48:38.617Z,4.45
2019-02-23T09:51:08.480Z,4.82
2019-02-23T09:53:38.503Z,4.72
2019-02-23T09:56:08.888Z,5.02
2019-02-23T09:58:38.761Z,5.02
2019-02-23T10:01:08.907Z,5.19
2019-02-23T10:03:38.998Z,5.38
2019-02-23T10:06:08.890Z,5.85
2019-02-23T10:08:38.940Z,5.69
2019-02-23T10:11:08.870Z,5.72
2019-02-23T10:13:42.569Z,5.80
2019-02-23T10:16:12.482Z,5.45
2019-02-23T10:18:42.422Z,5.55
2019-02-23T10:21:12.323Z,5.76
2019-02-23T10:23:42.489Z,5.55
2019-02-23T10:26:12.565Z,5.78
2019-02-23T10:28:42.656Z,5.95
2019-02-23T10:31:12.582Z,5.91
2019-02-23T10:33:47.624Z,6.09
2019-02-23T10:36:14.199Z,6.18
2019-02-23T10:38:44.195Z,6.16
2019-02-23T10:41:14.044Z,6.06
2019-02-23T10:43:43.987Z,5.75
2019-02-23T10:46:13.999Z,5.74
2019-02-23T10:48:44.015Z,6.08
2019-02-23T10:51:33.033Z,6.32
2019-02-23T10:54:02.972Z,6.28
2019-02-23T10:56:32.960Z,6.00
2019-02-23T10:59:02.961Z,6.29
2019-02-23T11:01:33.076Z,6.11
2019-02-23T11:04:03.021Z,6.20
2019-02-23T11:06:33.059Z,5.96
2019-02-23T11:09:03.078Z,6.37
2019-02-23T11:11:34.590Z,6.76
2019-02-23T11:14:04.766Z,6.97
2019-02-23T11:16:35.566Z,6.59
2019-02-23T11:19:05.671Z,6.85
2019-02-23T11:21:35.641Z,6.82
2019-02-23T11:24:05.599Z,7.04
2019-02-23T11:26:35.581Z,7.13
2019-02-23T11:29:05.552Z,7.21
2019-02-23T11:31:35.550Z,7.09
2019-02-23T11:34:05.651Z,7.17
2019-02-23T11:36:35.501Z,6.89
2019-02-23T11:39:05.892Z,7.25
2019-02-23T11:41:36.052Z,7.46
2019-02-23T11:44:05.999Z,7.76
2019-02-23T11:46:36.005Z,8.19
2019-02-23T11:49:08.216Z,7.85
2019-02-23T11:51:37.811Z,7.08
2019-02-23T11:54:07.939Z,7.35
2019-02-23T11:56:37.849Z,7.21
2019-02-23T11:59:07.719Z,7.11
2019-02-23T12:01:37.617Z,7.62
2019-02-23T12:04:07.634Z,7.70
2019-02-23T12:06:37.691Z,7.75
2019-02-23T12:09:08.646Z,7.45
2019-02-23T12:11:38.606Z,6.81
2019-02-23T12:14:08.521Z,6.75
2019-02-23T12:16:38.419Z,7.38
2019-02-23T12:19:11.238Z,7.76
2019-02-23T12:21:41.318Z,7.68
2019-02-23T12:24:12.311Z,7.95
2019-02-23T12:26:42.393Z,7.74
2019-02-23T12:29:12.364Z,7.98
2019-02-23T12:31:44.633Z,7.70
2019-02-23T12:34:14.507Z,7.87
2019-02-23T12:36:44.462Z,8.19
2019-02-23T12:39:14.396Z,7.99
2019-02-23T12:41:44.466Z,8.11
2019-02-23T12:44:14.413Z,7.98
2019-02-23T12:46:44.318Z,8.15
2019-02-23T12:49:14.198Z,8.06
2019-02-23T12:51:44.207Z,7.88
2019-02-23T12:54:16.833Z,7.96
2019-02-23T12:56:45.839Z,8.12
2019-02-23T12:59:15.957Z,8.01
2019-02-23T13:01:45.827Z,7.98
2019-02-23T13:04:15.791Z,8.12
2019-02-23T13:06:45.689Z,8.37
2019-02-23T13:09:21.195Z,8.88
2019-02-23T13:12:14.190Z,9.16
2019-02-23T13:14:55.262Z,8.72
2019-02-23T13:17:56.868Z,9.11
2019-02-23T13:20:54.858Z,8.69
2019-02-23T13:23:44.923Z,9.00
2019-02-23T13:26:29.928Z,8.44
2019-02-23T13:29:19.465Z,8.31
2019-02-23T13:32:03.947Z,8.32
2019-02-23T13:35:20.851Z,8.93
2019-02-23T13:38:31.943Z,8.31
2019-02-23T13:41:44.034Z,8.65
2019-02-23T13:45:04.515Z,8.83
2019-02-23T13:48:01.611Z,8.46
2019-02-23T13:50:52.785Z,8.73
2019-02-23T13:53:58.138Z,8.71
2019-02-23T13:56:56.177Z,8.80
2019-02-23T14:00:11.406Z,9.38
2019-02-23T14:03:18.975Z,9.46
2019-02-23T14:06:30.457Z,9.46
2019-02-23T14:09:29.549Z,9.26
2019-02-23T14:12:09.995Z,9.42
2019-02-23T14:14:53.731Z,9.16
2019-02-23T14:18:07.913Z,9.29
2019-02-23T14:21:34.427Z,9.04
2019-02-23T14:24:32.067Z,9.38
2019-02-23T14:27:36.270Z,9.10
2019-02-23T14:31:05.901Z,9.67
2019-02-23T14:34:31.912Z,10.98
2019-02-23T14:37:33.198Z,9.82
2019-02-23T14:40:42.375Z,8.95
2019-02-23T14:43:56.413Z,9.16
2019-02-23T14:46:47.679Z,9.11
2019-02-23T14:49:42.412Z,8.72
2019-02-23T14:52:53.430Z,8.44
2019-02-23T14:56:04.284Z,8.06
2019-02-23T14:58:56.571Z,8.34
2019-02-23T15:02:01.100Z,7.78
2019-02-23T15:05:07.702Z,8.50
2019-02-23T15:08:02.927Z,8.77
2019-02-23T15:11:01.636Z,8.09
2019-02-23T15:14:22.195Z,8.30
2019-02-23T15:17:24.631Z,8.32
2019-02-23T15:20:44.512Z,8.26
2019-02-23T15:23:56.489Z,8.56
2019-02-23T15:27:13.830Z,8.27
2019-02-23T15:30:25.531Z,8.40
2019-02-23T15:33:28.820Z,8.39
2019-02-23T15:36:20.758Z,8.07
2019-02-23T15:39:30.641Z,7.97
2019-02-23T15:42:41.209Z,7.91
2019-02-23T15:45:48.070Z,7.91
2019-02-23T15:48:54.727Z,7.67
2019-02-23T15:51:24.875Z,7.69
2019-02-23T15:53:56.290Z,7.82
2019-02-23T15:56:26.316Z,7.45
2019-02-23T15:58:56.361Z,7.33
2019-02-23T16:01:26.431Z,7.26
2019-02-23T16:03:56.473Z,7.02
2019-02-23T16:06:27.611Z,7.04
2019-02-23T16:08:57.484Z,6.29
2019-02-23T16:11:27.576Z,6.29
2019-02-23T16:13:58.483Z,6.14
2019-02-23T16:16:28.421Z,6.05
2019-02-23T16:18:58.313Z,5.76
2019-02-23T16:21:28.262Z,5.81
2019-02-23T16:23:58.291Z,5.59
2019-02-23T16:26:28.245Z,5.45
2019-02-23T16:28:58.241Z,5.47
2019-02-23T16:31:28.262Z,5.38
2019-02-23T16:33:58.183Z,5.38
2019-02-23T16:36:28.208Z,5.46
2019-02-23T16:38:58.142Z,5.22
2019-02-23T16:41:28.173Z,5.10
2019-02-23T16:43:58.086Z,4.97
2019-02-23T16:46:27.953Z,4.77
2019-02-23T16:48:57.863Z,4.69
2019-02-23T16:51:27.901Z,4.67
2019-02-23T16:53:57.789Z,4.61
2019-02-23T16:56:29.376Z,4.56
2019-02-23T16:58:59.584Z,4.57
2019-02-23T17:01:29.573Z,4.40
2019-02-23T17:03:59.482Z,4.38
2019-02-23T17:06:32.609Z,4.36
2019-02-23T17:09:01.190Z,4.31
2019-02-23T17:11:32.871Z,4.11
2019-02-23T17:14:02.880Z,4.05
2019-02-23T17:16:32.921Z,4.16
2019-02-23T17:19:02.926Z,4.27
2019-02-23T17:21:33.017Z,4.28
2019-02-23T17:24:03.125Z,3.98
2019-02-23T17:26:33.171Z,3.99
2019-02-23T17:29:03.209Z,3.91
2019-02-23T17:31:33.073Z,3.85
2019-02-23T17:34:03.075Z,4.01
2019-02-23T17:36:35.955Z,3.93
2019-02-23T17:39:07.023Z,3.97
2019-02-23T17:41:37.200Z,4.12
2019-02-23T17:44:07.444Z,4.14
2019-02-23T17:46:37.660Z,3.93
2019-02-23T17:49:07.524Z,3.82
2019-02-23T17:51:37.438Z,3.81
2019-02-23T17:54:07.344Z,3.65
2019-02-23T17:56:37.533Z,3.67
2019-02-23T17:59:21.323Z,3.52
2019-02-23T18:01:51.440Z,3.64
2019-02-23T18:04:21.401Z,3.56
2019-02-23T18:06:51.252Z,3.34
2019-02-23T18:09:21.238Z,3.35
2019-02-23T18:11:51.105Z,3.20
2019-02-23T18:14:21.084Z,3.31
2019-02-23T18:16:51.106Z,3.36
2019-02-23T18:19:21.039Z,3.27
2019-02-23T18:21:51.009Z,3.23
2019-02-23T18:24:20.854Z,3.11
2019-02-23T18:26:50.876Z,3.01
2019-02-23T18:29:20.711Z,3.15
2019-02-23T18:31:50.671Z,3.12
2019-02-23T18:34:20.502Z,2.85
2019-02-23T18:36:50.440Z,2.52
2019-02-23T18:39:20.352Z,2.34
2019-02-23T18:41:50.637Z,2.17
2019-02-23T18:44:20.541Z,2.21
2019-02-23T18:46:50.430Z,2.11
2019-02-23T18:49:20.278Z,2.10
2019-02-23T18:51:50.222Z,2.04
2019-02-23T18:54:20.162Z,2.02
2019-02-23T18:56:50.113Z,2.10
2019-02-23T18:59:19.967Z,2.02
2019-02-23T19:01:49.961Z,1.96
2019-02-23T19:04:19.822Z,1.87
2019-02-23T19:06:49.783Z,1.82
2019-02-23T19:09:20.777Z,1.65
2019-02-23T19:11:50.715Z,1.58
2019-02-23T19:14:20.573Z,1.53
2019-02-23T19:16:50.552Z,1.48
2019-02-23T19:19:20.460Z,1.45
2019-02-23T19:21:51.980Z,1.34
2019-02-23T19:24:21.976Z,1.35
2019-02-23T19:26:52.034Z,1.42
2019-02-23T19:29:21.880Z,1.36
2019-02-23T19:31:51.821Z,1.32
2019-02-23T19:34:21.652Z,1.71
2019-02-23T19:36:51.727Z,1.02
2019-02-23T19:39:21.689Z,1.00
2019-02-23T19:41:52.291Z,1.32
2019-02-23T19:44:22.194Z,1.55
2019-02-23T19:47:09.011Z,1.61
2019-02-23T19:49:38.841Z,1.48
2019-02-23T19:52:08.835Z,1.57
2019-02-23T19:54:38.753Z,1.47
2019-02-23T19:57:08.812Z,1.33
2019-02-23T19:59:38.808Z,1.36
2019-02-23T20:02:09.918Z,1.39
2019-02-23T20:04:40.071Z,1.33
2019-02-23T20:07:10.042Z,1.34
2019-02-23T20:09:43.204Z,1.29
2019-02-23T20:12:13.160Z,1.22
2019-02-23T20:14:44.180Z,1.20
2019-02-23T20:17:14.121Z,1.15
2019-02-23T20:19:44.067Z,1.18
2019-02-23T20:22:14.109Z,1.18
2019-02-23T20:24:43.982Z,1.14
2019-02-23T20:27:13.995Z,1.15
2019-02-23T20:29:45.092Z,1.21
2019-02-23T20:32:14.939Z,1.18
2019-02-23T20:34:44.830Z,1.22
2019-02-23T20:37:14.846Z,1.10
2019-02-23T20:39:44.972Z,1.02
2019-02-23T20:42:14.966Z,1.02
2019-02-23T20:44:44.951Z,1.01
2019-02-23T20:47:14.959Z,1.05
2019-02-23T20:49:46.588Z,1.10
2019-02-23T20:52:16.583Z,1.10
2019-02-23T20:54:46.469Z,1.00
2019-02-23T20:57:16.451Z,0.87
2019-02-23T21:02:46.975Z,1.00
2019-02-23T21:05:17.031Z,0.97
2019-02-23T21:10:22.151Z,0.85
2019-02-23T21:12:52.112Z,0.87
2019-02-23T21:15:22.047Z,0.90
2019-02-23T21:17:52.038Z,0.90
2019-02-23T21:20:22.054Z,0.83
2019-02-23T21:22:51.911Z,0.76
2019-02-23T21:25:21.772Z,0.77
2019-02-23T21:27:51.688Z,0.72
2019-02-23T21:30:21.640Z,0.83
2019-02-23T21:32:51.478Z,0.80
2019-02-23T21:35:21.375Z,0.66
2019-02-23T21:37:51.600Z,0.74
2019-02-23T21:40:21.829Z,0.87
2019-02-23T21:42:51.654Z,0.78
2019-02-23T21:45:21.547Z,0.89
2019-02-23T21:47:51.512Z,1.00
2019-02-23T21:50:21.463Z,1.02
2019-02-23T21:52:51.373Z,1.01
2019-02-23T21:55:21.537Z,1.01
2019-02-23T21:57:51.511Z,1.00
2019-02-23T22:00:21.482Z,0.97
2019-02-23T22:02:51.581Z,0.85
2019-02-23T22:05:21.629Z,0.80
2019-02-23T22:07:51.513Z,0.86
2019-02-23T22:10:21.422Z,0.95
2019-02-23T22:12:51.340Z,0.99
2019-02-23T22:15:22.408Z,0.97
2019-02-23T22:17:52.366Z,0.90
2019-02-23T22:20:22.268Z,0.87
2019-02-23T22:22:52.200Z,-0.24
2019-02-23T22:25:22.141Z,-0.35
2019-02-23T22:27:52.065Z,-0.27
2019-02-23T22:30:22.023Z,-0.28
2019-02-23T22:32:51.861Z,-0.29
2019-02-23T22:35:21.843Z,-0.30
2019-02-23T22:37:51.743Z,-0.36
2019-02-23T22:40:21.668Z,-0.39
2019-02-23T22:42:51.498Z,-0.32
2019-02-23T22:45:21.395Z,-0.30
2019-02-23T22:47:51.329Z,-0.29
2019-02-23T22:50:21.429Z,-0.44
2019-02-23T22:52:51.226Z,-0.50
2019-02-23T22:55:21.246Z,-0.62
2019-02-23T22:57:51.259Z,-0.70
2019-02-23T23:00:28.330Z,-0.67
2019-02-23T23:02:59.895Z,-0.67
2019-02-23T23:05:30.025Z,-0.63
2019-02-23T23:07:59.867Z,-0.62
2019-02-23T23:10:29.874Z,-0.55
2019-02-23T23:12:59.799Z,-0.75
2019-02-23T23:15:29.663Z,-0.77
2019-02-23T23:17:59.588Z,-0.62
2019-02-23T23:20:29.491Z,-0.67
2019-02-23T23:23:00.490Z,-0.61
2019-02-23T23:25:30.356Z,-0.66
2019-02-23T23:28:00.256Z,0.11
2019-02-23T23:30:31.157Z,0.32
2019-02-23T23:33:01.101Z,0.38
2019-02-23T23:35:31.274Z,0.41
2019-02-23T23:38:01.174Z,0.33
2019-02-23T23:40:31.201Z,-0.53
2019-02-23T23:43:01.109Z,-0.67
2019-02-23T23:45:31.082Z,-0.85
2019-02-23T23:48:00.947Z,-0.97
2019-02-23T23:50:30.824Z,-0.91
2019-02-23T23:53:00.861Z,-0.95
2019-02-23T23:55:30.841Z,-0.92
2019-02-23T23:58:00.926Z,-0.94
