createdAt,value
2023-01-01T00:00:55.104Z,11.69
2023-01-01T00:05:54.979Z,11.40
2023-01-01T00:10:54.915Z,11.18
2023-01-01T00:15:54.843Z,10.93
2023-01-01T00:20:54.789Z,10.85
2023-01-01T00:25:54.717Z,10.65
2023-01-01T00:30:54.660Z,10.41
2023-01-01T00:35:54.600Z,10.20
2023-01-01T00:40:54.531Z,10.28
2023-01-01T00:45:54.491Z,10.54
2023-01-01T00:50:54.407Z,10.78
2023-01-01T00:55:54.358Z,11.11
2023-01-01T01:00:54.354Z,11.36
2023-01-01T01:05:54.228Z,11.45
2023-01-01T01:10:54.151Z,11.54
2023-01-01T01:15:56.405Z,11.46
2023-01-01T01:20:54.043Z,11.46
2023-01-01T01:25:53.966Z,11.45
2023-01-01T01:30:53.941Z,11.41
2023-01-01T01:35:53.835Z,11.56
2023-01-01T01:40:53.785Z,11.82
2023-01-01T01:45:53.727Z,11.88
2023-01-01T01:50:53.654Z,11.95
2023-01-01T01:55:53.597Z,11.91
2023-01-01T02:00:53.532Z,11.95
2023-01-01T02:05:53.477Z,11.96
2023-01-01T02:10:53.406Z,11.97
2023-01-01T02:15:53.371Z,11.91
2023-01-01T02:20:53.287Z,11.87
2023-01-01T02:25:53.220Z,11.91
2023-01-01T02:30:53.198Z,11.89
2023-01-01T02:35:53.096Z,11.91
2023-01-01T02:40:53.040Z,11.95
2023-01-01T02:45:53.034Z,11.89
2023-01-01T02:50:52.918Z,11.87
2023-01-01T02:55:52.850Z,11.82
2023-01-01T03:00:52.800Z,11.76
2023-01-01T03:05:52.721Z,11.69
2023-01-01T03:10:52.672Z,11.76
2023-01-01T03:15:52.636Z,11.79
2023-01-01T03:20:52.555Z,11.79
2023-01-01T03:25:52.483Z,11.61
2023-01-01T03:30:52.467Z,11.58
2023-01-01T03:35:52.355Z,11.56
2023-01-01T03:40:52.322Z,11.73
2023-01-01T03:45:52.227Z,11.77
2023-01-01T03:50:52.178Z,11.82
2023-01-01T03:55:52.114Z,11.76
2023-01-01T04:00:52.059Z,11.79
2023-01-01T04:05:51.977Z,11.73
2023-01-01T04:10:51.935Z,11.62
2023-01-01T04:15:51.915Z,11.52
2023-01-01T04:20:51.807Z,11.46
2023-01-01T04:25:51.736Z,11.34
2023-01-01T04:31:30.820Z,11.34
2023-01-01T04:36:30.756Z,11.27
2023-01-01T04:41:30.693Z,11.20
2023-01-01T04:46:30.632Z,11.28
2023-01-01T04:51:30.561Z,11.30
2023-01-01T04:56:30.514Z,11.20
2023-01-01T05:01:30.522Z,11.15
2023-01-01T05:06:30.376Z,11.08
2023-01-01T05:11:30.307Z,11.05
2023-01-01T05:16:30.308Z,11.04
2023-01-01T05:21:30.185Z,10.90
2023-01-01T05:26:30.121Z,10.90
2023-01-01T05:31:30.153Z,10.79
2023-01-01T05:36:29.999Z,10.68
2023-01-01T05:41:29.924Z,10.64
2023-01-01T05:46:29.877Z,10.62
2023-01-01T05:51:29.819Z,10.62
2023-01-01T05:56:29.742Z,10.64
2023-01-01T06:01:29.717Z,10.61
2023-01-01T06:06:29.622Z,10.60
2023-01-01T06:11:29.559Z,10.52
2023-01-01T06:16:29.546Z,10.46
2023-01-01T06:21:29.412Z,10.55
2023-01-01T06:26:29.373Z,10.57
2023-01-01T06:31:29.284Z,10.61
2023-01-01T06:36:29.229Z,10.67
2023-01-01T06:41:29.162Z,10.70
2023-01-01T06:46:29.222Z,10.76
2023-01-01T06:51:29.030Z,10.65
2023-01-01T06:56:28.984Z,10.61
2023-01-01T07:01:29.054Z,10.57
2023-01-01T07:06:28.849Z,10.45
2023-01-01T07:11:28.802Z,10.27
2023-01-01T07:16:28.794Z,10.12
2023-01-01T07:21:29.850Z,9.99
2023-01-01T07:26:28.621Z,9.83
2023-01-01T07:31:28.573Z,9.84
2023-01-01T07:36:28.490Z,9.75
2023-01-01T07:41:28.424Z,9.85
2023-01-01T07:46:28.416Z,10.03
2023-01-01T07:51:28.289Z,10.09
2023-01-01T07:56:28.254Z,10.26
2023-01-01T08:01:28.274Z,10.23
2023-01-01T08:06:28.119Z,10.38
2023-01-01T08:11:28.027Z,10.57
2023-01-01T08:16:28.051Z,10.79
2023-01-01T08:21:27.918Z,11.16
2023-01-01T08:26:27.846Z,11.61
2023-01-01T08:31:27.840Z,11.89
2023-01-01T08:36:27.730Z,12.21
2023-01-01T08:41:27.656Z,12.35
2023-01-01T08:46:27.623Z,12.47
2023-01-01T08:51:27.520Z,12.59
2023-01-01T08:56:27.464Z,12.66
2023-01-01T09:01:27.447Z,12.79
2023-01-01T09:06:27.345Z,12.88
2023-01-01T09:11:27.272Z,13.01
2023-01-01T09:16:27.268Z,13.13
2023-01-01T09:21:27.122Z,13.13
2023-01-01T09:26:27.081Z,13.23
2023-01-01T09:31:27.025Z,13.40
2023-01-01T09:36:26.955Z,13.45
2023-01-01T09:41:26.873Z,13.67
2023-01-01T09:46:31.673Z,13.68
2023-01-01T09:51:27.755Z,13.79
2023-01-01T09:56:26.697Z,13.91
2023-01-01T10:01:26.776Z,13.97
2023-01-01T10:06:26.567Z,14.04
2023-01-01T10:11:26.494Z,14.12
2023-01-01T10:16:26.469Z,14.26
2023-01-01T10:21:26.400Z,14.31
2023-01-01T10:26:26.308Z,14.38
2023-01-01T10:31:26.278Z,14.41
2023-01-01T10:36:26.197Z,14.41
2023-01-01T10:41:26.117Z,14.45
2023-01-01T10:46:31.590Z,14.63
2023-01-01T10:51:26.997Z,14.79
2023-01-01T10:56:25.939Z,14.97
2023-01-01T11:01:25.967Z,15.04
2023-01-01T11:06:25.822Z,15.12
2023-01-01T11:11:25.744Z,15.15
2023-01-01T11:16:25.741Z,15.27
2023-01-01T11:21:25.619Z,15.44
2023-01-01T11:26:25.563Z,15.47
2023-01-01T11:31:25.501Z,15.40
2023-01-01T11:36:25.476Z,15.35
2023-01-01T11:41:25.365Z,15.38
2023-01-01T11:46:25.385Z,15.40
2023-01-01T11:51:25.229Z,15.51
2023-01-01T11:56:25.194Z,15.66
2023-01-01T12:01:25.141Z,15.80
2023-01-01T12:06:25.062Z,15.90
2023-01-01T12:11:24.980Z,16.02
2023-01-01T12:16:24.941Z,16.05
2023-01-01T12:21:24.851Z,16.22
2023-01-01T12:26:24.780Z,16.24
2023-01-01T12:31:24.821Z,16.29
2023-01-01T12:36:24.673Z,16.44
2023-01-01T12:41:24.600Z,16.51
2023-01-01T12:46:24.624Z,16.59
2023-01-01T12:51:24.475Z,16.65
2023-01-01T12:56:24.408Z,16.79
2023-01-01T13:01:28.286Z,16.79
2023-01-01T13:06:28.618Z,16.83
2023-01-01T13:11:24.230Z,16.77
2023-01-01T13:16:24.155Z,16.87
2023-01-01T13:21:24.092Z,16.82
2023-01-01T13:26:24.016Z,16.83
2023-01-01T13:31:24.037Z,16.77
2023-01-01T13:36:23.902Z,16.69
2023-01-01T13:41:23.835Z,16.58
2023-01-01T13:46:23.814Z,16.49
2023-01-01T13:52:03.012Z,16.26
2023-01-01T13:56:24.976Z,16.08
2023-01-01T14:01:23.666Z,16.00
2023-01-01T14:06:23.509Z,15.93
2023-01-01T14:11:23.461Z,15.83
2023-01-01T14:16:23.407Z,15.68
2023-01-01T14:21:23.339Z,15.56
2023-01-01T14:26:23.264Z,15.40
2023-01-01T14:31:23.241Z,15.22
2023-01-01T14:36:23.142Z,15.11
2023-01-01T14:41:23.094Z,14.97
2023-01-01T14:46:23.068Z,14.86
2023-01-01T14:51:22.941Z,14.66
2023-01-01T14:56:22.874Z,14.44
2023-01-01T15:01:22.949Z,14.08
2023-01-01T15:06:22.775Z,13.83
2023-01-01T15:11:28.562Z,13.65
2023-01-01T15:16:23.643Z,13.47
2023-01-01T15:21:22.555Z,13.39
2023-01-01T15:26:22.559Z,13.20
2023-01-01T15:31:22.439Z,13.09
2023-01-01T15:36:22.367Z,12.98
2023-01-01T15:41:22.311Z,12.84
2023-01-01T15:46:23.330Z,12.73
2023-01-01T15:51:22.197Z,12.63
2023-01-01T15:56:22.122Z,12.55
2023-01-01T16:01:22.131Z,12.46
2023-01-01T16:06:22.060Z,12.41
2023-01-01T16:11:21.927Z,12.22
2023-01-01T16:16:21.878Z,12.04
2023-01-01T16:21:21.792Z,11.96
2023-01-01T16:26:21.724Z,11.99
2023-01-01T16:31:21.676Z,12.05
2023-01-01T16:36:21.593Z,12.05
2023-01-01T16:41:21.541Z,12.00
2023-01-01T16:46:21.523Z,11.79
2023-01-01T16:51:21.418Z,11.55
2023-01-01T16:56:21.358Z,11.34
2023-01-01T17:01:21.374Z,11.25
2023-01-01T17:06:21.207Z,11.04
2023-01-01T17:11:21.158Z,10.80
2023-01-01T17:16:26.494Z,10.61
2023-01-01T17:21:22.050Z,10.34
2023-01-01T17:26:20.958Z,10.17
2023-01-01T17:31:20.942Z,10.01
2023-01-01T17:36:20.838Z,9.84
2023-01-01T17:41:20.779Z,9.63
2023-01-01T17:46:20.765Z,9.48
2023-01-01T17:51:20.650Z,9.34
2023-01-01T17:56:20.580Z,9.15
2023-01-01T18:01:20.584Z,9.03
2023-01-01T18:06:21.257Z,9.01
2023-01-01T18:11:20.399Z,8.88
2023-01-01T18:16:20.412Z,8.83
2023-01-01T18:21:20.359Z,8.74
2023-01-01T18:26:20.235Z,8.72
2023-01-01T18:31:20.167Z,8.59
2023-01-01T18:36:20.095Z,8.46
2023-01-01T18:41:20.036Z,8.32
2023-01-01T18:46:20.055Z,8.23
2023-01-01T18:51:19.882Z,8.19
2023-01-01T18:56:19.811Z,8.02
2023-01-01T19:01:19.857Z,7.95
2023-01-01T19:06:19.693Z,7.86
2023-01-01T19:11:19.635Z,7.87
2023-01-01T19:16:23.922Z,7.64
2023-01-01T19:21:19.509Z,7.54
2023-01-01T19:26:19.448Z,7.40
2023-01-01T19:31:19.455Z,7.29
2023-01-01T19:36:19.313Z,7.22
2023-01-01T19:41:19.253Z,7.15
2023-01-01T19:46:19.190Z,7.04
2023-01-01T19:51:19.131Z,6.91
2023-01-01T19:56:19.050Z,6.78
2023-01-01T20:01:19.102Z,6.63
2023-01-01T20:06:18.920Z,6.57
2023-01-01T20:11:18.853Z,6.47
2023-01-01T20:16:18.836Z,6.32
2023-01-01T20:21:25.321Z,6.32
2023-01-01T20:26:19.639Z,6.28
2023-01-01T20:31:18.593Z,6.16
2023-01-01T20:36:18.512Z,6.12
2023-01-01T20:41:18.436Z,6.13
2023-01-01T20:46:18.359Z,6.15
2023-01-01T20:51:18.298Z,6.19
2023-01-01T20:56:18.234Z,6.11
2023-01-01T21:01:18.343Z,5.98
2023-01-01T21:06:23.748Z,5.84
2023-01-01T21:11:19.087Z,5.72
2023-01-01T21:16:18.043Z,5.57
2023-01-01T21:21:17.939Z,5.50
2023-01-01T21:26:17.866Z,5.51
2023-01-01T21:31:17.876Z,5.47
2023-01-01T21:36:17.743Z,5.34
2023-01-01T21:41:17.682Z,5.27
2023-01-01T21:46:17.620Z,5.24
2023-01-01T21:51:17.549Z,5.30
2023-01-01T21:56:17.496Z,5.75
2023-01-01T22:01:17.549Z,5.91
2023-01-01T22:06:17.352Z,5.93
2023-01-01T22:11:17.299Z,5.97
2023-01-01T22:16:17.296Z,6.13
2023-01-01T22:21:17.172Z,6.16
2023-01-01T22:26:17.119Z,6.27
2023-01-01T22:31:17.078Z,6.34
2023-01-01T22:36:16.994Z,6.56
2023-01-01T22:41:16.923Z,6.86
2023-01-01T22:46:16.887Z,6.91
2023-01-01T22:51:16.812Z,6.81
2023-01-01T22:56:16.728Z,6.64
2023-01-01T23:01:16.686Z,6.42
2023-01-01T23:06:16.585Z,6.30
2023-01-01T23:11:16.532Z,6.21
2023-01-01T23:16:16.518Z,6.09
2023-01-01T23:21:18.997Z,6.03
2023-01-01T23:26:17.320Z,6.00
2023-01-01T23:31:22.811Z,5.94
2023-01-01T23:36:17.192Z,5.98
2023-01-01T23:41:16.141Z,6.08
2023-01-01T23:46:16.169Z,6.13
2023-01-01T23:51:16.012Z,6.12
2023-01-01T23:56:16.000Z,5.97
