createdAt,value
2023-04-28T00:00:22.454Z,6.17
2023-04-28T00:02:51.345Z,6.30
2023-04-28T00:05:18.401Z,7.13
2023-04-28T00:07:45.733Z,6.07
2023-04-28T00:10:12.383Z,5.70
2023-04-28T00:12:40.243Z,5.33
2023-04-28T00:15:07.819Z,5.53
2023-04-28T00:17:34.708Z,5.70
2023-04-28T00:20:01.378Z,5.73
2023-04-28T00:22:28.361Z,4.40
2023-04-28T00:24:55.170Z,7.00
2023-04-28T00:27:21.688Z,4.50
2023-04-28T00:29:50.527Z,7.13
2023-04-28T00:32:17.100Z,4.53
2023-04-28T00:34:43.930Z,6.30
2023-04-28T00:37:10.897Z,6.60
2023-04-28T00:39:37.497Z,6.87
2023-04-28T00:42:05.008Z,7.20
2023-04-28T00:44:31.731Z,7.00
2023-04-28T00:47:01.763Z,5.37
2023-04-28T00:49:29.220Z,4.50
2023-04-28T00:51:56.629Z,4.27
2023-04-28T00:54:23.408Z,7.20
2023-04-28T00:56:50.808Z,6.97
2023-04-28T00:59:18.624Z,5.03
2023-04-28T01:01:46.209Z,6.60
2023-04-28T01:04:13.050Z,4.27
2023-04-28T01:06:43.811Z,6.47
2023-04-28T01:09:10.500Z,5.90
2023-04-28T01:11:38.323Z,7.70
2023-04-28T01:14:11.464Z,5.03
2023-04-28T01:16:41.377Z,5.17
2023-04-28T01:19:08.471Z,6.10
2023-04-28T01:21:38.052Z,8.40
2023-04-28T01:24:23.314Z,5.77
2023-04-28T01:26:52.245Z,5.63
2023-04-28T01:29:18.768Z,5.73
2023-04-28T01:31:46.006Z,10.20
2023-04-28T01:34:14.672Z,7.30
2023-04-28T01:36:42.022Z,6.20
2023-04-28T01:39:10.578Z,7.70
2023-04-28T01:41:37.248Z,7.00
2023-04-28T01:44:05.215Z,5.67
2023-04-28T01:46:31.966Z,5.53
2023-04-28T01:48:58.637Z,6.43
2023-04-28T01:51:25.381Z,5.23
2023-04-28T01:53:53.116Z,6.40
2023-04-28T01:56:19.894Z,8.07
2023-04-28T01:58:46.766Z,6.57
2023-04-28T02:01:14.432Z,5.97
2023-04-28T02:03:42.693Z,5.40
2023-04-28T02:06:09.629Z,5.93
2023-04-28T02:08:38.378Z,7.23
2023-04-28T02:11:05.842Z,7.10
2023-04-28T02:13:33.746Z,6.63
2023-04-28T02:16:02.620Z,7.70
2023-04-28T02:18:32.650Z,7.63
2023-04-28T02:21:12.176Z,7.13
2023-04-28T02:23:39.938Z,7.40
2023-04-28T02:26:07.735Z,10.93
2023-04-28T02:28:34.364Z,7.07
2023-04-28T02:31:08.793Z,7.93
2023-04-28T02:33:36.721Z,8.23
2023-04-28T02:36:05.569Z,7.63
2023-04-28T02:38:33.192Z,7.43
2023-04-28T02:41:05.036Z,7.03
2023-04-28T02:43:33.209Z,5.80
2023-04-28T02:46:00.170Z,6.73
2023-04-28T02:48:27.233Z,7.20
2023-04-28T02:50:54.487Z,6.93
2023-04-28T02:53:21.772Z,7.33
2023-04-28T02:55:50.466Z,7.77
2023-04-28T02:58:18.215Z,8.40
2023-04-28T03:00:46.538Z,10.53
2023-04-28T03:03:15.815Z,8.40
2023-04-28T03:05:42.574Z,8.10
2023-04-28T03:08:09.141Z,6.13
2023-04-28T03:10:35.827Z,6.70
2023-04-28T03:13:04.443Z,6.30
2023-04-28T03:15:31.405Z,7.60
2023-04-28T03:17:58.249Z,9.37
2023-04-28T03:20:24.925Z,7.90
2023-04-28T03:22:51.743Z,6.50
2023-04-28T03:25:18.718Z,8.33
2023-04-28T03:27:50.990Z,8.93
2023-04-28T03:30:17.580Z,10.53
2023-04-28T03:32:44.275Z,9.43
2023-04-28T03:35:12.070Z,6.37
2023-04-28T03:37:40.244Z,6.80
2023-04-28T03:40:09.394Z,7.30
2023-04-28T03:42:55.719Z,8.20
2023-04-28T03:45:27.302Z,6.13
2023-04-28T03:47:54.157Z,5.57
2023-04-28T03:50:25.326Z,6.73
2023-04-28T03:52:53.066Z,11.07
2023-04-28T03:55:19.908Z,7.40
2023-04-28T03:57:46.811Z,9.90
2023-04-28T04:00:13.875Z,8.37
2023-04-28T04:02:46.488Z,9.27
2023-04-28T04:05:19.407Z,10.43
2023-04-28T04:07:46.284Z,8.53
2023-04-28T04:10:12.870Z,7.13
2023-04-28T04:12:44.996Z,7.40
2023-04-28T04:15:12.247Z,6.43
2023-04-28T04:17:39.618Z,8.10
2023-04-28T04:20:09.412Z,7.93
2023-04-28T04:22:37.007Z,8.23
2023-04-28T04:25:04.251Z,8.13
2023-04-28T04:27:31.157Z,8.50
2023-04-28T04:29:58.571Z,8.00
2023-04-28T04:32:26.565Z,6.40
2023-04-28T04:34:53.754Z,6.10
2023-04-28T04:37:20.388Z,10.93
2023-04-28T04:40:00.175Z,8.53
2023-04-28T04:42:30.701Z,8.20
2023-04-28T04:45:06.135Z,8.10
2023-04-28T04:47:33.058Z,6.73
2023-04-28T04:50:00.214Z,6.97
2023-04-28T04:52:27.112Z,8.57
2023-04-28T04:54:56.706Z,10.03
2023-04-28T04:57:28.229Z,14.50
2023-04-28T05:00:06.781Z,8.53
2023-04-28T05:02:37.054Z,9.20
2023-04-28T05:05:19.835Z,9.20
2023-04-28T05:08:02.559Z,9.93
2023-04-28T05:10:30.834Z,7.23
2023-04-28T05:12:58.332Z,7.83
2023-04-28T05:15:25.106Z,8.57
2023-04-28T05:18:21.988Z,7.67
2023-04-28T05:20:49.424Z,7.63
2023-04-28T05:23:18.267Z,6.63
2023-04-28T05:25:45.364Z,6.70
2023-04-28T05:28:13.172Z,8.47
2023-04-28T05:30:41.320Z,6.77
2023-04-28T05:33:07.931Z,6.13
2023-04-28T05:35:34.787Z,6.83
2023-04-28T05:38:03.436Z,8.60
2023-04-28T05:40:30.364Z,6.27
2023-04-28T05:42:57.187Z,23.90
2023-04-28T05:45:24.341Z,28.47
2023-04-28T05:47:51.435Z,11.37
2023-04-28T05:50:18.949Z,8.97
2023-04-28T05:52:46.045Z,10.17
2023-04-28T05:55:13.355Z,6.83
2023-04-28T05:57:51.818Z,7.87
2023-04-28T06:00:21.137Z,10.93
2023-04-28T06:02:49.495Z,8.50
2023-04-28T06:05:17.875Z,9.53
2023-04-28T06:07:48.272Z,10.77
2023-04-28T06:10:17.144Z,10.57
2023-04-28T06:12:44.871Z,8.60
2023-04-28T06:15:11.697Z,8.20
2023-04-28T06:17:39.775Z,7.87
2023-04-28T06:20:10.921Z,9.03
2023-04-28T06:22:38.183Z,10.17
2023-04-28T06:25:06.548Z,12.13
2023-04-28T06:27:38.991Z,10.23
2023-04-28T06:30:09.435Z,8.50
2023-04-28T06:32:36.600Z,9.10
2023-04-28T06:35:03.276Z,8.27
2023-04-28T06:37:30.151Z,10.40
2023-04-28T06:39:58.510Z,9.53
2023-04-28T06:42:28.186Z,11.03
2023-04-28T06:45:07.357Z,8.13
2023-04-28T06:47:37.764Z,7.70
2023-04-28T06:50:10.049Z,7.40
2023-04-28T06:52:39.857Z,8.43
2023-04-28T06:55:10.303Z,6.73
2023-04-28T06:57:38.108Z,7.73
2023-04-28T07:00:06.038Z,7.07
2023-04-28T07:02:32.822Z,5.80
2023-04-28T07:04:59.793Z,5.93
2023-04-28T07:07:27.279Z,6.47
2023-04-28T07:09:54.209Z,8.57
2023-04-28T07:12:22.491Z,7.60
2023-04-28T07:14:50.634Z,7.23
2023-04-28T07:17:17.334Z,7.00
2023-04-28T07:19:43.812Z,7.77
2023-04-28T07:22:10.615Z,7.30
2023-04-28T07:24:37.504Z,7.37
2023-04-28T07:27:03.993Z,5.97
2023-04-28T07:29:36.366Z,6.57
2023-04-28T07:32:06.824Z,6.53
2023-04-28T07:34:36.491Z,7.40
2023-04-28T07:37:04.242Z,6.63
2023-04-28T07:39:33.990Z,5.67
2023-04-28T07:42:03.960Z,5.53
2023-04-28T07:44:31.617Z,4.43
2023-04-28T07:46:59.805Z,4.73
2023-04-28T07:49:29.931Z,3.90
2023-04-28T07:51:58.478Z,3.93
2023-04-28T07:54:25.778Z,3.77
2023-04-28T07:56:52.444Z,4.93
2023-04-28T07:59:19.620Z,4.60
2023-04-28T08:01:46.699Z,5.03
2023-04-28T08:04:13.524Z,5.00
2023-04-28T08:06:42.107Z,5.40
2023-04-28T08:09:09.161Z,4.40
2023-04-28T08:11:40.505Z,4.43
2023-04-28T08:14:09.294Z,6.32
2023-04-28T08:16:39.473Z,13.88
2023-04-28T08:19:06.459Z,10.38
2023-04-28T08:21:34.116Z,4.55
2023-04-28T08:24:03.255Z,2.15
2023-04-28T08:26:30.096Z,1.08
2023-04-28T08:28:57.250Z,0.82
2023-04-28T08:31:26.245Z,3.53
2023-04-28T08:33:54.335Z,1.55
2023-04-28T08:36:31.830Z,2.90
2023-04-28T08:38:59.568Z,0.80
2023-04-28T08:41:30.018Z,0.63
2023-04-28T08:43:56.841Z,0.88
2023-04-28T08:46:24.931Z,1.27
2023-04-28T08:48:53.636Z,0.88
2023-04-28T08:51:33.955Z,1.38
2023-04-28T08:54:29.019Z,1.15
2023-04-28T08:56:53.223Z,1.52
2023-04-28T08:59:20.834Z,1.25
2023-04-28T09:01:49.835Z,1.40
2023-04-28T09:04:19.121Z,1.13
2023-04-28T09:06:47.781Z,1.60
2023-04-28T09:09:34.218Z,1.15
2023-04-28T09:12:05.356Z,1.70
2023-04-28T09:14:35.670Z,1.60
2023-04-28T09:17:09.611Z,1.88
2023-04-28T09:19:38.219Z,1.70
2023-04-28T09:22:21.823Z,2.10
2023-04-28T09:24:56.418Z,2.10
2023-04-28T09:27:30.361Z,1.80
2023-04-28T09:29:58.028Z,1.65
2023-04-28T09:32:27.979Z,4.82
2023-04-28T09:34:57.184Z,2.13
2023-04-28T09:37:27.163Z,2.10
2023-04-28T09:39:55.572Z,2.10
2023-04-28T09:42:42.244Z,1.90
2023-04-28T09:45:12.545Z,1.63
2023-04-28T09:47:41.960Z,1.73
2023-04-28T09:50:12.803Z,1.70
2023-04-28T09:52:48.778Z,1.88
2023-04-28T09:55:18.660Z,1.77
2023-04-28T09:57:49.418Z,1.70
2023-04-28T10:00:20.126Z,1.50
2023-04-28T10:02:51.750Z,1.55
2023-04-28T10:05:22.137Z,1.63
2023-04-28T10:07:49.800Z,1.30
2023-04-28T10:10:21.551Z,1.35
2023-04-28T10:12:49.020Z,1.88
2023-04-28T10:15:16.743Z,1.25
2023-04-28T10:17:43.803Z,1.73
2023-04-28T10:20:11.462Z,0.70
2023-04-28T10:22:47.239Z,1.52
2023-04-28T10:25:35.697Z,1.38
2023-04-28T10:28:11.505Z,2.92
2023-04-28T10:30:38.195Z,2.15
2023-04-28T10:33:15.137Z,4.47
2023-04-28T10:35:47.538Z,2.58
2023-04-28T10:38:19.281Z,3.05
2023-04-28T10:40:52.864Z,5.38
2023-04-28T10:43:26.381Z,6.28
2023-04-28T10:45:56.495Z,4.60
2023-04-28T10:48:46.478Z,2.83
2023-04-28T10:51:24.727Z,0.70
2023-04-28T10:53:52.386Z,0.70
2023-04-28T10:56:28.700Z,0.60
2023-04-28T10:58:58.576Z,0.40
2023-04-28T11:01:35.303Z,3.40
2023-04-28T11:04:17.274Z,1.02
2023-04-28T11:07:06.050Z,1.15
2023-04-28T11:09:32.744Z,0.90
2023-04-28T11:12:07.266Z,1.50
2023-04-28T11:14:42.195Z,1.13
2023-04-28T11:17:13.453Z,0.73
2023-04-28T11:19:43.791Z,1.60
2023-04-28T11:22:22.105Z,1.42
2023-04-28T11:25:00.419Z,0.85
2023-04-28T11:27:28.591Z,4.90
2023-04-28T11:29:55.718Z,1.60
2023-04-28T11:32:33.917Z,1.00
2023-04-28T11:35:01.383Z,1.90
2023-04-28T11:37:28.315Z,0.93
2023-04-28T11:39:56.210Z,1.50
2023-04-28T11:42:22.850Z,2.15
2023-04-28T11:44:52.822Z,1.10
2023-04-28T11:47:33.861Z,1.67
2023-04-28T11:50:02.236Z,1.92
2023-04-28T11:52:30.137Z,0.47
2023-04-28T11:55:00.493Z,0.60
2023-04-28T11:57:27.946Z,1.05
2023-04-28T12:00:22.330Z,2.05
2023-04-28T12:02:50.811Z,1.05
2023-04-28T12:05:22.703Z,0.70
2023-04-28T12:07:51.889Z,0.80
2023-04-28T12:10:19.884Z,2.05
2023-04-28T12:12:52.802Z,2.53
2023-04-28T12:15:22.857Z,0.60
2023-04-28T12:17:51.560Z,1.95
2023-04-28T12:20:39.801Z,1.88
2023-04-28T12:23:08.812Z,2.05
2023-04-28T12:25:45.059Z,0.63
2023-04-28T12:28:12.401Z,0.75
2023-04-28T12:30:42.798Z,0.93
2023-04-28T12:33:26.496Z,0.70
2023-04-28T12:35:57.381Z,2.25
2023-04-28T12:38:28.031Z,1.00
2023-04-28T12:40:58.639Z,1.17
2023-04-28T12:43:29.377Z,1.02
2023-04-28T12:45:57.316Z,0.65
2023-04-28T12:48:25.724Z,2.25
2023-04-28T12:51:01.452Z,1.27
2023-04-28T12:53:29.757Z,2.88
2023-04-28T12:55:57.767Z,1.10
2023-04-28T12:58:24.544Z,0.77
2023-04-28T13:00:51.399Z,0.68
2023-04-28T13:03:20.367Z,0.80
2023-04-28T13:05:48.530Z,0.80
2023-04-28T13:08:19.330Z,0.60
2023-04-28T13:10:47.252Z,0.60
2023-04-28T13:13:16.948Z,0.55
2023-04-28T13:15:49.862Z,2.17
2023-04-28T13:18:16.916Z,1.33
2023-04-28T13:20:46.757Z,1.15
2023-04-28T13:23:14.404Z,2.05
2023-04-28T13:25:41.443Z,0.47
2023-04-28T13:28:08.192Z,0.40
2023-04-28T13:30:34.993Z,1.63
2023-04-28T13:33:03.693Z,2.50
2023-04-28T13:35:30.552Z,1.33
2023-04-28T13:38:02.021Z,1.45
2023-04-28T13:40:28.940Z,0.50
2023-04-28T13:42:55.872Z,1.70
2023-04-28T13:45:22.958Z,1.27
2023-04-28T13:47:51.311Z,2.78
2023-04-28T13:50:18.358Z,0.75
2023-04-28T13:52:46.319Z,0.95
2023-04-28T13:55:13.620Z,1.30
2023-04-28T13:57:40.672Z,1.58
2023-04-28T14:00:08.278Z,1.65
2023-04-28T14:02:36.563Z,1.02
2023-04-28T14:05:03.577Z,1.40
2023-04-28T14:07:30.142Z,1.85
2023-04-28T14:09:57.160Z,0.75
2023-04-28T14:12:24.203Z,3.33
2023-04-28T14:14:50.695Z,0.40
2023-04-28T14:17:17.925Z,1.10
2023-04-28T14:19:45.612Z,0.40
2023-04-28T14:22:13.840Z,1.90
2023-04-28T14:24:42.885Z,1.42
2023-04-28T14:27:09.821Z,0.95
2023-04-28T14:29:36.575Z,0.88
2023-04-28T14:32:04.037Z,1.45
2023-04-28T14:34:32.127Z,0.95
2023-04-28T14:36:58.794Z,4.57
2023-04-28T14:39:26.204Z,1.30
2023-04-28T14:41:54.292Z,1.98
2023-04-28T14:44:21.031Z,1.98
2023-04-28T14:46:48.642Z,4.35
2023-04-28T14:49:15.346Z,5.13
2023-04-28T14:51:41.875Z,1.08
2023-04-28T14:54:09.671Z,2.88
2023-04-28T14:56:36.457Z,1.13
2023-04-28T14:59:03.951Z,1.65
2023-04-28T15:01:31.566Z,3.08
2023-04-28T15:03:58.705Z,0.98
2023-04-28T15:06:25.535Z,0.50
2023-04-28T15:08:52.747Z,1.52
2023-04-28T15:11:19.487Z,1.17
2023-04-28T15:13:46.160Z,0.50
2023-04-28T15:16:12.974Z,0.65
2023-04-28T15:18:39.807Z,1.90
2023-04-28T15:21:07.194Z,1.27
2023-04-28T15:23:33.759Z,0.70
2023-04-28T15:26:00.537Z,0.90
2023-04-28T15:28:28.129Z,1.38
2023-04-28T15:30:54.988Z,0.40
2023-04-28T15:33:21.845Z,2.97
2023-04-28T15:35:48.753Z,0.98
2023-04-28T15:38:15.319Z,0.55
2023-04-28T15:40:42.646Z,1.30
2023-04-28T15:43:09.834Z,1.30
2023-04-28T15:45:37.726Z,0.65
2023-04-28T15:48:06.788Z,2.53
2023-04-28T15:50:33.943Z,1.23
2023-04-28T15:53:00.518Z,1.45
2023-04-28T15:55:28.619Z,2.25
2023-04-28T15:57:56.138Z,0.60
2023-04-28T16:00:23.610Z,0.98
2023-04-28T16:02:53.879Z,3.50
2023-04-28T16:05:20.968Z,0.75
2023-04-28T16:07:47.509Z,0.52
2023-04-28T16:10:16.659Z,0.65
2023-04-28T16:12:43.340Z,0.50
2023-04-28T16:15:12.458Z,0.50
2023-04-28T16:17:40.004Z,0.40
2023-04-28T16:20:09.999Z,0.30
2023-04-28T16:22:38.403Z,0.32
2023-04-28T16:25:06.739Z,1.50
2023-04-28T16:27:33.914Z,1.85
2023-04-28T16:30:02.685Z,1.20
2023-04-28T16:32:29.556Z,0.93
2023-04-28T16:35:00.151Z,3.28
2023-04-28T16:37:27.720Z,0.60
2023-04-28T16:39:56.647Z,0.90
2023-04-28T16:42:23.448Z,0.50
2023-04-28T16:44:52.703Z,1.10
2023-04-28T16:47:27.662Z,0.50
2023-04-28T16:49:54.572Z,1.13
2023-04-28T16:52:21.336Z,2.17
2023-04-28T16:54:48.221Z,1.65
2023-04-28T16:57:15.934Z,1.75
2023-04-28T16:59:43.015Z,2.03
2023-04-28T17:02:10.649Z,1.30
2023-04-28T17:04:37.847Z,1.00
2023-04-28T17:07:05.588Z,1.25
2023-04-28T17:09:33.270Z,1.02
2023-04-28T17:12:00.869Z,0.73
2023-04-28T17:14:27.690Z,1.15
2023-04-28T17:16:56.588Z,0.57
2023-04-28T17:19:23.397Z,0.52
2023-04-28T17:21:52.346Z,1.90
2023-04-28T17:24:23.739Z,2.35
2023-04-28T17:26:55.384Z,2.25
2023-04-28T17:29:23.908Z,1.52
2023-04-28T17:31:53.048Z,1.13
2023-04-28T17:34:20.077Z,0.60
2023-04-28T17:36:47.009Z,0.95
2023-04-28T17:39:15.553Z,1.33
2023-04-28T17:41:43.662Z,0.57
2023-04-28T17:44:13.383Z,0.98
2023-04-28T17:46:41.289Z,0.73
2023-04-28T17:49:08.114Z,9.27
2023-04-28T17:51:34.727Z,13.60
2023-04-28T17:54:01.298Z,12.63
2023-04-28T17:56:28.649Z,2.50
2023-04-28T17:58:56.955Z,5.55
2023-04-28T18:01:23.924Z,5.10
2023-04-28T18:03:52.106Z,1.95
2023-04-28T18:06:22.270Z,3.15
2023-04-28T18:08:49.558Z,4.00
2023-04-28T18:11:19.443Z,4.82
2023-04-28T18:13:46.198Z,11.52
2023-04-28T18:16:15.640Z,1.80
2023-04-28T18:18:42.275Z,2.55
2023-04-28T18:21:10.305Z,3.15
2023-04-28T18:23:39.633Z,3.67
2023-04-28T18:26:06.182Z,8.68
2023-04-28T18:28:33.898Z,3.10
2023-04-28T18:34:52.433Z,3.42
2023-04-28T18:37:19.343Z,7.38
2023-04-28T18:39:57.813Z,2.83
2023-04-28T18:42:27.538Z,3.97
2023-04-28T18:45:02.414Z,3.05
2023-04-28T18:47:29.827Z,2.88
2023-04-28T18:49:58.342Z,1.83
2023-04-28T18:52:25.148Z,2.17
2023-04-28T18:54:57.028Z,2.03
2023-04-28T18:57:24.326Z,3.45
2023-04-28T18:59:51.105Z,2.80
2023-04-28T19:02:19.617Z,2.85
2023-04-28T19:04:52.120Z,3.10
2023-04-28T19:07:18.977Z,2.90
2023-04-28T19:09:45.983Z,1.80
2023-04-28T19:12:15.656Z,3.50
2023-04-28T19:14:46.205Z,2.88
2023-04-28T19:17:14.900Z,3.67
2023-04-28T19:19:43.889Z,4.22
2023-04-28T19:22:30.203Z,1.20
2023-04-28T19:25:06.660Z,4.95
2023-04-28T19:27:37.011Z,6.55
2023-04-28T19:30:08.088Z,6.68
2023-04-28T19:32:36.995Z,8.63
2023-04-28T19:35:07.292Z,11.93
2023-04-28T19:37:36.573Z,16.67
2023-04-28T19:40:07.407Z,11.20
2023-04-28T19:42:35.321Z,5.75
2023-04-28T19:45:02.109Z,3.30
2023-04-28T19:47:34.092Z,3.25
2023-04-28T19:50:01.511Z,4.15
2023-04-28T19:52:30.292Z,5.35
2023-04-28T19:54:57.592Z,5.45
2023-04-28T19:57:24.249Z,4.65
2023-04-28T19:59:51.817Z,6.40
2023-04-28T20:02:19.292Z,3.38
2023-04-28T20:04:46.488Z,2.42
2023-04-28T20:07:16.855Z,3.03
2023-04-28T20:09:44.453Z,4.57
2023-04-28T20:12:11.730Z,3.70
2023-04-28T20:14:38.325Z,4.00
2023-04-28T20:17:07.598Z,6.28
2023-04-28T20:19:37.165Z,5.95
2023-04-28T20:22:08.226Z,5.63
2023-04-28T20:24:35.424Z,5.10
2023-04-28T20:27:03.259Z,5.25
2023-04-28T20:29:31.714Z,5.28
2023-04-28T20:31:59.422Z,5.13
2023-04-28T20:34:28.886Z,5.70
2023-04-28T20:37:03.138Z,5.13
2023-04-28T20:39:31.370Z,5.25
2023-04-28T20:41:59.434Z,4.68
2023-04-28T20:44:26.432Z,6.13
2023-04-28T20:46:58.578Z,4.10
2023-04-28T20:49:28.688Z,4.63
2023-04-28T20:52:02.691Z,5.72
2023-04-28T20:54:32.958Z,5.10
2023-04-28T20:57:00.802Z,4.85
2023-04-28T20:59:33.551Z,5.82
2023-04-28T21:02:01.690Z,6.85
2023-04-28T21:04:28.672Z,9.00
2023-04-28T21:06:55.813Z,7.55
2023-04-28T21:09:25.575Z,7.60
2023-04-28T21:11:52.478Z,7.88
2023-04-28T21:14:19.101Z,3.78
2023-04-28T21:16:45.742Z,4.22
2023-04-28T21:19:12.439Z,5.30
2023-04-28T21:21:42.550Z,4.60
2023-04-28T21:24:12.520Z,7.28
2023-04-28T21:26:42.285Z,4.63
2023-04-28T21:29:10.940Z,6.50
2023-04-28T21:31:38.095Z,8.82
2023-04-28T21:34:04.817Z,7.80
2023-04-28T21:36:32.828Z,10.60
2023-04-28T21:39:03.139Z,4.03
2023-04-28T21:41:30.064Z,5.13
2023-04-28T21:43:57.141Z,18.63
2023-04-28T21:46:24.271Z,2.85
2023-04-28T21:48:51.159Z,3.58
2023-04-28T21:51:19.198Z,2.05
2023-04-28T21:53:45.786Z,3.13
2023-04-28T21:56:12.239Z,2.23
2023-04-28T21:58:41.751Z,3.90
2023-04-28T22:01:09.648Z,3.85
2023-04-28T22:03:37.952Z,2.97
2023-04-28T22:06:04.851Z,2.53
2023-04-28T22:08:31.938Z,3.13
2023-04-28T22:10:59.021Z,2.95
2023-04-28T22:13:26.825Z,3.53
2023-04-28T22:15:53.652Z,4.20
2023-04-28T22:18:22.417Z,4.53
2023-04-28T22:20:50.472Z,1.73
2023-04-28T22:23:18.007Z,4.00
2023-04-28T22:25:45.105Z,7.03
2023-04-28T22:28:11.691Z,4.90
2023-04-28T22:30:38.206Z,4.23
2023-04-28T22:33:05.196Z,3.53
2023-04-28T22:35:32.880Z,4.05
2023-04-28T22:37:59.773Z,4.27
2023-04-28T22:40:26.523Z,4.15
2023-04-28T22:42:54.739Z,3.97
2023-04-28T22:45:21.204Z,2.72
2023-04-28T22:47:47.706Z,3.07
2023-04-28T22:50:14.253Z,4.93
2023-04-28T22:52:41.043Z,2.75
2023-04-28T22:55:08.594Z,4.00
2023-04-28T22:57:35.201Z,3.30
2023-04-28T23:00:02.400Z,3.78
2023-04-28T23:02:29.282Z,4.47
2023-04-28T23:04:57.406Z,5.53
2023-04-28T23:07:25.701Z,2.90
2023-04-28T23:09:52.776Z,3.07
2023-04-28T23:12:19.773Z,2.47
2023-04-28T23:14:46.369Z,3.23
2023-04-28T23:17:13.161Z,2.93
2023-04-28T23:19:39.860Z,2.80
2023-04-28T23:22:10.943Z,4.00
2023-04-28T23:24:40.248Z,3.07
2023-04-28T23:27:06.970Z,13.93
2023-04-28T23:29:35.988Z,4.00
2023-04-28T23:32:03.245Z,2.30
2023-04-28T23:34:31.749Z,2.90
2023-04-28T23:36:59.952Z,4.47
2023-04-28T23:39:29.774Z,4.77
2023-04-28T23:41:59.047Z,3.80
2023-04-28T23:44:25.952Z,4.03
2023-04-28T23:46:54.241Z,4.13
2023-04-28T23:49:23.770Z,4.00
2023-04-28T23:51:50.794Z,4.97
2023-04-28T23:54:17.299Z,4.87
2023-04-28T23:56:44.277Z,6.00
2023-04-28T23:59:11.028Z,6.50
