createdAt,value
2018-02-20T00:00:02.222Z,20.18
2018-02-20T00:01:02.264Z,20.18
2018-02-20T00:02:02.264Z,20.17
2018-02-20T00:03:02.270Z,20.16
2018-02-20T00:04:02.288Z,20.18
2018-02-20T00:05:02.305Z,20.14
2018-02-20T00:06:02.335Z,20.14
2018-02-20T00:07:02.369Z,20.16
2018-02-20T00:08:02.371Z,20.17
2018-02-20T00:09:02.424Z,20.16
2018-02-20T00:10:02.409Z,20.13
2018-02-20T00:11:02.436Z,20.11
2018-02-20T00:12:02.449Z,20.17
2018-02-20T00:13:02.476Z,20.02
2018-02-20T00:14:02.532Z,20.06
2018-02-20T00:15:02.520Z,20.06
2018-02-20T00:16:02.535Z,20.08
2018-02-20T00:17:02.557Z,20.03
2018-02-20T00:18:02.576Z,20.06
2018-02-20T00:19:02.629Z,20.03
2018-02-20T00:20:02.622Z,20.10
2018-02-20T00:21:02.636Z,20.06
2018-02-20T00:22:02.661Z,20.08
2018-02-20T00:23:02.682Z,20.05
2018-02-20T00:24:02.736Z,20.02
2018-02-20T00:25:02.724Z,20.01
2018-02-20T00:26:02.743Z,20.03
2018-02-20T00:27:02.762Z,19.99
2018-02-20T00:28:02.782Z,20.01
2018-02-20T00:29:02.825Z,20.01
2018-02-20T00:30:02.832Z,20.03
2018-02-20T00:31:02.868Z,20.01
2018-02-20T00:32:02.867Z,19.98
2018-02-20T00:33:02.889Z,19.95
2018-02-20T00:34:02.924Z,19.92
2018-02-20T00:35:02.928Z,19.98
2018-02-20T00:36:02.948Z,19.88
2018-02-20T00:37:02.971Z,19.91
2018-02-20T00:38:03.018Z,19.94
2018-02-20T00:39:03.011Z,19.88
2018-02-20T00:40:03.036Z,19.94
2018-02-20T00:41:03.048Z,19.88
2018-02-20T00:42:03.070Z,19.91
2018-02-20T00:43:03.112Z,19.87
2018-02-20T00:44:03.111Z,19.91
2018-02-20T00:45:03.133Z,19.88
2018-02-20T00:46:03.198Z,19.95
2018-02-20T00:47:03.174Z,19.84
2018-02-20T00:48:03.197Z,19.91
2018-02-20T00:49:03.217Z,19.84
2018-02-20T00:50:03.235Z,19.91
2018-02-20T00:51:03.273Z,19.76
2018-02-20T00:52:03.279Z,19.88
2018-02-20T00:53:03.299Z,19.80
2018-02-20T00:54:03.354Z,19.83
2018-02-20T00:55:03.340Z,19.87
2018-02-20T00:56:03.357Z,19.81
2018-02-20T00:57:03.387Z,19.78
2018-02-20T00:58:03.400Z,19.81
2018-02-20T00:59:03.457Z,19.80
2018-02-20T01:00:03.468Z,19.73
2018-02-20T01:01:03.503Z,19.74
2018-02-20T01:02:03.486Z,19.71
2018-02-20T01:03:03.507Z,19.65
2018-02-20T01:04:03.522Z,19.71
2018-02-20T01:05:03.548Z,19.76
2018-02-20T01:06:03.580Z,19.77
2018-02-20T01:07:03.586Z,19.76
2018-02-20T01:08:03.609Z,19.73
2018-02-20T01:09:03.645Z,19.63
2018-02-20T01:10:03.658Z,19.74
2018-02-20T01:11:03.712Z,19.65
2018-02-20T01:12:03.688Z,19.65
2018-02-20T01:13:03.712Z,19.65
2018-02-20T01:14:03.742Z,19.71
2018-02-20T01:15:03.747Z,19.68
2018-02-20T01:16:03.821Z,19.71
2018-02-20T01:17:03.786Z,19.71
2018-02-20T01:18:03.809Z,19.69
2018-02-20T01:19:03.842Z,19.69
2018-02-20T01:20:03.856Z,19.74
2018-02-20T01:21:03.889Z,19.76
2018-02-20T01:22:03.893Z,19.71
2018-02-20T01:23:03.917Z,19.62
2018-02-20T01:24:03.938Z,19.63
2018-02-20T01:25:03.965Z,19.66
2018-02-20T01:26:04.008Z,19.71
2018-02-20T01:27:03.994Z,19.61
2018-02-20T01:28:04.012Z,19.63
2018-02-20T01:29:04.035Z,19.59
2018-02-20T01:30:04.057Z,19.55
2018-02-20T01:31:04.078Z,19.65
2018-02-20T01:32:04.113Z,19.59
2018-02-20T01:33:04.136Z,19.61
2018-02-20T01:34:04.132Z,19.55
2018-02-20T01:35:04.182Z,19.68
2018-02-20T01:36:04.174Z,19.62
2018-02-20T01:37:04.198Z,19.59
2018-02-20T01:38:04.221Z,19.59
2018-02-20T01:39:04.241Z,19.59
2018-02-20T01:40:04.293Z,19.50
2018-02-20T01:41:04.281Z,19.55
2018-02-20T01:42:04.302Z,19.56
2018-02-20T01:43:04.322Z,19.56
2018-02-20T01:44:04.339Z,19.54
2018-02-20T01:45:04.364Z,19.55
2018-02-20T01:46:04.404Z,19.50
2018-02-20T01:47:04.404Z,19.54
2018-02-20T01:48:04.455Z,19.54
2018-02-20T01:49:04.453Z,19.51
2018-02-20T01:50:04.463Z,19.51
2018-02-20T01:51:04.482Z,19.48
2018-02-20T01:52:04.505Z,19.50
2018-02-20T01:53:04.542Z,19.54
2018-02-20T01:54:04.578Z,19.46
2018-02-20T01:55:04.640Z,19.46
2018-02-20T01:56:04.586Z,19.47
2018-02-20T01:57:04.604Z,19.41
2018-02-20T01:58:04.699Z,19.39
2018-02-20T01:59:04.666Z,19.39
2018-02-20T02:00:04.665Z,19.56
2018-02-20T02:01:04.715Z,19.47
2018-02-20T02:02:04.710Z,19.36
2018-02-20T02:03:04.724Z,19.40
2018-02-20T02:04:04.745Z,19.43
2018-02-20T02:05:04.769Z,19.43
2018-02-20T02:06:04.827Z,19.44
2018-02-20T02:07:04.804Z,19.40
2018-02-20T02:08:04.849Z,19.41
2018-02-20T02:09:04.850Z,19.41
2018-02-20T02:10:04.867Z,19.46
2018-02-20T02:11:04.906Z,19.40
2018-02-20T02:12:04.904Z,19.29
2018-02-20T02:13:04.947Z,19.37
2018-02-20T02:14:04.949Z,19.33
2018-02-20T02:15:05.028Z,19.40
2018-02-20T02:16:05.009Z,19.43
2018-02-20T02:17:05.005Z,19.36
2018-02-20T02:18:05.038Z,19.37
2018-02-20T02:19:05.050Z,19.39
2018-02-20T02:20:05.070Z,19.31
2018-02-20T02:21:05.124Z,19.31
2018-02-20T02:22:05.111Z,19.31
2018-02-20T02:23:05.127Z,19.37
2018-02-20T02:24:05.155Z,19.25
2018-02-20T02:25:05.166Z,19.26
2018-02-20T02:26:05.230Z,19.28
2018-02-20T02:27:05.211Z,19.39
2018-02-20T02:28:05.222Z,19.26
2018-02-20T02:29:05.250Z,19.32
2018-02-20T02:30:05.272Z,19.22
2018-02-20T02:31:05.316Z,19.29
2018-02-20T02:32:05.318Z,19.29
2018-02-20T02:33:05.332Z,19.19
2018-02-20T02:34:05.355Z,19.29
2018-02-20T02:35:05.390Z,19.23
2018-02-20T02:36:05.394Z,19.22
2018-02-20T02:37:05.411Z,19.16
2018-02-20T02:38:05.432Z,19.21
2018-02-20T02:39:05.462Z,19.18
2018-02-20T02:40:05.503Z,19.23
2018-02-20T02:41:05.506Z,19.14
2018-02-20T02:42:05.511Z,19.16
2018-02-20T02:43:05.542Z,19.22
2018-02-20T02:44:05.552Z,19.21
2018-02-20T02:45:05.611Z,19.19
2018-02-20T02:46:05.593Z,19.19
2018-02-20T02:47:05.614Z,19.22
2018-02-20T02:48:05.638Z,19.21
2018-02-20T02:49:05.655Z,19.22
2018-02-20T02:50:05.711Z,19.16
2018-02-20T02:51:05.705Z,19.18
2018-02-20T02:52:05.715Z,19.21
2018-02-20T02:53:05.734Z,19.25
2018-02-20T02:54:05.756Z,19.18
2018-02-20T02:55:05.810Z,19.16
2018-02-20T02:56:05.796Z,19.13
2018-02-20T02:57:05.813Z,19.13
2018-02-20T02:58:05.836Z,19.21
2018-02-20T02:59:05.857Z,19.11
2018-02-20T03:00:05.891Z,19.08
2018-02-20T03:01:05.894Z,19.16
2018-02-20T03:02:05.955Z,19.18
2018-02-20T03:03:05.934Z,19.10
2018-02-20T03:04:05.958Z,19.06
2018-02-20T03:05:05.978Z,19.06
2018-02-20T03:06:05.997Z,19.14
2018-02-20T03:07:06.044Z,19.11
2018-02-20T03:08:06.037Z,19.13
2018-02-20T03:09:06.092Z,19.04
2018-02-20T03:10:06.077Z,19.04
2018-02-20T03:11:06.096Z,19.00
2018-02-20T03:12:06.117Z,19.08
2018-02-20T03:13:06.139Z,19.11
2018-02-20T03:14:06.155Z,19.08
2018-02-20T03:15:06.212Z,19.08
2018-02-20T03:16:06.202Z,19.00
2018-02-20T03:17:06.220Z,19.04
2018-02-20T03:18:06.237Z,19.00
2018-02-20T03:19:06.257Z,19.08
2018-02-20T03:20:06.315Z,19.02
2018-02-20T03:21:06.302Z,19.00
2018-02-20T03:22:06.314Z,18.98
2018-02-20T03:23:06.340Z,18.98
2018-02-20T03:24:06.356Z,19.04
2018-02-20T03:25:06.397Z,18.94
2018-02-20T03:26:06.414Z,18.94
2018-02-20T03:27:06.420Z,18.95
2018-02-20T03:28:06.468Z,19.04
2018-02-20T03:29:06.456Z,19.00
2018-02-20T03:30:06.478Z,18.95
2018-02-20T03:31:06.498Z,18.95
2018-02-20T03:32:06.519Z,18.95
2018-02-20T03:33:06.559Z,18.88
2018-02-20T03:34:06.554Z,18.94
2018-02-20T03:35:06.580Z,18.94
2018-02-20T03:36:06.599Z,18.91
2018-02-20T03:37:06.616Z,18.91
2018-02-20T03:38:06.666Z,18.92
2018-02-20T03:39:06.662Z,18.91
2018-02-20T03:40:06.678Z,18.92
2018-02-20T03:41:06.702Z,18.92
2018-02-20T03:42:06.721Z,18.91
2018-02-20T03:43:06.758Z,18.92
2018-02-20T03:44:06.758Z,18.92
2018-02-20T03:45:06.777Z,18.90
2018-02-20T03:46:06.864Z,18.85
2018-02-20T03:47:06.818Z,18.88
2018-02-20T03:48:06.835Z,18.80
2018-02-20T03:49:06.859Z,18.81
2018-02-20T03:50:06.877Z,18.82
2018-02-20T03:51:06.917Z,18.84
2018-02-20T03:52:06.918Z,18.84
2018-02-20T03:53:06.935Z,18.84
2018-02-20T03:54:06.961Z,18.88
2018-02-20T03:55:06.980Z,18.85
2018-02-20T03:56:07.016Z,18.88
2018-02-20T03:57:07.020Z,18.82
2018-02-20T03:58:07.054Z,18.85
2018-02-20T03:59:07.062Z,18.81
2018-02-20T04:00:07.080Z,18.85
2018-02-20T04:01:07.115Z,18.84
2018-02-20T04:02:07.120Z,18.94
2018-02-20T04:03:07.158Z,18.87
2018-02-20T04:04:07.156Z,18.84
2018-02-20T04:05:07.179Z,18.80
2018-02-20T04:06:07.200Z,18.82
2018-02-20T04:07:07.222Z,18.90
2018-02-20T04:08:07.272Z,18.81
2018-02-20T04:09:07.262Z,18.85
2018-02-20T04:10:07.294Z,18.80
2018-02-20T04:11:07.316Z,18.80
2018-02-20T04:12:07.332Z,18.87
2018-02-20T04:13:07.346Z,18.84
2018-02-20T04:14:07.396Z,18.84
2018-02-20T04:15:07.387Z,18.82
2018-02-20T04:16:07.398Z,18.85
2018-02-20T04:17:07.418Z,18.82
2018-02-20T04:18:07.442Z,18.85
2018-02-20T04:19:07.497Z,18.78
2018-02-20T04:20:07.482Z,18.78
2018-02-20T04:21:07.502Z,18.78
2018-02-20T04:22:07.519Z,18.80
2018-02-20T04:23:07.541Z,18.81
2018-02-20T04:24:07.580Z,18.78
2018-02-20T04:25:07.593Z,18.75
2018-02-20T04:26:07.602Z,18.75
2018-02-20T04:27:07.620Z,18.69
2018-02-20T04:28:07.658Z,18.67
2018-02-20T04:29:07.658Z,18.75
2018-02-20T04:30:07.690Z,18.78
2018-02-20T04:31:07.727Z,18.78
2018-02-20T04:32:07.716Z,18.70
2018-02-20T04:33:07.746Z,18.70
2018-02-20T04:34:07.758Z,18.75
2018-02-20T04:35:07.782Z,18.69
2018-02-20T04:36:07.824Z,18.70
2018-02-20T04:37:07.817Z,18.81
2018-02-20T04:38:07.838Z,18.72
2018-02-20T04:39:07.860Z,18.72
2018-02-20T04:40:07.879Z,18.72
2018-02-20T04:41:07.932Z,18.76
2018-02-20T04:42:07.919Z,18.70
2018-02-20T04:43:07.940Z,18.65
2018-02-20T04:44:07.956Z,18.76
2018-02-20T04:45:07.981Z,18.72
2018-02-20T04:46:08.026Z,18.60
2018-02-20T04:47:08.019Z,18.75
2018-02-20T04:48:08.040Z,18.67
2018-02-20T04:49:08.060Z,18.78
2018-02-20T04:50:08.079Z,18.81
2018-02-20T04:51:08.118Z,18.81
2018-02-20T04:52:08.116Z,18.85
2018-02-20T04:53:08.135Z,18.84
2018-02-20T04:54:08.157Z,18.82
2018-02-20T04:55:08.178Z,18.87
2018-02-20T04:56:08.214Z,18.92
2018-02-20T04:57:08.219Z,18.91
2018-02-20T04:58:08.238Z,18.98
2018-02-20T04:59:08.257Z,19.00
2018-02-20T05:00:08.279Z,19.10
2018-02-20T05:01:08.316Z,19.06
2018-02-20T05:02:08.319Z,19.13
2018-02-20T05:03:08.337Z,19.19
2018-02-20T05:04:08.362Z,19.21
2018-02-20T05:05:08.406Z,19.18
2018-02-20T05:06:08.401Z,19.22
2018-02-20T05:07:08.424Z,19.16
2018-02-20T05:08:08.447Z,19.16
2018-02-20T05:09:08.460Z,19.16
2018-02-20T05:10:08.505Z,19.21
2018-02-20T05:11:08.505Z,19.31
2018-02-20T05:12:08.528Z,19.29
2018-02-20T05:13:08.548Z,19.26
2018-02-20T05:14:08.570Z,19.40
2018-02-20T05:15:08.607Z,19.40
2018-02-20T05:16:08.611Z,19.37
2018-02-20T05:17:08.629Z,19.43
2018-02-20T05:18:08.652Z,19.41
2018-02-20T05:19:08.671Z,19.44
2018-02-20T05:20:08.725Z,19.41
2018-02-20T05:21:08.729Z,19.51
2018-02-20T05:22:08.785Z,19.47
2018-02-20T05:23:08.759Z,19.55
2018-02-20T05:24:08.780Z,19.51
2018-02-20T05:25:08.835Z,19.54
2018-02-20T05:26:08.821Z,19.50
2018-02-20T05:27:08.839Z,19.51
2018-02-20T05:28:08.897Z,19.54
2018-02-20T05:29:08.885Z,19.51
2018-02-20T05:30:08.941Z,19.47
2018-02-20T05:31:08.926Z,19.50
2018-02-20T05:32:08.945Z,19.55
2018-02-20T05:33:08.970Z,19.63
2018-02-20T05:34:08.998Z,19.66
2018-02-20T05:35:09.050Z,19.55
2018-02-20T05:36:09.028Z,19.65
2018-02-20T05:37:09.050Z,19.66
2018-02-20T05:38:09.073Z,19.74
2018-02-20T05:39:09.106Z,19.65
2018-02-20T05:40:09.115Z,19.71
2018-02-20T05:41:09.155Z,19.61
2018-02-20T05:42:09.170Z,19.66
2018-02-20T05:43:09.177Z,19.68
2018-02-20T05:44:09.201Z,19.81
2018-02-20T05:45:09.219Z,19.69
2018-02-20T05:46:09.274Z,19.76
2018-02-20T05:47:09.266Z,19.78
2018-02-20T05:48:09.283Z,19.74
2018-02-20T05:49:09.307Z,19.69
2018-02-20T05:50:09.330Z,19.69
2018-02-20T05:51:09.386Z,19.80
2018-02-20T05:52:09.504Z,19.78
2018-02-20T05:53:09.525Z,19.78
2018-02-20T05:54:09.412Z,19.78
2018-02-20T05:55:09.437Z,19.71
2018-02-20T05:56:09.486Z,19.86
2018-02-20T05:57:09.477Z,19.84
2018-02-20T05:58:09.495Z,19.83
2018-02-20T05:59:09.519Z,19.91
2018-02-20T06:00:09.544Z,19.91
2018-02-20T06:01:09.580Z,19.88
2018-02-20T06:02:09.599Z,19.94
2018-02-20T06:03:09.600Z,19.88
2018-02-20T06:04:09.627Z,19.95
2018-02-20T06:05:09.649Z,19.88
2018-02-20T06:06:09.685Z,19.92
2018-02-20T06:07:09.693Z,19.96
2018-02-20T06:08:09.708Z,19.91
2018-02-20T06:09:09.749Z,19.96
2018-02-20T06:10:09.750Z,19.99
2018-02-20T06:11:09.776Z,19.96
2018-02-20T06:12:09.797Z,19.95
2018-02-20T06:13:09.817Z,19.96
2018-02-20T06:14:09.861Z,19.92
2018-02-20T06:15:09.863Z,19.92
2018-02-20T06:16:09.882Z,20.03
2018-02-20T06:17:09.902Z,19.99
2018-02-20T06:18:09.930Z,19.91
2018-02-20T06:19:10.004Z,19.95
2018-02-20T06:20:09.968Z,20.06
2018-02-20T06:21:09.987Z,20.03
2018-02-20T06:22:10.010Z,20.03
2018-02-20T06:23:10.043Z,20.02
2018-02-20T06:24:10.083Z,20.03
2018-02-20T06:25:10.078Z,20.08
2018-02-20T06:26:10.094Z,20.03
2018-02-20T06:27:10.117Z,20.08
2018-02-20T06:28:10.138Z,20.02
2018-02-20T06:29:10.201Z,20.06
2018-02-20T06:30:10.184Z,20.05
2018-02-20T06:31:10.205Z,20.06
2018-02-20T06:32:10.226Z,20.08
2018-02-20T06:33:10.300Z,20.05
2018-02-20T06:34:11.647Z,20.01
2018-02-20T06:35:10.288Z,20.05
2018-02-20T06:36:10.310Z,20.05
2018-02-20T06:37:10.330Z,20.06
2018-02-20T06:38:10.354Z,20.16
2018-02-20T06:39:10.419Z,20.10
2018-02-20T06:40:10.398Z,20.08
2018-02-20T06:41:10.423Z,20.13
2018-02-20T06:42:10.438Z,20.11
2018-02-20T06:43:10.644Z,20.10
2018-02-20T06:44:10.520Z,20.11
2018-02-20T06:45:10.506Z,20.20
2018-02-20T06:46:10.589Z,20.16
2018-02-20T06:47:10.551Z,20.26
2018-02-20T06:48:10.586Z,20.28
2018-02-20T06:49:10.623Z,20.28
2018-02-20T06:50:10.609Z,20.31
2018-02-20T06:51:10.634Z,20.31
2018-02-20T06:52:10.655Z,20.24
2018-02-20T06:53:10.674Z,20.33
2018-02-20T06:54:10.717Z,20.38
2018-02-20T06:55:10.781Z,20.41
2018-02-20T06:56:10.743Z,20.36
2018-02-20T06:57:10.807Z,20.42
2018-02-20T06:58:10.816Z,20.43
2018-02-20T06:59:10.830Z,20.41
2018-02-20T07:00:10.827Z,20.39
2018-02-20T07:01:10.846Z,20.54
2018-02-20T07:02:10.867Z,20.54
2018-02-20T07:03:10.896Z,20.62
2018-02-20T07:04:10.934Z,20.55
2018-02-20T07:05:10.935Z,20.47
2018-02-20T07:06:10.961Z,20.47
2018-02-20T07:07:10.999Z,20.51
2018-02-20T07:08:10.991Z,20.39
2018-02-20T07:09:11.044Z,20.42
2018-02-20T07:10:11.044Z,20.48
2018-02-20T07:11:11.070Z,20.50
2018-02-20T07:12:11.084Z,20.51
2018-02-20T07:13:11.107Z,20.48
2018-02-20T07:14:11.144Z,20.51
2018-02-20T07:15:11.151Z,20.52
2018-02-20T07:16:11.214Z,20.47
2018-02-20T07:17:11.199Z,20.52
2018-02-20T07:18:11.229Z,20.55
2018-02-20T07:19:11.231Z,20.58
2018-02-20T07:20:11.261Z,20.55
2018-02-20T07:21:11.340Z,20.57
2018-02-20T07:22:11.300Z,20.52
2018-02-20T07:23:11.376Z,20.57
2018-02-20T07:24:11.343Z,20.57
2018-02-20T07:25:11.371Z,20.58
2018-02-20T07:26:11.437Z,20.57
2018-02-20T07:27:11.409Z,20.58
2018-02-20T07:28:11.504Z,20.59
2018-02-20T07:29:11.451Z,20.58
2018-02-20T07:30:11.476Z,20.55
2018-02-20T07:31:11.494Z,20.57
2018-02-20T07:32:11.513Z,20.55
2018-02-20T07:33:11.576Z,20.57
2018-02-20T07:34:11.561Z,20.64
2018-02-20T07:35:11.579Z,20.64
2018-02-20T07:36:11.599Z,20.70
2018-02-20T07:37:11.628Z,20.64
2018-02-20T07:38:11.649Z,20.72
2018-02-20T07:39:11.686Z,20.62
2018-02-20T07:40:11.756Z,20.67
2018-02-20T07:41:11.708Z,20.70
2018-02-20T07:42:11.737Z,20.70
2018-02-20T07:43:11.778Z,20.62
2018-02-20T07:44:11.775Z,20.72
2018-02-20T07:45:11.796Z,20.77
2018-02-20T07:46:11.845Z,20.67
2018-02-20T07:47:11.852Z,20.77
2018-02-20T07:48:11.882Z,20.70
2018-02-20T07:49:11.883Z,20.74
2018-02-20T07:50:11.952Z,20.70
2018-02-20T07:51:11.932Z,20.82
2018-02-20T07:52:11.956Z,20.80
2018-02-20T07:53:11.992Z,20.84
2018-02-20T07:54:12.038Z,20.89
2018-02-20T07:55:12.049Z,20.88
2018-02-20T07:56:12.035Z,20.92
2018-02-20T07:57:12.057Z,20.88
2018-02-20T07:58:12.082Z,20.95
2018-02-20T07:59:12.106Z,20.94
2018-02-20T08:00:12.129Z,20.98
2018-02-20T08:01:12.173Z,20.97
2018-02-20T08:02:12.169Z,21.07
2018-02-20T08:03:12.192Z,20.99
2018-02-20T08:04:12.210Z,21.04
2018-02-20T08:05:12.234Z,21.06
2018-02-20T08:06:12.295Z,21.07
2018-02-20T08:07:12.277Z,21.06
2018-02-20T08:08:12.300Z,21.07
2018-02-20T08:09:12.320Z,21.06
2018-02-20T08:10:12.345Z,21.17
2018-02-20T08:11:12.366Z,21.14
2018-02-20T08:12:12.407Z,21.14
2018-02-20T08:13:12.449Z,21.16
2018-02-20T08:14:12.428Z,21.21
2018-02-20T08:15:12.454Z,21.22
2018-02-20T08:16:12.473Z,21.14
2018-02-20T08:17:12.506Z,21.21
2018-02-20T08:18:12.544Z,21.25
2018-02-20T08:19:12.543Z,21.25
2018-02-20T08:20:12.559Z,21.17
2018-02-20T08:21:12.584Z,21.29
2018-02-20T08:22:12.624Z,21.27
2018-02-20T08:23:12.681Z,21.25
2018-02-20T08:24:12.700Z,21.24
2018-02-20T08:25:12.677Z,21.37
2018-02-20T08:26:12.750Z,21.35
2018-02-20T08:27:12.764Z,21.40
2018-02-20T08:28:12.765Z,21.32
2018-02-20T08:29:12.801Z,21.35
2018-02-20T08:30:13.003Z,21.37
2018-02-20T08:31:12.848Z,21.46
2018-02-20T08:32:12.824Z,21.46
2018-02-20T08:33:12.850Z,21.58
2018-02-20T08:34:12.909Z,21.53
2018-02-20T08:35:12.895Z,21.54
2018-02-20T08:36:12.913Z,21.52
2018-02-20T08:37:13.436Z,21.47
2018-02-20T08:38:13.031Z,21.56
2018-02-20T08:39:13.064Z,21.53
2018-02-20T08:40:13.052Z,21.53
2018-02-20T08:41:13.030Z,21.53
2018-02-20T08:42:13.049Z,21.53
2018-02-20T08:43:13.120Z,21.56
2018-02-20T08:44:13.111Z,21.56
2018-02-20T08:45:13.137Z,21.61
2018-02-20T08:46:13.183Z,21.59
2018-02-20T08:47:13.198Z,21.69
2018-02-20T08:48:13.201Z,21.67
2018-02-20T08:49:13.227Z,21.65
2018-02-20T08:50:13.310Z,21.64
2018-02-20T08:51:13.335Z,21.65
2018-02-20T08:52:13.330Z,21.62
2018-02-20T08:53:13.333Z,21.67
2018-02-20T08:54:13.387Z,21.68
2018-02-20T08:55:13.399Z,21.67
2018-02-20T08:56:13.356Z,21.71
2018-02-20T08:57:13.407Z,21.68
2018-02-20T08:58:13.465Z,21.74
2018-02-20T08:59:13.455Z,21.72
2018-02-20T09:00:13.788Z,21.71
2018-02-20T09:01:13.475Z,21.67
2018-02-20T09:02:13.594Z,21.82
2018-02-20T09:03:13.573Z,21.84
2018-02-20T09:04:13.569Z,21.74
2018-02-20T09:05:13.581Z,21.88
2018-02-20T09:06:13.595Z,21.75
2018-02-20T09:07:13.721Z,21.77
2018-02-20T09:08:13.629Z,21.79
2018-02-20T09:09:13.651Z,21.77
2018-02-20T09:10:13.748Z,21.80
2018-02-20T09:11:13.694Z,21.75
2018-02-20T09:12:13.717Z,21.80
2018-02-20T09:13:13.745Z,21.82
2018-02-20T09:14:13.766Z,21.84
2018-02-20T09:15:13.808Z,21.80
2018-02-20T09:16:13.809Z,21.86
2018-02-20T09:17:13.874Z,21.88
2018-02-20T09:18:13.885Z,21.82
2018-02-20T09:19:13.873Z,21.86
2018-02-20T09:20:13.955Z,21.88
2018-02-20T09:21:13.968Z,21.82
2018-02-20T09:22:13.945Z,21.92
2018-02-20T09:23:13.981Z,21.86
2018-02-20T09:24:14.018Z,21.86
2018-02-20T09:25:14.043Z,21.92
2018-02-20T09:26:14.089Z,21.88
2018-02-20T09:27:14.150Z,21.84
2018-02-20T09:28:14.083Z,22.00
2018-02-20T09:29:14.102Z,21.99
2018-02-20T09:30:14.173Z,22.10
2018-02-20T09:31:14.164Z,21.98
2018-02-20T09:32:14.219Z,22.00
2018-02-20T09:33:14.224Z,22.02
2018-02-20T09:34:14.431Z,21.96
2018-02-20T09:35:14.320Z,22.07
2018-02-20T09:36:14.272Z,22.12
2018-02-20T09:37:14.318Z,22.15
2018-02-20T09:38:14.305Z,22.15
2018-02-20T09:39:14.385Z,22.10
2018-02-20T09:40:14.419Z,22.17
2018-02-20T09:41:14.406Z,22.14
2018-02-20T09:42:14.433Z,22.15
2018-02-20T09:43:14.432Z,22.21
2018-02-20T09:44:14.487Z,22.14
2018-02-20T09:45:14.463Z,22.15
2018-02-20T09:46:14.511Z,22.14
2018-02-20T09:47:14.536Z,22.18
2018-02-20T09:48:14.530Z,22.24
2018-02-20T09:49:14.556Z,22.21
2018-02-20T09:50:14.583Z,22.20
2018-02-20T09:51:14.647Z,22.21
2018-02-20T09:52:14.687Z,22.25
2018-02-20T09:53:14.650Z,22.17
2018-02-20T09:54:14.687Z,22.21
2018-02-20T09:55:14.710Z,22.21
2018-02-20T09:56:14.734Z,22.22
2018-02-20T09:57:14.813Z,22.21
2018-02-20T09:58:14.762Z,22.21
2018-02-20T09:59:14.796Z,22.14
2018-02-20T10:00:14.865Z,22.09
2018-02-20T10:01:14.842Z,21.94
2018-02-20T10:02:14.907Z,22.00
2018-02-20T10:03:14.897Z,22.10
2018-02-20T10:04:14.956Z,21.99
2018-02-20T10:05:14.927Z,21.92
2018-02-20T10:06:14.946Z,21.92
2018-02-20T10:07:15.009Z,21.83
2018-02-20T10:08:15.034Z,21.91
2018-02-20T10:09:15.017Z,22.03
2018-02-20T10:10:15.041Z,22.00
2018-02-20T10:11:15.060Z,21.92
2018-02-20T10:12:15.143Z,21.96
2018-02-20T10:13:15.129Z,22.03
2018-02-20T10:14:15.161Z,21.99
2018-02-20T10:15:15.177Z,22.02
2018-02-20T10:16:15.288Z,22.03
2018-02-20T10:17:15.189Z,21.96
2018-02-20T10:18:15.216Z,22.00
2018-02-20T10:19:15.302Z,21.98
2018-02-20T10:20:15.270Z,22.05
2018-02-20T10:21:15.350Z,22.05
2018-02-20T10:22:15.336Z,22.10
2018-02-20T10:23:15.361Z,22.05
2018-02-20T10:24:15.355Z,22.06
2018-02-20T10:25:15.391Z,22.12
2018-02-20T10:26:15.416Z,22.12
2018-02-20T10:27:15.421Z,22.07
2018-02-20T10:28:15.445Z,22.10
2018-02-20T10:29:15.478Z,22.03
2018-02-20T10:30:15.513Z,22.17
2018-02-20T10:31:15.513Z,22.15
2018-02-20T10:32:15.541Z,22.06
2018-02-20T10:33:15.564Z,22.17
2018-02-20T10:34:15.600Z,22.14
2018-02-20T10:35:15.601Z,22.10
2018-02-20T10:36:15.625Z,22.05
2018-02-20T10:37:15.660Z,22.06
2018-02-20T10:38:15.688Z,22.12
2018-02-20T10:39:15.748Z,22.12
2018-02-20T10:40:15.719Z,22.17
2018-02-20T10:41:15.742Z,22.09
2018-02-20T10:42:15.759Z,22.10
2018-02-20T10:43:15.785Z,22.07
2018-02-20T10:44:15.839Z,22.09
2018-02-20T10:45:15.830Z,22.06
2018-02-20T10:46:15.853Z,22.05
2018-02-20T10:47:15.875Z,22.07
2018-02-20T10:48:15.900Z,22.15
2018-02-20T10:49:15.993Z,22.18
2018-02-20T10:50:15.954Z,22.14
2018-02-20T10:51:15.970Z,22.06
2018-02-20T10:52:15.996Z,22.07
2018-02-20T10:53:16.012Z,22.03
2018-02-20T10:54:16.063Z,22.10
2018-02-20T10:55:16.080Z,22.12
2018-02-20T10:56:16.073Z,22.17
2018-02-20T10:57:16.210Z,22.21
2018-02-20T10:58:16.119Z,22.20
2018-02-20T10:59:16.183Z,22.24
2018-02-20T11:00:16.188Z,22.18
2018-02-20T11:01:16.188Z,22.21
2018-02-20T11:02:16.211Z,22.24
2018-02-20T11:03:16.231Z,22.17
2018-02-20T11:04:16.285Z,22.25
2018-02-20T11:05:16.278Z,22.12
2018-02-20T11:06:16.302Z,22.14
2018-02-20T11:07:16.324Z,22.18
2018-02-20T11:08:16.341Z,22.21
2018-02-20T11:09:16.392Z,22.12
2018-02-20T11:10:16.550Z,22.10
2018-02-20T11:11:16.452Z,22.03
2018-02-20T11:12:16.437Z,22.15
2018-02-20T11:13:16.502Z,22.14
2018-02-20T11:14:16.479Z,22.12
2018-02-20T11:15:16.504Z,22.14
2018-02-20T11:18:52.706Z,10.14
2018-02-20T11:19:52.691Z,8.50
2018-02-20T11:20:52.703Z,7.64
2018-02-20T11:21:52.722Z,6.98
2018-02-20T11:22:52.748Z,6.43
2018-02-20T11:23:52.792Z,6.12
2018-02-20T11:24:52.808Z,5.91
2018-02-20T11:25:52.817Z,5.81
2018-02-20T11:26:52.836Z,5.45
2018-02-20T11:27:52.831Z,5.31
2018-02-20T11:28:52.853Z,5.36
2018-02-20T11:29:52.899Z,5.33
2018-02-20T11:30:52.894Z,5.33
2018-02-20T11:31:52.904Z,5.12
2018-02-20T11:32:52.923Z,4.91
2018-02-20T11:33:52.980Z,5.07
2018-02-20T11:34:53.894Z,5.07
2018-02-20T11:35:53.054Z,5.03
2018-02-20T11:36:53.976Z,4.86
2018-02-20T11:37:53.040Z,4.91
2018-02-20T11:38:53.091Z,4.86
2018-02-20T11:39:53.194Z,4.97
2018-02-20T11:40:53.075Z,4.94
2018-02-20T11:41:53.067Z,4.86
2018-02-20T11:42:53.886Z,4.89
2018-02-20T11:43:53.098Z,5.09
2018-02-20T11:44:53.112Z,4.97
2018-02-20T11:45:53.132Z,5.04
2018-02-20T11:46:53.145Z,5.02
2018-02-20T11:47:53.188Z,5.02
2018-02-20T11:48:53.181Z,4.99
2018-02-20T11:49:53.187Z,5.02
2018-02-20T11:50:53.207Z,5.02
2018-02-20T11:51:53.216Z,5.07
2018-02-20T11:52:53.997Z,5.20
2018-02-20T11:53:53.246Z,5.35
2018-02-20T11:54:53.260Z,5.07
2018-02-20T11:55:53.318Z,5.12
2018-02-20T11:56:53.295Z,5.28
2018-02-20T11:57:53.580Z,5.15
2018-02-20T11:58:53.334Z,5.36
2018-02-20T11:59:53.340Z,5.30
2018-02-20T12:00:53.356Z,5.30
2018-02-20T12:01:53.368Z,5.24
2018-02-20T12:02:53.401Z,5.13
2018-02-20T12:03:53.398Z,5.00
2018-02-20T12:04:53.411Z,5.12
2018-02-20T12:05:53.429Z,5.31
2018-02-20T12:06:53.442Z,5.30
2018-02-20T12:07:53.505Z,5.31
2018-02-20T12:08:53.469Z,5.13
2018-02-20T12:09:53.491Z,5.28
2018-02-20T12:10:53.510Z,5.06
2018-02-20T12:11:53.511Z,5.09
2018-02-20T12:12:53.545Z,5.21
2018-02-20T12:13:53.592Z,5.09
2018-02-20T12:14:53.593Z,5.18
2018-02-20T12:15:53.571Z,5.31
2018-02-20T12:16:53.587Z,5.22
2018-02-20T12:17:53.603Z,5.20
2018-02-20T12:18:53.615Z,5.24
2018-02-20T12:19:53.660Z,5.27
2018-02-20T12:20:53.644Z,5.20
2018-02-20T12:21:53.672Z,5.22
2018-02-20T12:22:53.666Z,5.36
2018-02-20T12:23:53.690Z,5.25
2018-02-20T12:24:53.719Z,5.33
2018-02-20T12:25:53.715Z,5.18
2018-02-20T12:26:53.725Z,5.21
2018-02-20T12:27:53.747Z,5.36
2018-02-20T12:28:53.753Z,5.30
2018-02-20T12:29:53.808Z,5.46
2018-02-20T12:30:53.787Z,5.54
2018-02-20T12:31:53.801Z,5.65
2018-02-20T12:32:53.814Z,5.54
2018-02-20T12:33:53.829Z,5.43
2018-02-20T12:34:53.873Z,5.25
2018-02-20T12:35:53.858Z,5.31
2018-02-20T12:36:53.887Z,5.30
2018-02-20T12:37:53.893Z,5.43
2018-02-20T12:38:53.902Z,5.45
2018-02-20T12:39:53.937Z,5.33
2018-02-20T12:40:53.948Z,5.38
2018-02-20T12:41:54.039Z,5.51
2018-02-20T12:42:53.963Z,5.06
2018-02-20T12:43:53.988Z,4.97
2018-02-20T12:44:53.990Z,5.20
2018-02-20T12:45:54.028Z,5.07
2018-02-20T12:46:54.019Z,5.12
2018-02-20T12:47:54.034Z,5.20
2018-02-20T12:48:54.050Z,5.12
2018-02-20T12:49:54.061Z,5.07
2018-02-20T12:50:54.108Z,5.10
2018-02-20T12:51:54.104Z,4.94
2018-02-20T12:52:54.105Z,4.96
2018-02-20T12:53:54.124Z,4.82
2018-02-20T12:54:54.138Z,5.00
2018-02-20T12:55:54.151Z,4.94
2018-02-20T12:56:54.183Z,4.80
2018-02-20T12:57:54.181Z,4.55