createdAt,value
2018-07-13T06:19:02.196Z,99.90
2018-07-13T06:21:31.834Z,99.90
2018-07-13T06:24:03.571Z,99.90
2018-07-13T06:26:33.508Z,99.90
2018-07-13T06:29:02.813Z,99.90
2018-07-13T06:31:34.537Z,99.90
2018-07-13T06:36:34.061Z,99.90
2018-07-13T06:39:07.876Z,99.90
2018-07-13T06:41:37.616Z,99.90
2018-07-13T06:44:08.393Z,99.90
2018-07-13T06:46:42.541Z,99.90
2018-07-13T06:49:11.850Z,99.90
2018-07-13T06:51:40.682Z,99.90
2018-07-13T06:54:12.467Z,99.90
2018-07-13T06:56:42.483Z,99.90
2018-07-13T06:59:16.850Z,99.90
2018-07-13T07:04:34.057Z,99.90
2018-07-13T07:07:06.134Z,99.90
2018-07-13T07:09:35.892Z,99.90
2018-07-13T07:13:40.504Z,99.90
2018-07-13T07:16:11.522Z,99.90
2018-07-13T07:21:09.652Z,99.90
2018-07-13T07:23:41.028Z,99.90
2018-07-13T07:26:09.974Z,99.90
2018-07-13T07:28:38.552Z,98.80
2018-07-13T07:31:07.882Z,97.50
2018-07-13T07:33:39.596Z,97.30
2018-07-13T07:38:38.045Z,96.60
2018-07-13T07:41:07.484Z,95.70
2018-07-13T07:43:36.441Z,94.50
2018-07-13T07:46:09.057Z,93.50
2018-07-13T07:48:39.413Z,92.50
2018-07-13T07:51:09.685Z,91.50
2018-07-13T07:53:41.168Z,91.20
2018-07-13T07:56:11.398Z,90.20
2018-07-13T07:58:40.775Z,89.50
2018-07-13T08:01:11.390Z,88.30
2018-07-13T08:03:41.185Z,87.80
2018-07-13T08:06:11.473Z,88.60
2018-07-13T08:08:41.680Z,90.60
2018-07-13T08:11:12.718Z,91.50
2018-07-13T08:13:42.568Z,91.70
2018-07-13T08:16:12.555Z,91.90
2018-07-13T08:18:42.385Z,92.00
2018-07-13T08:21:12.398Z,92.50
2018-07-13T08:23:42.764Z,92.70
2018-07-13T08:26:12.442Z,93.30
2018-07-13T08:28:43.069Z,93.70
2018-07-13T08:31:12.442Z,93.80
2018-07-13T08:33:41.122Z,93.90
2018-07-13T08:36:10.338Z,94.20
2018-07-13T08:38:39.245Z,94.20
2018-07-13T08:41:08.831Z,94.10
2018-07-13T08:43:37.583Z,94.00
2018-07-13T08:46:06.298Z,93.90
2018-07-13T08:48:34.853Z,94.20
2018-07-13T08:51:03.379Z,93.90
2018-07-13T08:53:32.719Z,94.20
2018-07-13T08:56:01.273Z,94.50
2018-07-13T08:58:33.482Z,94.10
2018-07-13T09:01:02.123Z,94.00
2018-07-13T09:03:30.763Z,93.30
2018-07-13T09:05:59.385Z,93.20
2018-07-13T09:08:27.942Z,93.00
2018-07-13T09:10:56.454Z,93.60
2018-07-13T09:13:25.126Z,93.50
2018-07-13T09:15:53.832Z,93.50
2018-07-13T09:18:22.449Z,93.50
2018-07-13T09:20:50.977Z,92.80
2018-07-13T09:23:19.642Z,92.90
2018-07-13T09:25:48.198Z,92.90
2018-07-13T09:28:16.766Z,92.60
2018-07-13T09:30:45.285Z,91.90
2018-07-13T09:33:14.044Z,91.50
2018-07-13T09:35:42.715Z,91.40
2018-07-13T09:38:11.409Z,91.70
2018-07-13T09:40:39.923Z,91.30
2018-07-13T09:43:08.581Z,90.70
2018-07-13T09:45:37.155Z,90.20
2018-07-13T09:48:05.669Z,90.00
2018-07-13T09:50:34.289Z,90.60
2018-07-13T09:53:02.925Z,88.90
2018-07-13T09:55:31.524Z,86.20
2018-07-13T09:58:00.272Z,83.90
2018-07-13T10:00:34.054Z,85.10
2018-07-13T10:03:02.775Z,84.10
2018-07-13T10:05:31.395Z,83.60
2018-07-13T10:07:59.983Z,83.40
2018-07-13T10:10:28.555Z,84.20
2018-07-13T10:12:57.199Z,84.80
2018-07-13T10:15:25.791Z,84.20
2018-07-13T10:17:54.448Z,82.30
2018-07-13T10:20:23.650Z,81.00
2018-07-13T10:22:53.951Z,79.40
2018-07-13T10:25:23.800Z,79.60
2018-07-13T10:27:52.969Z,78.40
2018-07-13T10:30:23.788Z,77.90
2018-07-13T10:32:57.448Z,78.10
2018-07-13T10:35:26.250Z,76.90
2018-07-13T10:37:56.833Z,77.50
2018-07-13T10:40:25.411Z,76.80
2018-07-13T10:42:54.915Z,76.30
2018-07-13T10:45:23.463Z,75.90
2018-07-13T10:47:53.340Z,75.60
2018-07-13T10:52:51.502Z,75.10
2018-07-13T10:55:20.318Z,75.90
2018-07-13T10:57:48.874Z,73.70
2018-07-13T11:00:17.511Z,73.10
2018-07-13T11:02:46.257Z,72.80
2018-07-13T11:05:16.193Z,72.10
2018-07-13T11:07:45.610Z,72.30
2018-07-13T11:10:15.909Z,72.50
2018-07-13T11:12:44.917Z,72.00
2018-07-13T11:15:13.525Z,71.20
2018-07-13T11:17:42.992Z,70.60
2018-07-13T11:20:11.565Z,70.80
2018-07-13T11:22:40.797Z,67.60
2018-07-13T11:25:10.789Z,67.10
2018-07-13T11:27:39.528Z,67.90
2018-07-13T11:30:08.866Z,68.20
2018-07-13T11:32:37.531Z,68.30
2018-07-13T11:35:08.806Z,65.40
2018-07-13T11:37:37.444Z,64.70
2018-07-13T11:40:06.434Z,65.60
2018-07-13T11:42:36.035Z,66.40
2018-07-13T11:45:04.656Z,64.90
2018-07-13T11:47:34.169Z,65.40
2018-07-13T11:50:03.544Z,65.20
2018-07-13T11:52:33.194Z,64.70
2018-07-13T11:55:02.805Z,65.20
2018-07-13T11:57:32.136Z,65.10
2018-07-13T12:00:00.726Z,64.50
2018-07-13T12:02:29.449Z,63.50
2018-07-13T12:04:58.031Z,63.10
2018-07-13T12:07:32.710Z,62.60
2018-07-13T12:10:01.215Z,62.30
2018-07-13T12:12:29.961Z,61.60
2018-07-13T12:15:00.213Z,61.80
2018-07-13T12:17:31.010Z,62.20
2018-07-13T12:20:00.473Z,59.80
2018-07-13T12:22:30.750Z,59.60
2018-07-13T12:25:02.333Z,60.00
2018-07-13T12:27:31.432Z,59.50
2018-07-13T12:30:00.598Z,59.00
2018-07-13T12:32:31.079Z,58.70
2018-07-13T12:34:59.651Z,57.60
2018-07-13T12:37:31.409Z,56.50
2018-07-13T12:40:00.971Z,57.40
2018-07-13T12:42:31.829Z,56.70
2018-07-13T12:45:00.511Z,56.20
2018-07-13T12:47:29.025Z,56.00
2018-07-13T12:49:58.370Z,55.30
2018-07-13T12:52:33.818Z,55.10
2018-07-13T12:55:03.206Z,54.80
2018-07-13T12:57:33.816Z,54.50
2018-07-13T13:00:03.071Z,53.90
2018-07-13T13:02:31.689Z,53.50
2018-07-13T13:05:00.367Z,54.50
2018-07-13T13:07:29.038Z,53.90
2018-07-13T13:09:58.564Z,53.20
2018-07-13T13:12:27.212Z,52.30
2018-07-13T13:14:57.274Z,51.90
2018-07-13T13:17:26.826Z,51.10
2018-07-13T13:19:55.336Z,50.50
2018-07-13T13:22:24.232Z,50.50
2018-07-13T13:24:52.842Z,50.40
2018-07-13T13:27:23.828Z,49.00
2018-07-13T13:29:52.965Z,48.50
2018-07-13T13:32:23.609Z,49.00
2018-07-13T13:34:52.967Z,48.50
2018-07-13T13:37:21.535Z,48.50
2018-07-13T13:39:50.892Z,48.20
2018-07-13T13:42:20.080Z,47.60
2018-07-13T13:44:50.055Z,46.70
2018-07-13T13:47:19.646Z,43.20
2018-07-13T13:49:49.112Z,38.30
2018-07-13T13:52:20.192Z,36.00
2018-07-13T13:54:51.636Z,32.30
2018-07-13T13:57:20.182Z,27.60
2018-07-13T13:59:48.950Z,23.30
2018-07-13T14:02:17.534Z,20.60
2018-07-13T14:04:46.159Z,17.90
2018-07-13T14:07:16.751Z,17.40
2018-07-13T14:09:46.483Z,16.60
2018-07-13T14:12:16.041Z,16.20
2018-07-13T14:14:45.177Z,18.00
2018-07-13T14:17:14.299Z,19.70
2018-07-13T14:19:42.931Z,21.50
2018-07-13T14:22:13.311Z,19.10
2018-07-13T14:24:44.736Z,16.80
2018-07-13T14:27:13.869Z,17.30
2018-07-13T14:29:42.385Z,18.80
2018-07-13T14:32:11.845Z,18.40
2018-07-13T14:34:40.708Z,16.80
2018-07-13T14:37:10.152Z,15.50
2018-07-13T14:39:42.157Z,13.80
2018-07-13T14:42:10.741Z,13.10
2018-07-13T14:44:40.509Z,12.20
2018-07-13T14:47:10.835Z,11.80
2018-07-13T14:49:40.826Z,11.80
2018-07-13T14:52:11.020Z,11.60
2018-07-13T14:54:40.233Z,12.60
2018-07-13T14:57:10.678Z,11.90
2018-07-13T14:59:40.029Z,11.90
2018-07-13T15:02:09.265Z,11.50
2018-07-13T15:04:40.472Z,11.80
2018-07-13T15:07:11.126Z,10.90
2018-07-13T15:09:40.842Z,10.40
2018-07-13T15:12:10.877Z,10.20
2018-07-13T15:14:39.403Z,10.40
2018-07-13T15:17:08.288Z,9.90
2018-07-13T15:19:36.898Z,10.40
2018-07-13T15:22:05.699Z,10.80
2018-07-13T15:24:34.231Z,12.80
2018-07-13T15:27:03.584Z,14.20
2018-07-13T15:29:32.695Z,14.30
2018-07-13T15:32:02.464Z,13.10
2018-07-13T15:34:31.841Z,12.80
2018-07-13T15:37:02.129Z,13.40
2018-07-13T15:39:31.901Z,14.70
2018-07-13T15:42:02.569Z,14.00
2018-07-13T15:44:38.053Z,15.20
2018-07-13T15:47:07.302Z,15.50
2018-07-13T15:49:36.811Z,18.00
2018-07-13T15:52:06.031Z,19.20
2018-07-13T15:54:37.329Z,20.70
2018-07-13T15:57:05.879Z,22.40
2018-07-13T15:59:34.442Z,23.80
2018-07-13T16:02:04.870Z,24.60
2018-07-13T16:04:34.194Z,26.70
2018-07-13T16:07:04.465Z,27.60
2018-07-13T16:09:33.726Z,28.50
2018-07-13T16:12:02.313Z,26.40
2018-07-13T16:14:31.592Z,25.20
2018-07-13T16:17:01.161Z,22.40
2018-07-13T16:19:29.720Z,19.70
2018-07-13T16:21:59.180Z,17.90
2018-07-13T16:24:31.088Z,16.10
2018-07-13T16:27:00.435Z,15.70
2018-07-13T16:29:30.226Z,14.70
2018-07-13T16:32:00.047Z,14.20
2018-07-13T16:34:29.306Z,13.80
2018-07-13T16:36:58.546Z,13.40
2018-07-13T16:39:27.816Z,13.20
2018-07-13T16:41:57.154Z,13.30
2018-07-13T16:44:27.293Z,13.00
2018-07-13T16:46:56.816Z,13.10
2018-07-13T16:49:25.419Z,13.10
2018-07-13T16:51:55.898Z,12.90
2018-07-13T16:54:25.536Z,13.00
2018-07-13T16:56:55.610Z,13.10
2018-07-13T16:59:24.393Z,13.00
2018-07-13T17:01:53.485Z,13.00
2018-07-13T17:04:23.590Z,13.30
2018-07-13T17:06:52.211Z,13.40
2018-07-13T17:09:22.155Z,13.70
2018-07-13T17:11:52.598Z,13.80
2018-07-13T17:14:22.924Z,14.10
2018-07-13T17:16:53.394Z,14.80
2018-07-13T17:19:23.555Z,15.60
2018-07-13T17:21:52.913Z,16.70
2018-07-13T17:24:22.222Z,16.00
2018-07-13T17:26:50.987Z,16.50
2018-07-13T17:29:22.334Z,17.00
2018-07-13T17:31:51.595Z,17.40
2018-07-13T17:34:20.895Z,18.70
2018-07-13T17:36:50.484Z,20.40
2018-07-13T17:39:19.967Z,22.10
2018-07-13T17:41:48.631Z,23.80
2018-07-13T17:44:19.039Z,25.30
2018-07-13T17:46:48.597Z,26.90
2018-07-13T17:49:17.201Z,28.20
2018-07-13T17:51:45.865Z,30.00
2018-07-13T17:54:15.289Z,30.60
2018-07-13T17:56:44.699Z,31.80
2018-07-13T17:59:13.337Z,33.20
2018-07-13T18:01:42.271Z,33.90
2018-07-13T18:04:13.465Z,34.80
2018-07-13T18:06:42.628Z,35.10
2018-07-13T18:09:11.251Z,36.00
2018-07-13T18:11:40.389Z,37.10
2018-07-13T18:14:10.698Z,38.20
2018-07-13T18:16:39.779Z,39.10
2018-07-13T18:19:09.734Z,39.70
2018-07-13T18:21:38.545Z,40.30
2018-07-13T18:24:07.838Z,41.00
2018-07-13T18:26:38.283Z,41.40
2018-07-13T18:29:07.684Z,42.10
2018-07-13T18:31:36.961Z,41.90
2018-07-13T18:34:05.783Z,42.90
2018-07-13T18:36:34.366Z,43.50
2018-07-13T18:39:04.763Z,44.00
2018-07-13T18:41:34.311Z,44.50
2018-07-13T18:44:03.654Z,45.00
2018-07-13T18:46:32.268Z,47.00
2018-07-13T18:49:00.865Z,46.30
2018-07-13T18:51:30.066Z,46.80
2018-07-13T18:53:59.761Z,47.40
2018-07-13T18:56:28.363Z,48.10
2018-07-13T19:01:26.021Z,49.90
2018-07-13T19:03:55.372Z,49.80
2018-07-13T19:06:23.975Z,50.50
2018-07-13T19:08:53.627Z,50.60
2018-07-13T19:11:22.196Z,51.50
2018-07-13T19:13:50.973Z,52.10
2018-07-13T19:16:21.001Z,52.60
2018-07-13T19:18:49.622Z,53.10
2018-07-13T19:21:18.226Z,53.60
2018-07-13T19:23:48.218Z,54.20
2018-07-13T19:26:18.020Z,54.90
2018-07-13T19:28:46.547Z,55.50
2018-07-13T19:31:15.113Z,56.10
2018-07-13T19:33:43.708Z,56.90
2018-07-13T19:36:12.391Z,57.10
2018-07-13T19:38:40.903Z,57.40
2018-07-13T19:41:09.491Z,58.20
2018-07-13T19:43:38.191Z,58.40
2018-07-13T19:46:07.033Z,58.70
2018-07-13T19:48:35.651Z,59.10
2018-07-13T19:51:04.267Z,59.80
2018-07-13T19:53:33.044Z,60.20
2018-07-13T19:56:01.700Z,60.70
2018-07-13T19:58:30.885Z,61.20
2018-07-13T20:00:59.574Z,62.10
2018-07-13T20:03:28.324Z,62.30
2018-07-13T20:05:56.957Z,62.90
2018-07-13T20:08:26.696Z,63.30
2018-07-13T20:10:56.170Z,64.00
2018-07-13T20:15:53.722Z,65.00
2018-07-13T20:18:22.937Z,65.50
2018-07-13T20:20:52.122Z,65.80
2018-07-13T20:23:21.436Z,66.30
2018-07-13T20:28:18.959Z,67.50
2018-07-13T20:30:47.600Z,67.90
2018-07-13T20:33:16.303Z,68.30
2018-07-13T20:35:45.794Z,68.50
2018-07-13T20:38:15.933Z,69.20
2018-07-13T20:40:44.474Z,69.90
2018-07-13T20:43:13.166Z,70.30
2018-07-13T20:45:41.785Z,70.70
2018-07-13T20:48:10.395Z,71.80
2018-07-13T20:50:39.057Z,71.90
2018-07-13T20:53:08.372Z,72.20
2018-07-13T20:55:37.037Z,73.60
2018-07-13T20:58:06.458Z,73.50
2018-07-13T21:00:35.239Z,73.70
2018-07-13T21:03:04.059Z,74.70
2018-07-13T21:05:33.506Z,75.30
2018-07-13T21:08:02.140Z,76.00
2018-07-13T21:10:30.787Z,76.10
2018-07-13T21:12:59.507Z,76.90
2018-07-13T21:15:28.454Z,77.40
2018-07-13T21:17:57.051Z,77.80
2018-07-13T21:20:25.606Z,78.30
2018-07-13T21:22:54.230Z,78.70
2018-07-13T21:25:22.814Z,79.10
2018-07-13T21:27:51.332Z,80.50
2018-07-13T21:30:19.957Z,80.20
2018-07-13T21:32:50.488Z,80.70
2018-07-13T21:35:19.412Z,81.00
2018-07-13T21:37:48.057Z,81.80
2018-07-13T21:40:19.215Z,81.90
2018-07-13T21:42:47.824Z,82.40
2018-07-13T21:45:16.855Z,82.80
2018-07-13T21:47:47.243Z,83.30
2018-07-13T21:50:17.063Z,83.80
2018-07-13T21:52:46.107Z,84.30
2018-07-13T21:55:17.442Z,84.70
2018-07-13T21:57:47.131Z,85.20
2018-07-13T22:00:15.856Z,86.00
2018-07-13T22:02:46.374Z,86.50
2018-07-13T22:05:18.589Z,86.90
2018-07-13T22:07:48.446Z,88.40
2018-07-13T22:10:17.388Z,87.80
2018-07-13T22:12:46.775Z,88.30
2018-07-13T22:15:17.449Z,89.30
2018-07-13T22:17:46.303Z,89.80
2018-07-13T22:20:17.426Z,90.20
2018-07-13T22:22:47.000Z,90.40
2018-07-13T22:25:19.557Z,90.90
2018-07-13T22:27:51.646Z,91.10
2018-07-13T22:30:20.423Z,91.40
2018-07-13T22:32:50.326Z,91.70
2018-07-13T22:35:19.768Z,91.90
2018-07-13T22:37:48.958Z,92.20
2018-07-13T22:40:18.377Z,92.50
2018-07-13T22:42:48.887Z,93.00
2018-07-13T22:45:21.609Z,93.90
2018-07-13T22:47:54.571Z,93.80
2018-07-13T22:50:25.159Z,94.40
2018-07-13T22:52:55.047Z,94.70
2018-07-13T22:55:24.687Z,95.10
2018-07-13T22:57:54.870Z,95.40
2018-07-13T23:00:24.136Z,95.70
2018-07-13T23:02:52.954Z,96.20
2018-07-13T23:05:22.581Z,96.60
2018-07-13T23:08:00.967Z,97.10
2018-07-13T23:10:36.479Z,97.40
2018-07-13T23:13:09.642Z,97.70
2018-07-13T23:15:42.425Z,98.00
2018-07-13T23:18:13.822Z,99.10
2018-07-13T23:20:42.707Z,99.40
2018-07-13T23:23:14.183Z,99.90
2018-07-13T23:25:43.349Z,99.90
