createdAt,value
2022-09-15T00:00:59.265Z,1.12
2022-09-15T00:03:25.911Z,1.06
2022-09-15T00:05:55.710Z,0.97
2022-09-15T00:08:23.272Z,1.13
2022-09-15T00:11:19.297Z,1.20
2022-09-15T00:13:47.188Z,1.18
2022-09-15T00:16:42.999Z,1.27
2022-09-15T00:26:37.374Z,1.21
2022-09-15T00:33:13.339Z,1.07
2022-09-15T00:35:44.937Z,1.16
2022-09-15T00:38:15.498Z,1.13
2022-09-15T00:47:19.685Z,1.06
2022-09-15T00:49:55.852Z,1.07
2022-09-15T00:57:07.193Z,1.18
2022-09-15T01:07:02.383Z,1.11
2022-09-15T01:10:02.130Z,1.11
2022-09-15T01:12:28.752Z,1.37
2022-09-15T01:14:55.443Z,1.22
2022-09-15T01:17:52.046Z,1.34
2022-09-15T01:20:37.253Z,1.41
2022-09-15T01:23:28.533Z,1.39
2022-09-15T01:37:30.901Z,1.55
2022-09-15T01:40:08.614Z,1.63
2022-09-15T01:46:12.337Z,1.49
2022-09-15T01:49:20.988Z,1.48
2022-09-15T01:52:06.990Z,1.46
2022-09-15T01:54:56.336Z,1.53
2022-09-15T01:57:29.124Z,1.22
2022-09-15T01:59:56.630Z,1.37
2022-09-15T02:02:42.836Z,1.30
2022-09-15T02:05:40.963Z,1.28
2022-09-15T02:12:27.191Z,1.14
2022-09-15T02:14:59.246Z,1.26
2022-09-15T02:18:25.819Z,1.21
2022-09-15T02:21:59.616Z,1.21
2022-09-15T02:24:36.982Z,1.20
2022-09-15T02:27:37.363Z,1.24
2022-09-15T02:33:57.357Z,1.20
2022-09-15T02:39:39.353Z,1.07
2022-09-15T02:42:25.642Z,1.18
2022-09-15T02:45:20.364Z,1.23
2022-09-15T02:47:47.187Z,1.10
2022-09-15T02:50:23.363Z,1.18
2022-09-15T02:56:32.493Z,1.05
2022-09-15T02:59:08.642Z,1.16
2022-09-15T03:01:35.545Z,1.19
2022-09-15T03:04:04.187Z,1.34
2022-09-15T03:06:31.663Z,1.23
2022-09-15T03:08:59.402Z,1.21
2022-09-15T03:11:28.307Z,1.42
2022-09-15T03:14:03.284Z,1.46
2022-09-15T03:16:32.871Z,1.23
2022-09-15T03:19:01.316Z,1.34
2022-09-15T03:21:29.974Z,1.34
2022-09-15T03:24:14.650Z,1.37
2022-09-15T03:27:07.521Z,1.39
2022-09-15T03:34:13.683Z,1.41
2022-09-15T03:45:59.906Z,1.43
2022-09-15T04:00:06.845Z,1.70
2022-09-15T04:03:59.323Z,1.56
2022-09-15T04:06:27.120Z,1.28
2022-09-15T04:09:06.182Z,1.49
2022-09-15T04:15:30.005Z,1.38
2022-09-15T04:18:34.051Z,1.35
2022-09-15T04:25:22.129Z,1.34
2022-09-15T04:34:49.022Z,1.39
2022-09-15T04:37:32.276Z,1.40
2022-09-15T04:43:54.295Z,1.50
2022-09-15T04:46:54.439Z,1.60
2022-09-15T04:49:35.930Z,1.38
2022-09-15T04:52:06.626Z,1.61
2022-09-15T04:54:37.829Z,1.52
2022-09-15T04:57:04.570Z,1.42
2022-09-15T04:59:37.589Z,1.49
2022-09-15T05:05:38.677Z,1.35
2022-09-15T05:08:06.357Z,1.51
2022-09-15T05:10:48.249Z,1.35
2022-09-15T05:13:35.827Z,1.43
2022-09-15T05:16:10.641Z,1.39
2022-09-15T05:19:23.315Z,1.33
2022-09-15T05:26:07.302Z,1.59
2022-09-15T05:29:18.014Z,1.51
2022-09-15T05:32:36.281Z,1.65
2022-09-15T05:38:53.873Z,1.45
2022-09-15T05:41:48.824Z,1.59
2022-09-15T05:44:15.736Z,1.32
2022-09-15T05:50:24.870Z,1.47
2022-09-15T06:02:58.964Z,1.75
2022-09-15T06:05:44.436Z,1.65
2022-09-15T06:08:34.004Z,1.87
2022-09-15T06:11:26.728Z,1.93
2022-09-15T06:13:53.441Z,1.75
2022-09-15T06:16:38.491Z,1.80
2022-09-15T06:19:13.705Z,2.00
2022-09-15T06:22:12.886Z,2.16
2022-09-15T06:24:41.223Z,1.89
2022-09-15T06:27:07.876Z,2.00
2022-09-15T06:33:28.447Z,3.68
2022-09-15T06:35:55.051Z,3.15
2022-09-15T06:38:22.233Z,2.83
2022-09-15T06:40:59.614Z,2.03
2022-09-15T06:43:26.779Z,2.18
2022-09-15T06:45:53.506Z,2.15
2022-09-15T06:48:24.688Z,1.95
2022-09-15T06:50:55.142Z,2.30
2022-09-15T06:53:22.399Z,2.29
2022-09-15T06:55:51.655Z,2.20
2022-09-15T06:58:18.365Z,2.98
2022-09-15T07:01:22.789Z,2.47
2022-09-15T07:08:26.817Z,2.19
2022-09-15T07:10:56.437Z,2.25
2022-09-15T07:13:24.728Z,2.50
2022-09-15T07:15:54.336Z,2.22
2022-09-15T07:18:21.933Z,2.23
2022-09-15T07:20:49.286Z,2.33
2022-09-15T07:23:16.580Z,2.13
2022-09-15T07:25:43.747Z,2.07
2022-09-15T07:28:14.229Z,2.11
2022-09-15T07:30:42.738Z,2.20
2022-09-15T07:33:14.579Z,2.08
2022-09-15T07:35:43.291Z,2.14
2022-09-15T07:38:10.212Z,2.08
2022-09-15T07:40:38.082Z,2.20
2022-09-15T07:43:06.547Z,1.72
2022-09-15T07:45:34.583Z,1.86
2022-09-15T07:48:01.490Z,2.24
2022-09-15T07:50:28.097Z,2.33
2022-09-15T07:52:57.946Z,2.29
2022-09-15T07:55:24.617Z,2.22
2022-09-15T07:58:01.565Z,2.46
2022-09-15T08:00:28.294Z,2.49
2022-09-15T08:02:56.235Z,2.22
2022-09-15T08:05:24.214Z,2.13
2022-09-15T08:07:50.840Z,2.01
2022-09-15T08:10:17.647Z,2.24
2022-09-15T08:12:44.235Z,2.23
2022-09-15T08:15:10.896Z,2.29
2022-09-15T08:17:37.537Z,2.01
2022-09-15T08:20:04.575Z,2.08
2022-09-15T08:22:31.235Z,1.82
2022-09-15T08:24:57.824Z,1.84
2022-09-15T08:27:24.507Z,1.86
2022-09-15T08:29:51.494Z,2.02
2022-09-15T08:32:18.099Z,1.97
2022-09-15T08:34:44.676Z,1.86
2022-09-15T08:37:11.531Z,1.54
2022-09-15T08:39:38.196Z,1.47
2022-09-15T08:42:06.055Z,1.66
2022-09-15T08:44:44.439Z,1.54
2022-09-15T08:47:31.691Z,1.48
2022-09-15T08:50:27.863Z,1.56
2022-09-15T08:53:03.137Z,1.56
2022-09-15T08:55:48.135Z,1.69
2022-09-15T08:58:18.924Z,1.74
2022-09-15T09:00:48.530Z,1.63
2022-09-15T09:03:42.416Z,1.42
2022-09-15T09:06:09.034Z,1.39
2022-09-15T09:08:47.735Z,1.44
2022-09-15T09:11:40.808Z,1.49
2022-09-15T09:14:19.542Z,1.48
2022-09-15T09:16:55.060Z,1.65
2022-09-15T09:19:21.622Z,1.68
2022-09-15T09:22:14.796Z,1.93
2022-09-15T09:24:50.149Z,1.85
2022-09-15T09:27:22.146Z,1.99
2022-09-15T09:29:57.697Z,1.90
2022-09-15T09:32:27.099Z,1.88
2022-09-15T09:35:24.623Z,1.99
2022-09-15T09:37:53.338Z,1.91
2022-09-15T09:40:21.054Z,1.79
2022-09-15T09:42:48.600Z,2.11
2022-09-15T09:45:17.935Z,2.56
2022-09-15T09:47:44.733Z,1.93
2022-09-15T09:50:40.863Z,2.20
2022-09-15T09:53:33.957Z,2.80
2022-09-15T09:56:26.736Z,4.47
2022-09-15T09:58:54.824Z,5.14
2022-09-15T10:01:25.083Z,3.47
2022-09-15T10:04:17.859Z,3.39
2022-09-15T10:06:46.566Z,2.44
2022-09-15T10:09:18.030Z,4.84
2022-09-15T10:11:48.472Z,2.54
2022-09-15T10:14:35.543Z,2.15
2022-09-15T10:17:21.901Z,6.31
2022-09-15T10:19:54.827Z,3.74
2022-09-15T10:22:35.408Z,3.10
2022-09-15T10:25:21.761Z,2.45
2022-09-15T10:28:10.346Z,5.11
2022-09-15T10:30:37.591Z,2.17
2022-09-15T10:33:25.631Z,2.41
2022-09-15T10:35:55.347Z,5.59
2022-09-15T10:38:40.077Z,3.52
2022-09-15T10:41:33.634Z,3.03
2022-09-15T10:44:32.072Z,4.59
2022-09-15T10:47:26.072Z,3.50
2022-09-15T10:50:25.732Z,2.48
2022-09-15T10:53:16.744Z,2.40
2022-09-15T10:56:04.921Z,2.24
2022-09-15T10:59:09.328Z,2.31
2022-09-15T11:02:07.530Z,2.47
2022-09-15T11:04:46.478Z,2.65
2022-09-15T11:07:39.520Z,4.64
2022-09-15T11:10:16.613Z,8.31
2022-09-15T11:13:13.227Z,4.47
2022-09-15T11:16:04.637Z,7.56
2022-09-15T11:19:26.855Z,2.63
2022-09-15T11:22:03.134Z,2.70
2022-09-15T11:24:50.555Z,2.59
2022-09-15T11:27:35.381Z,2.70
2022-09-15T11:30:13.851Z,2.87
2022-09-15T11:33:02.831Z,2.80
2022-09-15T11:35:32.549Z,2.77
2022-09-15T11:38:19.295Z,3.07
2022-09-15T11:41:02.634Z,3.01
2022-09-15T11:43:29.282Z,5.01
2022-09-15T11:45:59.277Z,3.03
2022-09-15T11:48:45.329Z,2.94
2022-09-15T11:51:16.399Z,3.05
2022-09-15T11:54:02.651Z,2.70
2022-09-15T11:56:46.428Z,2.85
2022-09-15T11:59:18.763Z,2.60
2022-09-15T12:02:11.289Z,2.66
2022-09-15T12:04:55.498Z,2.81
2022-09-15T12:07:31.118Z,2.73
2022-09-15T12:10:14.034Z,3.14
2022-09-15T12:12:44.342Z,3.00
2022-09-15T12:15:18.054Z,3.18
2022-09-15T12:17:53.699Z,3.07
2022-09-15T12:20:46.729Z,3.02
2022-09-15T12:26:54.589Z,2.87
2022-09-15T12:29:27.173Z,2.88
2022-09-15T12:32:19.959Z,2.90
2022-09-15T12:34:57.462Z,2.76
2022-09-15T12:37:29.807Z,2.97
2022-09-15T12:39:56.784Z,3.23
2022-09-15T12:42:27.697Z,3.18
2022-09-15T12:45:00.057Z,3.16
2022-09-15T12:47:38.770Z,3.24
2022-09-15T12:50:30.731Z,3.27
2022-09-15T12:53:02.235Z,3.41
2022-09-15T12:55:37.691Z,3.53
2022-09-15T12:58:18.210Z,4.11
2022-09-15T13:01:13.870Z,4.22
2022-09-15T13:06:10.298Z,4.27
2022-09-15T13:08:36.874Z,4.20
2022-09-15T13:11:11.613Z,4.36
2022-09-15T13:14:02.267Z,4.39
2022-09-15T13:17:07.651Z,4.31
2022-09-15T13:19:34.294Z,4.07
2022-09-15T13:22:12.164Z,3.39
2022-09-15T13:25:00.772Z,2.86
2022-09-15T13:27:38.333Z,3.12
2022-09-15T13:30:26.312Z,3.51
2022-09-15T13:33:17.712Z,3.48
2022-09-15T13:36:15.061Z,3.16
2022-09-15T13:39:03.039Z,2.76
2022-09-15T13:42:01.777Z,2.68
2022-09-15T13:45:06.390Z,2.72
2022-09-15T13:47:51.102Z,2.63
2022-09-15T13:50:40.328Z,2.44
2022-09-15T13:53:36.853Z,2.55
2022-09-15T13:56:09.789Z,2.83
2022-09-15T13:58:58.286Z,2.61
2022-09-15T14:01:26.592Z,2.46
2022-09-15T14:03:59.166Z,2.73
2022-09-15T14:06:38.787Z,2.61
2022-09-15T14:09:25.817Z,2.85
2022-09-15T14:11:57.873Z,2.84
2022-09-15T14:14:33.077Z,2.81
2022-09-15T14:16:59.848Z,2.81
2022-09-15T14:19:38.307Z,2.81
2022-09-15T14:22:20.025Z,2.98
2022-09-15T14:24:47.440Z,7.86
2022-09-15T14:27:22.503Z,5.17
2022-09-15T14:29:52.420Z,4.54
2022-09-15T14:32:19.110Z,3.78
2022-09-15T14:40:29.259Z,3.04
2022-09-15T14:43:31.155Z,4.85
2022-09-15T14:46:10.344Z,4.60
2022-09-15T14:48:37.007Z,4.90
2022-09-15T14:51:25.527Z,4.06
2022-09-15T14:53:57.857Z,4.86
2022-09-15T14:56:32.973Z,3.95
2022-09-15T14:59:06.586Z,4.10
2022-09-15T15:01:52.309Z,3.87
2022-09-15T15:04:39.989Z,4.08
2022-09-15T15:07:31.688Z,3.63
2022-09-15T15:10:03.951Z,4.00
2022-09-15T15:12:32.128Z,3.70
2022-09-15T15:15:00.244Z,3.54
2022-09-15T15:17:37.213Z,3.30
2022-09-15T15:20:09.851Z,3.73
2022-09-15T15:22:38.511Z,3.86
2022-09-15T15:25:22.638Z,3.75
2022-09-15T15:27:57.229Z,4.16
2022-09-15T15:30:28.784Z,4.06
2022-09-15T15:33:19.691Z,4.43
2022-09-15T15:35:59.853Z,4.38
2022-09-15T15:38:28.580Z,4.09
2022-09-15T15:41:07.381Z,4.42
2022-09-15T15:43:35.027Z,4.46
2022-09-15T15:46:06.002Z,4.19
2022-09-15T15:48:38.209Z,4.28
2022-09-15T15:51:06.663Z,3.93
2022-09-15T15:53:35.367Z,4.04
2022-09-15T15:56:02.162Z,4.67
2022-09-15T15:58:28.826Z,4.30
2022-09-15T16:00:57.932Z,5.62
2022-09-15T16:03:25.442Z,6.04
2022-09-15T16:05:59.416Z,5.85
2022-09-15T16:08:35.312Z,6.02
2022-09-15T16:11:03.106Z,5.10
2022-09-15T16:13:30.573Z,5.06
2022-09-15T16:15:59.613Z,4.87
2022-09-15T16:18:27.632Z,5.25
2022-09-15T16:20:54.572Z,5.34
2022-09-15T16:23:23.166Z,4.93
2022-09-15T16:26:02.807Z,4.74
2022-09-15T16:28:29.971Z,5.53
2022-09-15T16:30:57.511Z,5.38
2022-09-15T16:33:27.294Z,5.00
2022-09-15T16:35:57.127Z,3.83
2022-09-15T16:38:24.054Z,3.47
2022-09-15T16:40:51.810Z,3.31
2022-09-15T16:43:21.449Z,3.02
2022-09-15T16:45:49.628Z,2.96
2022-09-15T16:48:16.707Z,3.21
2022-09-15T16:51:01.691Z,3.37
2022-09-15T16:53:32.222Z,3.08
2022-09-15T16:55:58.887Z,2.79
2022-09-15T16:58:34.501Z,2.41
2022-09-15T17:01:03.931Z,2.73
2022-09-15T17:03:30.853Z,2.75
2022-09-15T17:06:00.722Z,2.63
2022-09-15T17:08:30.180Z,2.37
2022-09-15T17:11:00.094Z,2.25
2022-09-15T17:13:31.996Z,2.20
2022-09-15T17:16:02.709Z,2.36
2022-09-15T17:18:29.718Z,2.43
2022-09-15T17:20:56.721Z,2.22
2022-09-15T17:23:24.459Z,2.34
2022-09-15T17:25:53.284Z,2.14
2022-09-15T17:28:26.093Z,1.94
2022-09-15T17:31:00.667Z,2.13
2022-09-15T17:33:29.685Z,2.03
2022-09-15T17:35:57.208Z,2.18
2022-09-15T17:38:23.844Z,2.22
2022-09-15T17:40:51.977Z,2.73
2022-09-15T17:43:21.042Z,2.40
2022-09-15T17:45:49.274Z,2.40
2022-09-15T17:48:16.817Z,2.79
2022-09-15T17:50:44.178Z,2.56
2022-09-15T17:53:19.328Z,2.77
2022-09-15T17:55:45.879Z,2.76
2022-09-15T17:58:12.480Z,2.67
2022-09-15T18:00:41.405Z,2.57
2022-09-15T18:03:14.367Z,2.66
2022-09-15T18:05:41.237Z,2.83
2022-09-15T18:08:09.863Z,3.31
2022-09-15T18:10:36.947Z,2.72
2022-09-15T18:13:05.445Z,2.57
2022-09-15T18:15:34.590Z,2.86
2022-09-15T18:18:04.133Z,2.48
2022-09-15T18:20:32.901Z,2.31
2022-09-15T18:22:59.553Z,2.26
2022-09-15T18:25:28.961Z,1.99
2022-09-15T18:27:56.612Z,2.05
2022-09-15T18:30:25.692Z,2.26
2022-09-15T18:32:52.441Z,1.99
2022-09-15T18:35:21.098Z,1.77
2022-09-15T18:37:53.603Z,1.78
2022-09-15T18:40:47.089Z,1.61
2022-09-15T18:43:13.953Z,1.37
2022-09-15T18:45:41.469Z,1.52
2022-09-15T18:48:12.692Z,1.39
2022-09-15T18:50:41.329Z,1.25
2022-09-15T18:53:08.737Z,1.40
2022-09-15T18:55:35.715Z,1.24
2022-09-15T18:58:02.833Z,1.15
2022-09-15T19:00:30.239Z,1.20
2022-09-15T19:03:01.413Z,1.12
2022-09-15T19:05:30.145Z,1.06
2022-09-15T19:07:57.590Z,1.06
2022-09-15T19:10:26.817Z,1.05
2022-09-15T19:12:56.964Z,1.13
2022-09-15T19:15:25.979Z,0.92
2022-09-15T19:17:52.666Z,0.97
2022-09-15T19:20:19.394Z,1.02
2022-09-15T19:22:46.238Z,0.95
2022-09-15T19:25:14.087Z,1.05
2022-09-15T19:27:41.103Z,1.12
2022-09-15T19:30:09.736Z,1.10
2022-09-15T19:32:36.465Z,1.07
2022-09-15T19:35:09.673Z,1.08
2022-09-15T19:37:37.831Z,1.11
2022-09-15T19:40:07.618Z,1.10
2022-09-15T19:42:34.368Z,1.06
2022-09-15T19:45:01.080Z,1.25
2022-09-15T19:47:27.798Z,2.84
2022-09-15T19:49:54.662Z,3.73
2022-09-15T19:52:21.492Z,4.64
2022-09-15T19:54:48.250Z,6.50
2022-09-15T19:57:15.448Z,3.70
2022-09-15T20:00:12.427Z,4.28
2022-09-15T20:02:56.056Z,2.41
2022-09-15T20:05:22.730Z,1.64
2022-09-15T20:07:49.529Z,1.40
2022-09-15T20:10:18.324Z,1.43
2022-09-15T20:12:44.994Z,2.45
2022-09-15T20:15:11.656Z,1.68
2022-09-15T20:17:38.369Z,1.40
2022-09-15T20:20:05.453Z,1.50
2022-09-15T20:22:33.929Z,1.34
2022-09-15T20:25:00.593Z,1.53
2022-09-15T20:27:27.209Z,1.42
2022-09-15T20:29:53.911Z,1.66
2022-09-15T20:32:22.880Z,1.67
2022-09-15T20:34:56.196Z,1.76
2022-09-15T20:37:22.870Z,1.68
2022-09-15T20:39:49.593Z,1.58
2022-09-15T20:42:16.488Z,1.36
2022-09-15T20:44:45.644Z,1.53
2022-09-15T20:47:12.248Z,1.46
2022-09-15T20:49:38.846Z,1.50
2022-09-15T20:52:08.259Z,1.42
2022-09-15T20:54:35.066Z,1.45
2022-09-15T20:57:01.947Z,1.63
2022-09-15T20:59:30.909Z,1.52
2022-09-15T21:01:59.174Z,1.35
2022-09-15T21:04:25.865Z,1.55
2022-09-15T21:06:52.458Z,1.69
2022-09-15T21:09:21.398Z,1.55
2022-09-15T21:11:52.730Z,1.61
2022-09-15T21:14:22.888Z,1.54
2022-09-15T21:16:51.896Z,1.80
2022-09-15T21:19:18.560Z,1.83
2022-09-15T21:21:45.200Z,1.95
2022-09-15T21:24:11.875Z,1.73
2022-09-15T21:26:41.150Z,1.76
2022-09-15T21:29:08.360Z,2.01
2022-09-15T21:31:35.016Z,1.63
2022-09-15T21:34:01.667Z,1.61
2022-09-15T21:36:30.555Z,1.66
2022-09-15T21:38:58.744Z,1.55
2022-09-15T21:41:28.043Z,1.53
2022-09-15T21:43:55.441Z,1.66
2022-09-15T21:46:24.779Z,1.60
2022-09-15T21:48:51.627Z,1.43
2022-09-15T21:51:24.631Z,1.29
2022-09-15T21:53:53.998Z,1.50
2022-09-15T21:56:22.690Z,1.36
2022-09-15T21:58:49.406Z,1.45
2022-09-15T22:01:21.600Z,1.41
2022-09-15T22:03:49.784Z,1.24
2022-09-15T22:06:16.455Z,1.38
2022-09-15T22:08:44.113Z,1.40
2022-09-15T22:11:11.047Z,1.49
2022-09-15T22:13:41.490Z,1.43
2022-09-15T22:16:12.690Z,1.45
2022-09-15T22:18:41.175Z,1.33
2022-09-15T22:21:14.833Z,1.52
2022-09-15T22:23:43.762Z,1.55
2022-09-15T22:26:14.432Z,1.55
2022-09-15T22:28:41.453Z,1.52
2022-09-15T22:31:10.975Z,1.42
2022-09-15T22:33:39.111Z,1.56
2022-09-15T22:36:09.763Z,1.69
2022-09-15T22:38:36.491Z,1.45
2022-09-15T22:41:06.529Z,1.59
2022-09-15T22:43:33.200Z,1.28
2022-09-15T22:45:59.849Z,1.42
2022-09-15T22:48:26.602Z,1.47
2022-09-15T22:50:53.759Z,1.61
2022-09-15T22:53:20.341Z,1.47
2022-09-15T22:55:47.000Z,1.33
2022-09-15T22:58:13.705Z,1.29
2022-09-15T23:00:40.369Z,1.33
2022-09-15T23:03:08.499Z,1.41
2022-09-15T23:05:35.262Z,1.42
2022-09-15T23:08:02.386Z,1.12
2022-09-15T23:10:30.771Z,1.14
2022-09-15T23:13:00.500Z,1.11
2022-09-15T23:15:27.076Z,1.08
2022-09-15T23:17:53.670Z,1.21
2022-09-15T23:20:20.273Z,1.13
2022-09-15T23:22:46.907Z,1.22
2022-09-15T23:25:13.536Z,1.13
2022-09-15T23:27:40.179Z,1.15
2022-09-15T23:30:07.250Z,1.09
2022-09-15T23:32:33.911Z,1.11
2022-09-15T23:35:00.500Z,1.06
2022-09-15T23:37:27.179Z,1.19
2022-09-15T23:39:53.820Z,1.21
2022-09-15T23:42:20.442Z,1.20
2022-09-15T23:44:47.361Z,1.35
2022-09-15T23:47:14.014Z,1.22
2022-09-15T23:49:40.623Z,1.20
2022-09-15T23:52:07.260Z,1.22
2022-09-15T23:54:33.888Z,1.24
2022-09-15T23:57:00.478Z,1.29
2022-09-15T23:59:27.118Z,1.23
