createdAt,value
2023-11-15T00:02:54.743Z,100
2023-11-15T00:07:54.718Z,100
2023-11-15T00:17:54.794Z,100
2023-11-15T00:27:54.703Z,100
2023-11-15T00:32:54.739Z,100
2023-11-15T00:42:54.693Z,100
2023-11-15T00:52:54.677Z,99.4
2023-11-15T01:17:54.871Z,98.4
2023-11-15T01:22:54.652Z,98.8
2023-11-15T01:27:54.647Z,99.8
2023-11-15T01:32:54.683Z,100
2023-11-15T01:37:54.648Z,100
2023-11-15T01:42:54.635Z,100
2023-11-15T01:47:54.693Z,100
2023-11-15T02:07:54.604Z,100
2023-11-15T02:47:54.600Z,97.5
2023-11-15T02:52:54.593Z,97
2023-11-15T02:57:54.579Z,97.3
2023-11-15T03:02:54.625Z,97
2023-11-15T03:07:54.575Z,97.2
2023-11-15T03:22:54.529Z,95.6
2023-11-15T03:27:54.540Z,94.9
2023-11-15T03:32:54.612Z,94.2
2023-11-15T03:37:54.548Z,94.4
2023-11-15T03:42:54.542Z,94.4
2023-11-15T03:47:54.589Z,94
2023-11-15T03:52:54.509Z,94.3
2023-11-15T03:57:54.511Z,94
2023-11-15T04:02:54.553Z,94
2023-11-15T04:07:54.508Z,94.3
2023-11-15T04:12:54.492Z,93.8
2023-11-15T04:17:54.549Z,93.8
2023-11-15T04:22:54.506Z,94.7
2023-11-15T04:27:54.493Z,95.6
2023-11-15T04:32:54.511Z,96.2
2023-11-15T04:42:54.499Z,96.8
2023-11-15T04:52:56.896Z,96
2023-11-15T04:57:54.475Z,95.8
2023-11-15T05:02:54.539Z,96.1
2023-11-15T05:07:54.458Z,96
2023-11-15T05:12:54.443Z,95.8
2023-11-15T05:17:54.460Z,95.9
2023-11-15T05:22:54.430Z,96
2023-11-15T05:27:54.483Z,96.2
2023-11-15T05:32:54.507Z,96.6
2023-11-15T05:37:54.451Z,96
2023-11-15T05:42:54.461Z,95.6
2023-11-15T05:47:54.449Z,96.1
2023-11-15T05:52:54.426Z,96.3
2023-11-15T05:57:54.442Z,96.4
2023-11-15T06:02:54.441Z,96.3
2023-11-15T06:07:54.421Z,96.2
2023-11-15T06:12:54.395Z,97.1
2023-11-15T06:17:54.587Z,97.2
2023-11-15T06:22:54.414Z,96.3
2023-11-15T06:27:54.394Z,96.1
2023-11-15T06:32:54.425Z,96.1
2023-11-15T06:37:54.412Z,95.8
2023-11-15T06:42:54.386Z,96
2023-11-15T06:47:54.481Z,95.9
2023-11-15T06:57:54.371Z,94.6
2023-11-15T07:02:54.521Z,93.9
2023-11-15T07:07:54.364Z,93.6
2023-11-15T07:12:55.930Z,93.3
2023-11-15T07:17:54.380Z,93.3
2023-11-15T07:22:54.340Z,93.3
2023-11-15T07:27:54.343Z,93.2
2023-11-15T07:32:54.392Z,92.7
2023-11-15T07:37:54.330Z,92.3
2023-11-15T07:42:54.348Z,91.8
2023-11-15T07:47:54.401Z,91.5
2023-11-15T07:52:54.309Z,91.6
2023-11-15T07:57:54.336Z,92.1
2023-11-15T08:02:54.601Z,92
2023-11-15T08:07:54.310Z,91.7
2023-11-15T08:12:54.318Z,90.7
2023-11-15T08:17:54.323Z,91
2023-11-15T08:22:54.291Z,90.5
2023-11-15T08:27:54.294Z,90.3
2023-11-15T08:32:54.350Z,89.8
2023-11-15T08:37:54.281Z,90.5
2023-11-15T08:42:54.260Z,90
2023-11-15T08:47:54.377Z,89.5
2023-11-15T08:52:54.268Z,89.2
2023-11-15T08:57:54.248Z,87.7
2023-11-15T09:02:54.303Z,87.6
2023-11-15T09:07:54.258Z,86.8
2023-11-15T09:12:54.214Z,86.6
2023-11-15T09:17:54.285Z,86.5
2023-11-15T09:22:54.225Z,85.8
2023-11-15T09:27:54.254Z,85.5
2023-11-15T09:32:54.394Z,84.9
2023-11-15T09:37:55.179Z,84.3
2023-11-15T09:42:54.206Z,84.2
2023-11-15T09:47:54.435Z,84.1
2023-11-15T09:52:54.208Z,84.7
2023-11-15T09:57:54.205Z,85.6
2023-11-15T10:02:54.408Z,87.3
2023-11-15T10:07:54.210Z,89.4
2023-11-15T10:12:54.198Z,88.2
2023-11-15T10:17:54.228Z,88.3
2023-11-15T10:22:54.224Z,87.5
2023-11-15T10:27:54.175Z,87.4
2023-11-15T10:32:54.195Z,87.5
2023-11-15T10:37:54.166Z,87.9
2023-11-15T10:42:54.254Z,88.8
2023-11-15T10:47:54.211Z,89.3
2023-11-15T10:52:54.134Z,88.4
2023-11-15T10:57:54.127Z,87.1
2023-11-15T11:02:54.210Z,85.4
2023-11-15T11:07:54.126Z,86.3
2023-11-15T11:12:54.135Z,85.5
2023-11-15T11:17:54.160Z,85.5
2023-11-15T11:22:54.139Z,86
2023-11-15T11:27:54.112Z,86.7
2023-11-15T11:32:54.106Z,89.8
2023-11-15T11:37:54.102Z,91.3
2023-11-15T11:42:54.151Z,92.2
2023-11-15T11:47:54.129Z,92.8
2023-11-15T11:52:54.066Z,92.5
2023-11-15T11:57:54.070Z,93.5
2023-11-15T12:02:58.731Z,93.3
2023-11-15T12:07:54.101Z,93.6
2023-11-15T12:12:54.051Z,94.9
2023-11-15T12:17:54.069Z,95.4
2023-11-15T12:22:54.048Z,96.3
2023-11-15T12:27:54.026Z,96.4
2023-11-15T12:47:54.071Z,96.2
2023-11-15T12:52:54.668Z,95.9
2023-11-15T12:57:54.014Z,96.3
2023-11-15T13:02:54.096Z,96.8
2023-11-15T13:07:53.997Z,96.8
2023-11-15T13:12:55.237Z,97
2023-11-15T13:22:53.974Z,97.5
2023-11-15T13:37:53.970Z,97.1
2023-11-15T13:42:53.976Z,96.5
2023-11-15T13:57:53.950Z,96.6
2023-11-15T14:07:53.936Z,97.2
2023-11-15T14:32:53.990Z,98.7
2023-11-15T14:37:53.908Z,98.3
2023-11-15T14:42:53.902Z,97.5
2023-11-15T14:47:54.018Z,96.9
2023-11-15T14:57:53.891Z,97.3
2023-11-15T15:02:53.960Z,97
2023-11-15T15:07:53.906Z,97
2023-11-15T15:12:53.904Z,97.8
2023-11-15T15:17:53.927Z,97.7
2023-11-15T15:22:53.914Z,98.6
2023-11-15T15:32:53.950Z,99.7
2023-11-15T15:37:53.846Z,100
2023-11-15T15:47:53.925Z,100
2023-11-15T15:52:53.845Z,100
2023-11-15T15:57:53.846Z,100
2023-11-15T16:07:55.905Z,100
2023-11-15T16:12:53.832Z,100
2023-11-15T16:42:53.809Z,100
2023-11-15T16:52:53.803Z,100
2023-11-15T17:07:53.784Z,100
2023-11-15T17:22:53.811Z,100
2023-11-15T17:27:54.782Z,100
2023-11-15T17:37:53.762Z,100
2023-11-15T17:42:53.752Z,100
2023-11-15T17:52:53.762Z,99.5
2023-11-15T18:02:53.787Z,99.7
2023-11-15T18:07:53.747Z,100
2023-11-15T18:12:53.795Z,100
2023-11-15T18:17:53.766Z,100
2023-11-15T18:22:53.729Z,100
2023-11-15T18:27:53.740Z,100
2023-11-15T18:32:53.846Z,100
2023-11-15T18:37:56.003Z,100
2023-11-15T18:42:53.751Z,100
2023-11-15T18:47:53.803Z,100
2023-11-15T18:52:53.716Z,100
2023-11-15T18:57:53.720Z,100
2023-11-15T19:02:54.063Z,100
2023-11-15T19:07:53.688Z,100
2023-11-15T19:12:53.702Z,100
2023-11-15T19:17:53.736Z,100
2023-11-15T19:22:53.750Z,100
2023-11-15T19:27:53.714Z,100
2023-11-15T19:32:53.732Z,100
2023-11-15T19:37:53.708Z,100
2023-11-15T19:42:53.685Z,100
2023-11-15T19:47:53.774Z,100
2023-11-15T19:52:53.670Z,100
2023-11-15T19:57:53.690Z,100
2023-11-15T20:02:53.791Z,100
2023-11-15T20:07:53.681Z,100
2023-11-15T20:12:53.661Z,100
2023-11-15T20:17:53.802Z,100
2023-11-15T20:27:53.636Z,100
2023-11-15T20:32:55.552Z,100
2023-11-15T20:37:53.635Z,100
2023-11-15T20:42:53.605Z,100
2023-11-15T20:47:53.733Z,100
2023-11-15T20:52:53.653Z,100
2023-11-15T20:57:53.616Z,100
2023-11-15T21:02:53.817Z,100
2023-11-15T21:07:53.609Z,100
2023-11-15T21:12:53.642Z,100
2023-11-15T21:17:53.644Z,100
2023-11-15T21:22:53.576Z,100
2023-11-15T21:27:53.616Z,100
2023-11-15T21:32:53.635Z,100
2023-11-15T21:37:53.619Z,100
2023-11-15T21:42:53.599Z,100
2023-11-15T21:47:53.644Z,100
2023-11-15T21:52:53.616Z,100
2023-11-15T21:57:53.581Z,100
2023-11-15T22:02:53.605Z,100
2023-11-15T22:07:53.568Z,100
2023-11-15T22:12:53.590Z,100
2023-11-15T22:17:53.632Z,100
2023-11-15T22:22:53.587Z,100
2023-11-15T22:27:53.556Z,100
2023-11-15T22:32:53.577Z,100
2023-11-15T22:37:53.539Z,100
2023-11-15T22:42:53.533Z,100
2023-11-15T22:47:53.562Z,100
2023-11-15T22:52:53.546Z,100
2023-11-15T22:57:53.573Z,100
2023-11-15T23:02:53.641Z,100
2023-11-15T23:07:53.529Z,100
2023-11-15T23:12:53.524Z,100
2023-11-15T23:17:53.533Z,100
2023-11-15T23:22:53.566Z,100
2023-11-15T23:27:53.549Z,100
2023-11-15T23:32:53.664Z,100
2023-11-15T23:37:53.530Z,100
2023-11-15T23:42:53.523Z,100
2023-11-15T23:47:53.569Z,100
2023-11-15T23:52:53.529Z,100
2023-11-15T23:57:53.514Z,100
