createdAt,value
2022-08-03T00:02:19.702Z,21.05
2022-08-03T00:04:47.646Z,23.17
2022-08-03T00:07:15.546Z,25.33
2022-08-03T00:09:43.164Z,19.17
2022-08-03T00:12:10.706Z,24.02
2022-08-03T00:14:38.294Z,19.00
2022-08-03T00:17:05.856Z,16.58
2022-08-03T00:19:34.813Z,17.73
2022-08-03T00:22:02.340Z,19.33
2022-08-03T00:24:31.277Z,15.57
2022-08-03T00:26:58.844Z,15.88
2022-08-03T00:29:26.388Z,16.33
2022-08-03T00:32:00.137Z,16.58
2022-08-03T00:34:36.417Z,16.98
2022-08-03T00:37:16.283Z,14.43
2022-08-03T00:39:46.010Z,15.25
2022-08-03T00:44:43.665Z,15.43
2022-08-03T00:47:12.398Z,18.90
2022-08-03T00:49:41.324Z,27.30
2022-08-03T00:52:10.517Z,37.83
2022-08-03T00:54:38.833Z,49.90
2022-08-03T00:57:07.340Z,49.85
2022-08-03T00:59:35.307Z,46.23
2022-08-03T01:02:02.960Z,36.70
2022-08-03T01:04:31.821Z,47.55
2022-08-03T01:07:23.138Z,48.53
2022-08-03T01:09:58.287Z,55.28
2022-08-03T01:12:49.012Z,58.55
2022-08-03T01:15:24.142Z,65.18
2022-08-03T01:18:08.143Z,64.28
2022-08-03T01:20:41.425Z,52.65
2022-08-03T01:23:18.108Z,37.00
2022-08-03T01:26:24.427Z,33.45
2022-08-03T01:29:11.201Z,34.78
2022-08-03T01:32:54.551Z,33.30
2022-08-03T01:34:40.819Z,34.38
2022-08-03T01:37:11.110Z,34.53
2022-08-03T01:39:41.594Z,34.53
2022-08-03T01:42:14.265Z,31.00
2022-08-03T01:44:45.117Z,36.50
2022-08-03T01:47:13.448Z,25.98
2022-08-03T01:49:44.919Z,31.45
2022-08-03T01:52:17.519Z,20.65
2022-08-03T01:54:48.852Z,23.30
2022-08-03T01:57:17.854Z,25.10
2022-08-03T01:59:48.818Z,24.38
2022-08-03T02:02:33.062Z,20.40
2022-08-03T02:05:04.707Z,24.23
2022-08-03T02:07:34.608Z,27.63
2022-08-03T02:10:06.056Z,23.30
2022-08-03T02:12:35.028Z,19.38
2022-08-03T02:15:03.697Z,21.30
2022-08-03T02:17:38.938Z,20.70
2022-08-03T02:20:11.302Z,15.70
2022-08-03T02:22:45.067Z,18.00
2022-08-03T02:25:14.256Z,19.85
2022-08-03T02:30:17.220Z,18.90
2022-08-03T02:32:52.137Z,17.60
2022-08-03T02:35:23.048Z,17.45
2022-08-03T02:37:58.969Z,17.17
2022-08-03T02:40:29.336Z,17.38
2022-08-03T02:43:00.571Z,16.63
2022-08-03T02:45:29.973Z,24.90
2022-08-03T02:48:03.764Z,22.70
2022-08-03T02:50:33.808Z,19.52
2022-08-03T02:53:03.634Z,22.88
2022-08-03T02:55:35.110Z,20.80
2022-08-03T02:58:04.555Z,20.52
2022-08-03T03:00:34.535Z,19.08
2022-08-03T03:03:04.576Z,17.75
2022-08-03T03:05:52.162Z,17.77
2022-08-03T03:08:27.474Z,18.38
2022-08-03T03:10:59.523Z,19.95
2022-08-03T03:13:31.122Z,21.17
2022-08-03T03:16:02.691Z,18.63
2022-08-03T03:18:33.313Z,19.30
2022-08-03T03:21:04.975Z,18.92
2022-08-03T03:23:36.726Z,15.52
2022-08-03T03:26:05.544Z,21.17
2022-08-03T03:28:34.471Z,19.17
2022-08-03T03:31:02.120Z,21.27
2022-08-03T03:33:30.205Z,20.00
2022-08-03T03:35:58.801Z,18.80
2022-08-03T03:38:26.990Z,20.08
2022-08-03T03:40:56.044Z,21.50
2022-08-03T03:43:24.336Z,21.58
2022-08-03T03:45:53.795Z,27.67
2022-08-03T03:48:21.742Z,22.77
2022-08-03T03:50:50.117Z,22.40
2022-08-03T03:53:17.734Z,20.92
2022-08-03T03:55:59.131Z,21.10
2022-08-03T03:58:31.709Z,21.38
2022-08-03T04:00:59.956Z,20.33
2022-08-03T04:03:27.962Z,26.42
2022-08-03T04:06:14.254Z,23.77
2022-08-03T04:09:00.404Z,24.63
2022-08-03T04:11:32.161Z,25.42
2022-08-03T04:14:13.347Z,25.05
2022-08-03T04:16:45.305Z,26.33
2022-08-03T04:19:22.719Z,25.25
2022-08-03T04:21:56.878Z,28.30
2022-08-03T04:24:30.055Z,27.48
2022-08-03T04:26:59.355Z,29.33
2022-08-03T04:29:29.582Z,27.17
2022-08-03T04:32:00.084Z,23.38
2022-08-03T04:34:28.316Z,24.70
2022-08-03T04:37:00.713Z,24.70
2022-08-03T04:39:31.345Z,22.73
2022-08-03T04:42:08.068Z,23.75
2022-08-03T04:44:42.081Z,22.08
2022-08-03T04:47:09.791Z,29.35
2022-08-03T04:49:38.877Z,22.63
2022-08-03T04:52:10.123Z,24.48
2022-08-03T04:54:42.929Z,21.33
2022-08-03T04:57:22.874Z,24.60
2022-08-03T05:00:01.390Z,26.42
2022-08-03T05:02:31.109Z,23.23
2022-08-03T05:04:58.937Z,23.15
2022-08-03T05:07:26.617Z,24.48
2022-08-03T05:10:15.772Z,24.17
2022-08-03T05:12:46.156Z,29.75
2022-08-03T05:15:14.198Z,26.35
2022-08-03T05:17:42.030Z,27.95
2022-08-03T05:20:10.808Z,35.75
2022-08-03T05:22:38.835Z,34.03
2022-08-03T05:25:07.061Z,35.28
2022-08-03T05:27:35.277Z,36.00
2022-08-03T05:30:32.341Z,33.08
2022-08-03T05:32:51.978Z,30.33
2022-08-03T05:36:02.676Z,35.92
2022-08-03T05:38:07.310Z,34.53
2022-08-03T05:40:36.993Z,35.15
2022-08-03T05:43:04.861Z,47.00
2022-08-03T05:45:32.494Z,38.90
2022-08-03T05:48:00.261Z,43.50
2022-08-03T06:03:13.936Z,44.65
2022-08-03T06:05:43.293Z,40.15
2022-08-03T06:08:23.528Z,34.03
2022-08-03T06:10:51.171Z,37.90
2022-08-03T06:13:19.060Z,32.78
2022-08-03T06:15:46.666Z,27.30
2022-08-03T06:18:14.244Z,29.17
2022-08-03T06:20:41.850Z,26.90
2022-08-03T06:23:15.937Z,32.42
2022-08-03T06:25:45.652Z,26.17
2022-08-03T06:28:51.727Z,30.88
2022-08-03T06:31:06.587Z,26.33
2022-08-03T06:34:30.489Z,28.38
2022-08-03T06:36:22.018Z,29.23
2022-08-03T06:38:49.642Z,29.20
2022-08-03T06:41:17.221Z,30.08
2022-08-03T06:44:03.350Z,26.45
2022-08-03T06:46:32.023Z,27.70
2022-08-03T06:48:59.934Z,27.65
2022-08-03T06:52:05.268Z,26.35
2022-08-03T06:54:15.211Z,26.45
2022-08-03T06:56:42.993Z,26.58
2022-08-03T06:59:10.688Z,29.33
2022-08-03T07:01:59.335Z,36.88
2022-08-03T07:04:26.917Z,28.02
2022-08-03T07:06:55.324Z,27.02
2022-08-03T07:09:23.106Z,23.90
2022-08-03T07:11:50.745Z,28.35
2022-08-03T07:14:18.407Z,26.95
2022-08-03T07:16:45.970Z,24.10
2022-08-03T07:19:13.735Z,31.23
2022-08-03T07:21:41.291Z,31.77
2022-08-03T07:24:08.925Z,27.30
2022-08-03T07:26:36.529Z,27.67
2022-08-03T07:29:04.265Z,27.73
2022-08-03T07:31:42.578Z,25.48
2022-08-03T07:34:10.288Z,33.03
2022-08-03T07:36:38.312Z,27.77
2022-08-03T07:39:15.801Z,27.80
2022-08-03T07:41:46.859Z,27.30
2022-08-03T07:44:14.677Z,21.75
2022-08-03T07:46:42.233Z,41.38
2022-08-03T07:49:11.578Z,30.50
2022-08-03T07:51:39.534Z,34.33
2022-08-03T07:54:07.824Z,23.55
2022-08-03T07:56:35.649Z,22.83
2022-08-03T07:59:04.070Z,23.88
2022-08-03T08:01:34.199Z,27.13
2022-08-03T08:04:01.926Z,23.45
2022-08-03T08:06:29.874Z,24.05
2022-08-03T08:09:02.361Z,18.70
2022-08-03T08:11:30.162Z,20.40
2022-08-03T08:13:57.924Z,20.42
2022-08-03T08:16:25.510Z,21.67
2022-08-03T08:18:53.188Z,19.13
2022-08-03T08:21:20.807Z,22.08
2022-08-03T08:23:54.940Z,15.77
2022-08-03T08:26:25.168Z,18.88
2022-08-03T08:28:53.204Z,16.45
2022-08-03T08:31:20.779Z,15.55
2022-08-03T08:34:03.775Z,18.42
2022-08-03T08:36:34.250Z,18.65
2022-08-03T08:39:02.347Z,17.02
2022-08-03T08:41:33.854Z,17.75
2022-08-03T08:44:02.212Z,16.92
2022-08-03T08:46:33.569Z,18.88
2022-08-03T08:49:04.994Z,20.40
2022-08-03T08:51:54.601Z,20.98
2022-08-03T08:54:26.091Z,18.95
2022-08-03T08:56:56.205Z,19.30
2022-08-03T08:59:24.474Z,20.30
2022-08-03T09:01:56.808Z,17.58
2022-08-03T09:04:24.964Z,21.35
2022-08-03T09:07:10.806Z,16.35
2022-08-03T09:10:10.982Z,24.75
2022-08-03T09:12:41.828Z,27.00
2022-08-03T09:15:38.223Z,24.73
2022-08-03T09:18:05.966Z,24.80
2022-08-03T09:20:35.138Z,26.55
2022-08-03T09:23:19.110Z,26.27
2022-08-03T09:26:00.141Z,25.70
2022-08-03T09:29:00.005Z,25.00
2022-08-03T09:31:42.998Z,30.55
2022-08-03T09:34:13.846Z,31.00
2022-08-03T09:36:50.266Z,24.65
2022-08-03T09:39:18.743Z,26.25
2022-08-03T09:42:05.451Z,36.70
2022-08-03T09:44:38.922Z,33.35
2022-08-03T09:47:06.697Z,27.90
2022-08-03T09:49:34.449Z,25.38
2022-08-03T09:52:33.958Z,26.10
2022-08-03T09:55:01.609Z,27.52
2022-08-03T10:00:12.157Z,26.67
2022-08-03T10:02:45.403Z,25.55
2022-08-03T10:05:19.396Z,25.60
2022-08-03T10:07:49.895Z,23.27
2022-08-03T10:10:31.872Z,21.95
2022-08-03T10:13:00.398Z,23.27
2022-08-03T10:16:24.077Z,23.63
2022-08-03T10:18:16.110Z,20.75
2022-08-03T10:20:51.806Z,19.23
2022-08-03T10:23:21.758Z,14.27
2022-08-03T10:25:53.423Z,15.33
2022-08-03T10:28:22.506Z,18.27
2022-08-03T10:30:52.988Z,13.80
2022-08-03T10:33:51.218Z,11.85
2022-08-03T10:36:13.176Z,13.60
2022-08-03T10:38:47.444Z,11.82
2022-08-03T10:41:19.359Z,33.22
2022-08-03T10:44:05.621Z,12.95
2022-08-03T10:46:34.865Z,10.23
2022-08-03T10:49:03.755Z,6.78
2022-08-03T10:51:32.459Z,7.18
2022-08-03T10:54:01.901Z,9.02
2022-08-03T10:56:51.211Z,7.20
2022-08-03T10:59:22.980Z,7.80
2022-08-03T11:01:59.085Z,6.88
2022-08-03T11:04:27.397Z,6.70
2022-08-03T11:07:19.769Z,8.75
2022-08-03T11:09:49.825Z,8.68
2022-08-03T11:12:33.839Z,12.05
2022-08-03T11:15:08.930Z,6.82
2022-08-03T11:17:46.582Z,7.35
2022-08-03T11:20:46.028Z,12.57
2022-08-03T11:23:15.793Z,8.40
2022-08-03T11:26:12.454Z,7.57
2022-08-03T11:28:41.415Z,14.05
2022-08-03T11:31:49.882Z,20.30
2022-08-03T11:34:14.876Z,19.35
2022-08-03T11:37:27.259Z,20.35
2022-08-03T11:39:57.724Z,21.15
2022-08-03T11:42:26.376Z,16.63
2022-08-03T11:44:59.482Z,17.30
2022-08-03T11:47:29.274Z,13.20
2022-08-03T11:50:00.679Z,7.60
2022-08-03T11:52:35.083Z,7.80
2022-08-03T11:55:08.527Z,7.15
2022-08-03T11:59:01.447Z,9.25
2022-08-03T12:00:33.334Z,52.35
2022-08-03T12:03:02.404Z,19.33
2022-08-03T12:05:38.189Z,17.63
2022-08-03T12:08:08.996Z,16.77
2022-08-03T12:10:38.072Z,16.58
2022-08-03T12:14:45.267Z,30.63
2022-08-03T12:15:59.385Z,28.15
2022-08-03T12:18:27.116Z,22.35
2022-08-03T12:21:05.010Z,7.55
2022-08-03T12:23:37.547Z,8.30
2022-08-03T12:26:10.420Z,9.95
2022-08-03T12:28:38.949Z,6.00
2022-08-03T12:31:09.402Z,5.72
2022-08-03T12:33:58.781Z,5.88
2022-08-03T12:36:27.885Z,6.63
2022-08-03T12:39:07.204Z,6.80
2022-08-03T12:41:39.013Z,14.25
2022-08-03T12:44:08.180Z,8.63
2022-08-03T12:46:37.342Z,7.72
2022-08-03T12:52:04.054Z,7.63
2022-08-03T12:54:35.930Z,9.32
2022-08-03T12:57:03.566Z,12.40
2022-08-03T12:59:35.373Z,8.20
2022-08-03T13:02:20.247Z,10.30
2022-08-03T13:04:53.392Z,6.97
2022-08-03T13:09:55.070Z,7.38
2022-08-03T13:12:24.965Z,13.73
2022-08-03T13:14:56.235Z,20.35
2022-08-03T13:17:24.402Z,12.35
2022-08-03T13:19:52.291Z,12.60
2022-08-03T13:22:25.056Z,12.60
2022-08-03T13:24:58.365Z,18.75
2022-08-03T13:28:03.348Z,6.63
2022-08-03T13:30:21.071Z,7.63
2022-08-03T13:33:00.212Z,12.88
2022-08-03T13:35:27.867Z,7.40
2022-08-03T13:37:55.485Z,10.25
2022-08-03T13:40:23.666Z,9.85
2022-08-03T13:42:58.103Z,7.25
2022-08-03T13:45:27.553Z,7.22
2022-08-03T13:50:22.661Z,15.23
2022-08-03T13:52:50.157Z,7.28
2022-08-03T13:55:17.731Z,8.00
2022-08-03T13:58:06.580Z,16.65
2022-08-03T14:00:32.885Z,14.80
2022-08-03T14:03:09.118Z,7.03
2022-08-03T14:05:41.014Z,7.25
2022-08-03T14:08:09.243Z,19.17
2022-08-03T14:10:45.834Z,7.93
2022-08-03T14:13:17.881Z,7.05
2022-08-03T14:15:51.226Z,8.48
2022-08-03T14:18:28.673Z,11.95
2022-08-03T14:21:06.282Z,10.52
2022-08-03T14:23:36.490Z,13.63
2022-08-03T14:26:05.785Z,15.45
2022-08-03T14:28:34.190Z,24.08
2022-08-03T14:31:02.740Z,25.02
2022-08-03T14:33:30.299Z,18.20
2022-08-03T14:35:58.009Z,15.50
2022-08-03T14:38:25.626Z,12.90
2022-08-03T14:40:53.343Z,11.07
2022-08-03T14:43:23.873Z,9.48
2022-08-03T14:45:53.715Z,9.52
2022-08-03T14:50:34.482Z,27.13
2022-08-03T14:51:10.583Z,19.67
2022-08-03T14:53:38.345Z,12.85
2022-08-03T14:56:10.158Z,15.60
2022-08-03T14:58:38.731Z,13.98
2022-08-03T15:02:04.485Z,20.48
2022-08-03T15:03:55.426Z,18.45
2022-08-03T15:06:23.015Z,20.92
2022-08-03T15:09:13.798Z,16.60
2022-08-03T15:11:38.669Z,14.45
2022-08-03T15:14:09.396Z,13.68
2022-08-03T15:16:38.634Z,12.40
2022-08-03T15:20:05.477Z,14.95
2022-08-03T15:21:54.341Z,7.18
2022-08-03T15:24:22.043Z,7.20
2022-08-03T15:26:51.421Z,5.53
2022-08-03T15:30:07.717Z,6.78
2022-08-03T15:32:09.602Z,7.00
2022-08-03T15:34:37.458Z,6.95
2022-08-03T15:37:16.214Z,7.15
2022-08-03T15:39:59.621Z,6.65
2022-08-03T15:42:33.574Z,6.93
2022-08-03T15:45:01.479Z,5.93
2022-08-03T15:47:29.301Z,7.70
2022-08-03T15:49:57.119Z,9.75
2022-08-03T15:52:24.777Z,6.90
2022-08-03T15:54:52.542Z,9.35
2022-08-03T15:57:20.932Z,10.27
2022-08-03T15:59:48.787Z,9.23
2022-08-03T16:02:16.479Z,10.00
2022-08-03T16:04:44.222Z,8.05
2022-08-03T16:07:12.895Z,8.57
2022-08-03T16:09:43.317Z,9.87
2022-08-03T16:12:15.721Z,9.60
2022-08-03T16:14:52.734Z,8.75
2022-08-03T16:17:21.924Z,9.60
2022-08-03T16:19:50.425Z,9.63
2022-08-03T16:22:25.859Z,13.48
2022-08-03T16:24:54.754Z,11.88
2022-08-03T16:27:56.804Z,14.63
2022-08-03T16:30:12.456Z,11.15
2022-08-03T16:32:40.087Z,10.88
2022-08-03T16:35:08.390Z,10.60
2022-08-03T16:37:38.728Z,11.55
2022-08-03T16:40:17.088Z,10.30
2022-08-03T16:42:45.749Z,10.37
2022-08-03T16:45:13.677Z,50.13
2022-08-03T16:47:41.397Z,9.80
2022-08-03T16:50:15.815Z,11.95
2022-08-03T16:52:47.381Z,13.05
2022-08-03T16:55:16.036Z,11.45
2022-08-03T16:58:05.158Z,11.85
2022-08-03T17:00:41.798Z,12.73
2022-08-03T17:03:18.742Z,14.18
2022-08-03T17:05:50.125Z,12.57
2022-08-03T17:08:26.184Z,12.10
2022-08-03T17:10:56.108Z,13.63
2022-08-03T17:13:38.956Z,12.80
2022-08-03T17:16:10.530Z,14.85
2022-08-03T17:18:47.388Z,12.07
2022-08-03T17:21:16.762Z,11.32
2022-08-03T17:23:54.801Z,14.10
2022-08-03T17:26:23.776Z,13.50
2022-08-03T17:29:11.355Z,14.63
2022-08-03T17:31:49.336Z,15.68
2022-08-03T17:34:19.161Z,13.13
2022-08-03T17:37:05.496Z,15.02
2022-08-03T17:39:58.833Z,21.00
2022-08-03T17:42:30.769Z,20.02
2022-08-03T17:45:02.392Z,19.52
2022-08-03T17:47:41.935Z,21.90
2022-08-03T17:50:25.026Z,36.13
2022-08-03T17:53:15.213Z,27.40
2022-08-03T17:56:42.530Z,27.90
2022-08-03T17:59:16.122Z,29.67
2022-08-03T18:02:33.402Z,25.23
2022-08-03T18:05:16.067Z,30.83
2022-08-03T18:08:01.507Z,25.25
2022-08-03T18:10:36.325Z,20.98
2022-08-03T18:13:30.577Z,20.58
2022-08-03T18:16:06.526Z,17.10
2022-08-03T18:18:43.068Z,19.98
2022-08-03T18:21:16.985Z,19.63
2022-08-03T18:23:45.936Z,20.83
2022-08-03T18:26:18.965Z,19.27
2022-08-03T18:28:49.411Z,21.30
2022-08-03T18:31:59.719Z,15.63
2022-08-03T18:36:58.413Z,20.60
2022-08-03T18:41:57.653Z,27.88
2022-08-03T18:44:52.631Z,18.73
2022-08-03T18:47:55.386Z,15.73
2022-08-03T18:50:37.230Z,19.13
2022-08-03T18:53:19.311Z,19.50
2022-08-03T18:56:03.348Z,15.65
2022-08-03T18:59:02.267Z,16.90
2022-08-03T19:02:00.827Z,15.15
2022-08-03T19:04:42.253Z,16.58
2022-08-03T19:07:17.696Z,23.65
2022-08-03T19:09:54.810Z,20.13
2022-08-03T19:12:31.137Z,59.20
2022-08-03T19:15:15.571Z,26.90
2022-08-03T19:17:53.356Z,23.10
2022-08-03T19:20:30.914Z,14.02
2022-08-03T19:23:00.275Z,15.82
2022-08-03T19:25:34.803Z,21.92
2022-08-03T19:28:08.861Z,17.25
2022-08-03T19:30:46.462Z,13.68
2022-08-03T19:33:22.833Z,17.45
2022-08-03T19:35:54.600Z,26.65
2022-08-03T19:38:28.360Z,17.20
2022-08-03T19:41:00.930Z,22.58
2022-08-03T19:43:52.850Z,21.98
2022-08-03T19:46:30.160Z,19.40
2022-08-03T19:49:15.372Z,14.05
2022-08-03T19:52:02.592Z,18.58
2022-08-03T19:54:53.239Z,19.73
2022-08-03T19:57:27.308Z,16.45
2022-08-03T19:59:56.957Z,18.15
2022-08-03T20:04:57.352Z,16.55
2022-08-03T20:09:56.554Z,17.70
2022-08-03T20:12:29.201Z,14.00
2022-08-03T20:14:58.238Z,18.23
2022-08-03T20:17:54.410Z,14.30
2022-08-03T20:20:19.830Z,13.30
2022-08-03T20:22:52.904Z,12.32
2022-08-03T20:25:38.613Z,11.25
2022-08-03T20:28:14.331Z,12.60
2022-08-03T20:30:44.423Z,12.52
2022-08-03T20:33:18.411Z,11.52
2022-08-03T20:35:49.534Z,11.77
2022-08-03T20:38:19.233Z,11.70
2022-08-03T20:40:48.464Z,10.90
2022-08-03T20:43:17.089Z,10.70
2022-08-03T20:45:59.415Z,11.90
2022-08-03T20:48:37.376Z,13.77
2022-08-03T20:51:19.349Z,12.13
2022-08-03T20:53:59.438Z,10.75
2022-08-03T20:56:35.980Z,11.40
2022-08-03T20:59:14.968Z,11.70
2022-08-03T21:01:44.370Z,11.90
2022-08-03T21:04:13.473Z,12.63
2022-08-03T21:06:58.448Z,12.00
2022-08-03T21:09:33.346Z,11.00
2022-08-03T21:12:11.555Z,9.88
2022-08-03T21:13:04.919Z,18.05
2022-08-03T21:14:51.887Z,8.77
2022-08-03T21:17:38.358Z,9.77
2022-08-03T21:20:10.005Z,10.68
2022-08-03T21:22:42.735Z,10.73
2022-08-03T21:25:12.985Z,8.90
2022-08-03T21:27:41.821Z,9.25
2022-08-03T21:30:10.717Z,9.85
2022-08-03T21:32:40.420Z,9.07
2022-08-03T21:35:10.292Z,10.52
2022-08-03T21:37:40.042Z,10.68
2022-08-03T21:40:10.809Z,10.98
2022-08-03T21:42:43.925Z,10.82
2022-08-03T21:45:17.083Z,9.82
2022-08-03T21:47:45.760Z,9.50
2022-08-03T21:50:13.914Z,11.55
2022-08-03T21:52:46.606Z,9.98
2022-08-03T21:55:18.412Z,11.20
2022-08-03T21:57:53.667Z,10.95
2022-08-03T22:00:25.948Z,10.18
2022-08-03T22:02:58.609Z,11.07
2022-08-03T22:05:42.432Z,15.57
2022-08-03T22:08:14.496Z,11.32
2022-08-03T22:10:46.151Z,65.93
2022-08-03T22:13:14.996Z,13.20
2022-08-03T22:15:42.657Z,12.20
2022-08-03T22:18:10.735Z,11.82
2022-08-03T22:20:38.298Z,13.43
2022-08-03T22:23:07.520Z,11.23
2022-08-03T22:25:38.612Z,11.82
2022-08-03T22:28:09.940Z,12.35
2022-08-03T22:30:38.957Z,12.52
2022-08-03T22:33:11.038Z,11.85
2022-08-03T22:35:48.241Z,11.55
2022-08-03T22:38:18.435Z,9.52
2022-08-03T22:40:49.899Z,12.35
2022-08-03T22:43:17.541Z,9.63
2022-08-03T22:46:08.931Z,11.43
2022-08-03T22:48:41.343Z,13.50
2022-08-03T22:51:10.559Z,11.40
2022-08-03T22:53:39.737Z,12.93
2022-08-03T22:56:08.816Z,12.18
2022-08-03T22:58:36.594Z,11.85
2022-08-03T23:01:08.021Z,12.65
2022-08-03T23:04:01.221Z,11.23
2022-08-03T23:06:33.315Z,12.10
2022-08-03T23:09:06.886Z,15.20
2022-08-03T23:11:45.437Z,19.52
2022-08-03T23:14:16.159Z,19.55
2022-08-03T23:16:45.915Z,19.50
2022-08-03T23:19:17.411Z,21.30
2022-08-03T23:22:02.859Z,23.77
2022-08-03T23:24:36.069Z,33.72
2022-08-03T23:27:08.695Z,27.50
2022-08-03T23:29:43.114Z,26.15
2022-08-03T23:32:13.046Z,23.20
2022-08-03T23:35:01.484Z,16.70
2022-08-03T23:37:30.138Z,14.85
2022-08-03T23:39:59.416Z,16.30
2022-08-03T23:42:27.642Z,15.85
2022-08-03T23:45:05.450Z,16.13
2022-08-03T23:47:46.235Z,16.23
2022-08-03T23:50:16.026Z,16.30
2022-08-03T23:53:02.608Z,23.42
2022-08-03T23:56:01.065Z,22.63
2022-08-03T23:59:01.122Z,18.60
