createdAt,value
2019-05-20T00:00:28.212Z,36.70
2019-05-20T00:03:02.676Z,34.77
2019-05-20T00:05:36.304Z,28.63
2019-05-20T00:08:08.166Z,31.73
2019-05-20T00:10:40.781Z,31.27
2019-05-20T00:13:13.500Z,32.53
2019-05-20T00:15:45.474Z,31.80
2019-05-20T00:18:16.445Z,24.17
2019-05-20T00:20:47.090Z,33.97
2019-05-20T00:23:21.610Z,31.03
2019-05-20T00:25:54.367Z,30.27
2019-05-20T00:28:27.254Z,26.60
2019-05-20T00:30:59.684Z,23.07
2019-05-20T00:33:33.243Z,30.93
2019-05-20T00:36:05.086Z,26.27
2019-05-20T00:38:38.775Z,22.33
2019-05-20T00:41:12.627Z,26.00
2019-05-20T00:43:45.381Z,22.80
2019-05-20T00:46:16.956Z,26.77
2019-05-20T00:48:49.374Z,26.93
2019-05-20T00:51:21.095Z,24.63
2019-05-20T00:53:52.669Z,29.07
2019-05-20T00:56:25.273Z,29.27
2019-05-20T00:58:58.290Z,25.83
2019-05-20T01:01:29.879Z,27.67
2019-05-20T01:04:02.301Z,29.70
2019-05-20T01:06:33.704Z,25.67
2019-05-20T01:09:08.492Z,28.53
2019-05-20T01:11:40.846Z,30.57
2019-05-20T01:14:13.451Z,30.60
2019-05-20T01:16:46.824Z,31.37
2019-05-20T01:19:20.785Z,31.13
2019-05-20T01:21:53.429Z,33.43
2019-05-20T01:24:26.192Z,29.37
2019-05-20T01:27:00.341Z,38.07
2019-05-20T01:29:33.376Z,34.70
2019-05-20T01:32:04.872Z,34.73
2019-05-20T01:34:37.712Z,37.30
2019-05-20T01:37:10.085Z,31.60
2019-05-20T01:39:44.252Z,37.60
2019-05-20T01:42:15.830Z,40.93
2019-05-20T01:44:48.522Z,39.73
2019-05-20T01:47:22.671Z,43.07
2019-05-20T01:49:56.209Z,36.60
2019-05-20T01:52:27.567Z,44.87
2019-05-20T01:54:59.337Z,42.27
2019-05-20T01:57:31.737Z,44.47
2019-05-20T02:00:04.095Z,37.13
2019-05-20T02:02:36.795Z,54.33
2019-05-20T02:05:09.966Z,59.00
2019-05-20T02:07:42.427Z,54.63
2019-05-20T02:10:15.191Z,70.20
2019-05-20T02:12:48.019Z,61.83
2019-05-20T02:15:37.997Z,72.33
2019-05-20T02:18:10.558Z,55.97
2019-05-20T02:20:43.357Z,64.90
2019-05-20T02:23:15.478Z,56.50
2019-05-20T02:25:49.664Z,59.43
2019-05-20T02:28:22.575Z,51.30
2019-05-20T02:30:57.024Z,60.33
2019-05-20T02:33:29.302Z,51.20
2019-05-20T02:36:02.771Z,59.47
2019-05-20T02:38:35.665Z,65.97
2019-05-20T02:41:08.073Z,63.57
2019-05-20T02:43:39.501Z,51.87
2019-05-20T02:46:09.809Z,71.27
2019-05-20T02:48:43.451Z,69.60
2019-05-20T02:51:15.854Z,76.73
2019-05-20T02:53:48.724Z,60.57
2019-05-20T02:56:20.204Z,69.73
2019-05-20T02:58:51.426Z,73.30
2019-05-20T03:01:22.981Z,75.27
2019-05-20T03:04:10.731Z,70.53
2019-05-20T03:06:29.686Z,70.63
2019-05-20T03:09:01.227Z,72.30
2019-05-20T03:11:33.084Z,61.37
2019-05-20T03:14:05.298Z,65.50
2019-05-20T03:16:37.968Z,64.77
2019-05-20T03:19:12.448Z,69.50
2019-05-20T03:21:44.290Z,71.43
2019-05-20T03:24:18.276Z,57.43
2019-05-20T03:26:51.064Z,67.93
2019-05-20T03:29:22.909Z,74.10
2019-05-20T03:31:55.736Z,69.83
2019-05-20T03:34:45.198Z,71.37
2019-05-20T03:37:00.211Z,65.73
2019-05-20T03:39:32.186Z,69.13
2019-05-20T03:42:03.156Z,70.73
2019-05-20T03:44:37.646Z,73.07
2019-05-20T03:47:09.558Z,80.47
2019-05-20T03:49:42.031Z,74.90
2019-05-20T03:52:13.407Z,74.50
2019-05-20T03:54:45.184Z,82.90
2019-05-20T03:57:18.093Z,76.53
2019-05-20T03:59:49.125Z,70.83
2019-05-20T04:02:21.905Z,81.57
2019-05-20T04:05:02.184Z,82.17
2019-05-20T04:07:29.639Z,76.23
2019-05-20T04:10:03.378Z,80.27
2019-05-20T04:12:35.339Z,62.70
2019-05-20T04:15:06.933Z,84.90
2019-05-20T04:17:38.354Z,83.83
2019-05-20T04:20:11.596Z,83.60
2019-05-20T04:22:43.134Z,67.53
2019-05-20T04:25:15.106Z,78.87
2019-05-20T04:27:47.519Z,77.40
2019-05-20T04:30:19.250Z,78.03
2019-05-20T04:32:53.752Z,75.90
2019-05-20T04:35:26.232Z,77.50
2019-05-20T04:38:00.824Z,70.87
2019-05-20T04:40:33.929Z,71.77
2019-05-20T04:43:06.834Z,66.90
2019-05-20T04:45:38.350Z,67.63
2019-05-20T04:48:13.804Z,60.60
2019-05-20T04:50:45.943Z,63.07
2019-05-20T04:53:17.650Z,62.03
2019-05-20T04:55:50.150Z,72.73
2019-05-20T04:58:21.531Z,61.93
2019-05-20T05:00:54.005Z,67.50
2019-05-20T05:03:26.387Z,50.47
2019-05-20T05:05:58.247Z,62.30
2019-05-20T05:08:30.183Z,64.20
2019-05-20T05:11:02.964Z,63.93
2019-05-20T05:13:34.386Z,65.10
2019-05-20T05:16:07.390Z,60.47
2019-05-20T05:18:40.837Z,72.13
2019-05-20T05:21:13.208Z,69.07
2019-05-20T05:23:58.318Z,72.83
2019-05-20T05:26:19.593Z,67.03
2019-05-20T05:28:51.353Z,68.60
2019-05-20T05:31:24.074Z,69.83
2019-05-20T05:33:56.829Z,75.40
2019-05-20T05:36:29.373Z,78.80
2019-05-20T05:39:00.574Z,77.17
2019-05-20T05:41:32.433Z,77.03
2019-05-20T05:44:05.070Z,79.00
2019-05-20T05:46:40.682Z,66.13
2019-05-20T05:49:13.435Z,63.63
2019-05-20T05:51:47.251Z,59.47
2019-05-20T05:54:20.010Z,51.77
2019-05-20T05:56:54.121Z,44.60
2019-05-20T05:59:26.891Z,52.53
2019-05-20T06:02:01.289Z,48.23
2019-05-20T06:04:33.672Z,49.33
2019-05-20T06:07:06.219Z,48.23
2019-05-20T06:09:38.134Z,48.30
2019-05-20T06:12:11.262Z,45.23
2019-05-20T06:14:43.083Z,39.37
2019-05-20T06:17:15.425Z,46.50
2019-05-20T06:19:48.781Z,44.63
2019-05-20T06:22:21.139Z,46.23
2019-05-20T06:24:54.316Z,43.40
2019-05-20T06:27:26.749Z,45.50
2019-05-20T06:29:59.158Z,43.47
2019-05-20T06:32:33.538Z,44.67
2019-05-20T06:35:08.254Z,43.07
2019-05-20T06:37:46.335Z,44.10
2019-05-20T06:40:19.572Z,41.60
2019-05-20T06:42:51.558Z,44.57
2019-05-20T06:45:23.982Z,41.17
2019-05-20T06:47:56.244Z,36.03
2019-05-20T06:50:29.714Z,43.80
2019-05-20T06:53:01.065Z,40.83
2019-05-20T06:55:33.415Z,39.97
2019-05-20T06:58:06.717Z,34.90
2019-05-20T07:00:40.896Z,38.50
2019-05-20T07:03:11.878Z,33.90
2019-05-20T07:05:43.562Z,40.10
2019-05-20T07:08:15.827Z,35.97
2019-05-20T07:10:50.044Z,37.20
2019-05-20T07:13:23.253Z,31.77
2019-05-20T07:15:55.079Z,38.90
2019-05-20T07:18:27.662Z,39.40
2019-05-20T07:21:00.238Z,35.33
2019-05-20T07:23:33.798Z,34.73
2019-05-20T07:26:05.723Z,35.03
2019-05-20T07:28:38.256Z,36.37
2019-05-20T07:31:10.606Z,38.60
2019-05-20T07:33:41.988Z,36.80
2019-05-20T07:36:14.374Z,39.33
2019-05-20T07:38:46.109Z,40.33
2019-05-20T07:41:20.620Z,34.93
2019-05-20T07:43:52.094Z,38.57
2019-05-20T07:46:23.487Z,42.30
2019-05-20T07:48:55.676Z,38.43
2019-05-20T07:51:27.147Z,40.33
2019-05-20T07:53:58.113Z,38.10
2019-05-20T07:56:31.957Z,32.33
2019-05-20T07:59:06.718Z,39.73
2019-05-20T08:01:39.624Z,38.07
2019-05-20T08:04:12.435Z,37.73
2019-05-20T08:06:47.537Z,36.63
2019-05-20T08:09:19.911Z,36.20
2019-05-20T08:11:51.368Z,36.17
2019-05-20T08:14:23.642Z,34.13
2019-05-20T08:16:54.302Z,40.37
2019-05-20T08:19:26.030Z,37.27
2019-05-20T08:21:58.889Z,34.87
2019-05-20T08:24:30.528Z,37.73
2019-05-20T08:27:03.191Z,36.80
2019-05-20T08:29:36.337Z,35.47
2019-05-20T08:32:09.643Z,35.67
2019-05-20T08:34:41.411Z,38.90
2019-05-20T08:37:14.110Z,37.33
2019-05-20T08:39:46.022Z,34.47
2019-05-20T08:42:17.979Z,38.20
2019-05-20T08:44:50.383Z,34.50
2019-05-20T08:47:22.027Z,38.47
2019-05-20T08:49:54.935Z,38.10
2019-05-20T08:52:27.231Z,38.23
2019-05-20T08:54:59.593Z,29.60
2019-05-20T08:57:33.899Z,35.67
2019-05-20T09:00:07.031Z,31.93
2019-05-20T09:02:40.057Z,34.60
2019-05-20T09:05:13.672Z,32.27
2019-05-20T09:07:59.841Z,38.73
2019-05-20T09:10:19.601Z,32.67
2019-05-20T09:12:51.548Z,32.97
2019-05-20T09:15:24.506Z,32.27
2019-05-20T09:17:57.285Z,35.10
2019-05-20T09:20:29.767Z,32.30
2019-05-20T09:23:02.808Z,31.53
2019-05-20T09:25:34.642Z,32.13
2019-05-20T09:28:08.935Z,34.73
2019-05-20T09:30:41.349Z,35.57
2019-05-20T09:33:13.219Z,33.93
2019-05-20T09:35:45.173Z,34.20
2019-05-20T09:38:20.902Z,33.87
2019-05-20T09:40:51.938Z,30.87
2019-05-20T09:43:23.766Z,35.57
2019-05-20T09:46:06.157Z,33.17
2019-05-20T09:48:30.541Z,34.90
2019-05-20T09:51:03.267Z,29.87
2019-05-20T09:53:37.331Z,30.73
2019-05-20T09:56:09.768Z,33.20
2019-05-20T09:58:41.595Z,35.60
2019-05-20T10:01:13.391Z,34.60
2019-05-20T10:03:45.303Z,33.63
2019-05-20T10:06:19.156Z,33.93
2019-05-20T10:08:51.660Z,33.97
2019-05-20T10:11:24.381Z,34.93
2019-05-20T10:13:57.377Z,37.67
2019-05-20T10:16:30.941Z,38.67
2019-05-20T10:19:02.381Z,34.77
2019-05-20T10:21:35.191Z,34.77
2019-05-20T10:24:09.565Z,36.43
2019-05-20T10:26:45.002Z,37.77
2019-05-20T10:29:18.721Z,34.77
2019-05-20T10:31:51.046Z,36.23
2019-05-20T10:34:24.171Z,36.67
2019-05-20T10:36:57.556Z,39.07
2019-05-20T10:39:29.833Z,38.00
2019-05-20T10:42:01.327Z,37.97
2019-05-20T10:44:35.813Z,36.80
2019-05-20T10:47:08.471Z,38.43
2019-05-20T10:49:40.486Z,39.53
2019-05-20T10:52:13.135Z,36.03
2019-05-20T10:54:46.586Z,37.40
2019-05-20T10:57:18.156Z,37.97
2019-05-20T10:59:49.601Z,38.67
2019-05-20T11:02:23.280Z,37.70
2019-05-20T11:04:56.269Z,42.60
2019-05-20T11:07:29.054Z,39.47
2019-05-20T11:10:01.780Z,43.43
2019-05-20T11:12:35.723Z,47.33
2019-05-20T11:15:07.620Z,43.63
2019-05-20T11:17:40.279Z,42.37
2019-05-20T11:20:13.670Z,43.80
2019-05-20T11:22:46.462Z,46.70
2019-05-20T11:25:19.371Z,45.40
2019-05-20T11:27:51.761Z,44.93
2019-05-20T11:30:24.152Z,46.20
2019-05-20T11:32:55.063Z,45.87
2019-05-20T11:35:27.670Z,47.80
2019-05-20T11:37:59.546Z,42.23
2019-05-20T11:40:32.201Z,45.67
2019-05-20T11:43:04.643Z,45.30
2019-05-20T11:45:36.070Z,42.67
2019-05-20T11:48:07.414Z,44.23
2019-05-20T11:50:38.785Z,49.20
2019-05-20T11:53:12.178Z,50.07
2019-05-20T11:55:44.502Z,51.97
2019-05-20T11:58:17.175Z,53.43
2019-05-20T12:00:50.004Z,59.07
2019-05-20T12:03:22.793Z,58.57
2019-05-20T12:05:56.450Z,48.73
2019-05-20T12:08:28.372Z,50.73
2019-05-20T12:11:02.967Z,53.27
2019-05-20T12:13:36.436Z,52.10
2019-05-20T12:16:08.940Z,51.20
2019-05-20T12:18:40.591Z,49.17
2019-05-20T12:21:14.675Z,57.90
2019-05-20T12:23:46.351Z,51.40
2019-05-20T12:26:22.477Z,55.87
2019-05-20T12:28:53.255Z,52.60
2019-05-20T12:31:25.590Z,50.67
2019-05-20T12:33:58.577Z,55.37
2019-05-20T12:36:32.073Z,57.23
2019-05-20T12:39:04.917Z,53.73
2019-05-20T12:41:37.061Z,49.13
2019-05-20T12:44:12.620Z,48.03
2019-05-20T12:46:43.391Z,52.13
2019-05-20T12:49:14.973Z,47.07
2019-05-20T12:51:47.330Z,48.57
2019-05-20T12:54:20.677Z,47.43
2019-05-20T12:56:52.455Z,45.27
2019-05-20T12:59:25.318Z,44.90
2019-05-20T13:01:59.277Z,45.03
2019-05-20T13:04:32.085Z,47.77
2019-05-20T13:07:04.788Z,48.03
2019-05-20T13:09:37.452Z,50.10
2019-05-20T13:12:10.218Z,48.57
2019-05-20T13:14:42.667Z,49.13
2019-05-20T13:17:14.955Z,53.87
2019-05-20T13:19:47.498Z,54.47
2019-05-20T13:22:20.279Z,50.73
2019-05-20T13:24:53.063Z,52.47
2019-05-20T13:27:25.594Z,51.47
2019-05-20T13:29:57.322Z,51.47
2019-05-20T13:32:33.178Z,55.47
2019-05-20T13:35:05.766Z,56.27
2019-05-20T13:37:38.718Z,52.77
2019-05-20T13:40:11.159Z,54.07
2019-05-20T13:42:43.963Z,53.50
2019-05-20T13:45:16.554Z,51.97
2019-05-20T13:47:49.182Z,50.07
2019-05-20T13:50:20.866Z,56.03
2019-05-20T13:52:54.520Z,55.60
2019-05-20T13:55:26.350Z,60.80
2019-05-20T13:57:58.150Z,62.23
2019-05-20T14:00:29.722Z,58.90
2019-05-20T14:03:02.774Z,62.27
2019-05-20T14:05:34.651Z,62.53
2019-05-20T14:08:06.252Z,59.80
2019-05-20T14:10:38.629Z,59.97
2019-05-20T14:13:10.049Z,61.93
2019-05-20T14:15:41.822Z,63.20
2019-05-20T14:18:16.334Z,58.57
2019-05-20T14:20:48.942Z,59.70
2019-05-20T14:23:21.216Z,59.00
2019-05-20T14:25:53.597Z,58.63
2019-05-20T14:28:25.955Z,56.33
2019-05-20T14:30:57.425Z,53.97
2019-05-20T14:33:31.502Z,51.33
2019-05-20T14:36:02.282Z,51.63
2019-05-20T14:38:33.846Z,49.37
2019-05-20T14:41:20.516Z,47.03
2019-05-20T14:43:39.954Z,45.50
2019-05-20T14:46:12.722Z,43.37
2019-05-20T14:48:44.255Z,46.17
2019-05-20T14:51:18.142Z,46.67
2019-05-20T14:53:52.240Z,42.27
2019-05-20T14:56:23.617Z,48.30
2019-05-20T14:58:56.489Z,42.87
2019-05-20T15:01:31.022Z,51.43
2019-05-20T15:04:05.515Z,53.20
2019-05-20T15:06:37.463Z,54.23
2019-05-20T15:09:10.349Z,50.00
2019-05-20T15:11:44.969Z,49.23
2019-05-20T15:14:17.442Z,49.43
2019-05-20T15:16:50.910Z,47.83
2019-05-20T15:19:22.391Z,48.53
2019-05-20T15:21:54.714Z,45.97
2019-05-20T15:24:28.046Z,49.47
2019-05-20T15:27:00.602Z,48.73
2019-05-20T15:29:33.264Z,49.30
2019-05-20T15:32:06.734Z,51.23
2019-05-20T15:34:39.074Z,51.37
2019-05-20T15:37:10.382Z,46.20
2019-05-20T15:39:41.730Z,51.63
2019-05-20T15:42:13.501Z,45.90
2019-05-20T15:44:45.925Z,45.80
2019-05-20T15:47:19.245Z,48.90
2019-05-20T15:49:51.155Z,43.93
2019-05-20T15:52:22.683Z,49.57
2019-05-20T15:54:55.312Z,49.40
2019-05-20T15:57:28.063Z,51.00
2019-05-20T16:00:00.905Z,48.33
2019-05-20T16:02:32.745Z,50.20
2019-05-20T16:05:06.781Z,51.70
2019-05-20T16:07:39.627Z,52.30
2019-05-20T16:10:13.297Z,49.30
2019-05-20T16:12:45.689Z,50.83
2019-05-20T16:15:17.413Z,52.73
2019-05-20T16:17:50.254Z,50.00
2019-05-20T16:20:23.022Z,51.37
2019-05-20T16:22:55.834Z,53.47
2019-05-20T16:25:28.471Z,52.00
2019-05-20T16:28:00.102Z,52.73
2019-05-20T16:30:31.566Z,52.77
2019-05-20T16:33:04.303Z,52.03
2019-05-20T16:35:36.376Z,56.17
2019-05-20T16:38:08.755Z,54.90
2019-05-20T16:40:40.286Z,54.23
2019-05-20T16:43:11.728Z,52.40
2019-05-20T16:45:43.423Z,53.93
2019-05-20T16:48:16.914Z,57.40
2019-05-20T16:50:48.501Z,57.37
2019-05-20T16:53:20.872Z,52.73
2019-05-20T16:55:52.340Z,54.67
2019-05-20T16:58:26.830Z,56.40
2019-05-20T17:01:00.865Z,48.00
2019-05-20T17:03:35.306Z,50.77
2019-05-20T17:06:08.561Z,46.63
2019-05-20T17:08:42.784Z,46.10
2019-05-20T17:11:17.142Z,47.10
2019-05-20T17:13:49.529Z,49.33
2019-05-20T17:16:23.157Z,45.87
2019-05-20T17:18:56.610Z,46.23
2019-05-20T17:21:29.306Z,47.20
2019-05-20T17:24:01.146Z,45.77
2019-05-20T17:26:33.945Z,49.27
2019-05-20T17:29:05.507Z,47.27
2019-05-20T17:31:38.202Z,49.43
2019-05-20T17:34:10.181Z,48.47
2019-05-20T17:36:42.714Z,48.27
2019-05-20T17:39:16.786Z,48.90
2019-05-20T17:41:49.386Z,48.37
2019-05-20T17:44:22.578Z,49.33
2019-05-20T17:46:55.013Z,45.63
2019-05-20T17:49:26.427Z,48.20
2019-05-20T17:52:00.813Z,48.47
2019-05-20T17:54:33.489Z,44.60
2019-05-20T17:57:07.178Z,45.90
2019-05-20T17:59:39.853Z,46.70
2019-05-20T18:02:12.485Z,45.70
2019-05-20T18:04:44.734Z,46.50
2019-05-20T18:07:17.554Z,43.33
2019-05-20T18:09:53.902Z,44.87
2019-05-20T18:12:24.662Z,46.90
2019-05-20T18:14:57.166Z,41.73
2019-05-20T18:17:28.589Z,45.17
2019-05-20T18:20:01.146Z,41.63
2019-05-20T18:22:33.554Z,35.70
2019-05-20T18:25:06.975Z,40.93
2019-05-20T18:27:38.521Z,40.00
2019-05-20T18:30:10.714Z,42.47
2019-05-20T18:32:42.682Z,38.60
2019-05-20T18:35:14.235Z,38.03
2019-05-20T18:37:45.701Z,40.10
2019-05-20T18:40:21.231Z,32.10
2019-05-20T18:42:54.574Z,38.37
2019-05-20T18:45:25.686Z,39.53
2019-05-20T18:47:58.298Z,38.23
2019-05-20T18:50:31.072Z,45.30
2019-05-20T18:53:02.546Z,41.90
2019-05-20T18:55:35.111Z,39.73
2019-05-20T18:58:10.795Z,38.40
2019-05-20T19:00:43.498Z,39.47
2019-05-20T19:03:16.296Z,39.27
2019-05-20T19:05:48.139Z,41.00
2019-05-20T19:08:20.637Z,40.80
2019-05-20T19:10:53.363Z,44.97
2019-05-20T19:13:25.207Z,46.60
2019-05-20T19:15:56.288Z,43.67
2019-05-20T19:18:31.414Z,46.23
2019-05-20T19:21:04.045Z,46.03
2019-05-20T19:23:37.568Z,48.00
2019-05-20T19:26:22.483Z,49.17
2019-05-20T19:28:44.619Z,44.23
2019-05-20T19:31:18.126Z,50.00
2019-05-20T19:33:50.541Z,47.77
2019-05-20T19:36:22.259Z,48.47
2019-05-20T19:38:54.125Z,48.60
2019-05-20T19:41:26.618Z,48.73
2019-05-20T19:43:59.241Z,48.63
2019-05-20T19:46:31.750Z,51.27
2019-05-20T19:49:04.056Z,50.67
2019-05-20T19:51:36.696Z,42.97
2019-05-20T19:54:08.778Z,53.87
2019-05-20T19:56:42.386Z,56.33
2019-05-20T19:59:14.816Z,53.53
2019-05-20T20:01:47.511Z,55.23
2019-05-20T20:04:21.718Z,53.17
2019-05-20T20:06:56.702Z,54.37
2019-05-20T20:09:29.591Z,55.37
2019-05-20T20:12:01.161Z,55.10
2019-05-20T20:14:35.510Z,45.07
2019-05-20T20:17:09.577Z,55.90
2019-05-20T20:19:42.209Z,52.57
2019-05-20T20:22:13.938Z,53.40
2019-05-20T20:24:45.715Z,51.87
2019-05-20T20:27:18.461Z,56.93
2019-05-20T20:29:50.287Z,54.47
2019-05-20T20:32:36.678Z,60.17
2019-05-20T20:34:56.858Z,49.13
2019-05-20T20:37:29.530Z,62.70
2019-05-20T20:40:02.079Z,61.63
2019-05-20T20:42:33.526Z,50.93
2019-05-20T20:45:06.575Z,58.77
2019-05-20T20:47:41.648Z,64.40
2019-05-20T20:50:12.269Z,64.77
2019-05-20T20:52:44.523Z,62.43
2019-05-20T20:55:16.912Z,69.13
2019-05-20T20:57:48.257Z,58.40
2019-05-20T21:00:20.613Z,50.17
2019-05-20T21:02:53.921Z,57.37
2019-05-20T21:05:25.959Z,53.90
2019-05-20T21:07:57.646Z,50.47
2019-05-20T21:10:30.261Z,46.37
2019-05-20T21:13:05.120Z,40.10
2019-05-20T21:15:36.652Z,47.73
2019-05-20T21:18:08.118Z,41.53
2019-05-20T21:20:39.890Z,44.40
2019-05-20T21:23:13.336Z,41.33
2019-05-20T21:25:45.997Z,38.57
2019-05-20T21:28:18.646Z,33.30
2019-05-20T21:30:51.150Z,43.50
2019-05-20T21:33:23.799Z,41.53
2019-05-20T21:35:56.635Z,38.57
2019-05-20T21:38:30.799Z,43.60
2019-05-20T21:41:03.582Z,40.87
2019-05-20T21:43:35.155Z,43.03
2019-05-20T21:46:07.810Z,41.20
2019-05-20T21:48:40.382Z,42.17
2019-05-20T21:51:13.181Z,45.13
2019-05-20T21:53:45.246Z,41.53
2019-05-20T21:56:18.146Z,40.23
2019-05-20T21:58:50.996Z,40.03
2019-05-20T22:01:23.471Z,41.00
2019-05-20T22:03:56.163Z,47.70
2019-05-20T22:06:30.672Z,45.07
2019-05-20T22:09:06.593Z,39.13
2019-05-20T22:11:39.478Z,42.57
2019-05-20T22:14:32.267Z,43.60
2019-05-20T22:17:05.929Z,43.97
2019-05-20T22:19:37.389Z,42.57
2019-05-20T22:22:11.743Z,40.50
2019-05-20T22:24:46.159Z,42.47
2019-05-20T22:27:18.461Z,37.40
2019-05-20T22:29:52.465Z,45.13
2019-05-20T22:32:25.163Z,48.17
2019-05-20T22:34:57.619Z,44.73
2019-05-20T22:37:29.088Z,45.63
2019-05-20T22:40:00.817Z,46.97
2019-05-20T22:42:33.538Z,50.37
2019-05-20T22:45:05.755Z,47.60
2019-05-20T22:47:37.210Z,48.77
2019-05-20T22:50:10.082Z,45.27
2019-05-20T22:52:42.150Z,55.07
2019-05-20T22:55:15.823Z,53.93
2019-05-20T22:57:47.370Z,40.87
2019-05-20T23:00:20.085Z,49.27
2019-05-20T23:02:53.284Z,52.13
2019-05-20T23:05:25.157Z,50.90
2019-05-20T23:07:57.959Z,50.73
2019-05-20T23:10:32.121Z,48.40
2019-05-20T23:13:07.901Z,49.13
2019-05-20T23:15:40.694Z,44.13
2019-05-20T23:18:12.539Z,46.90
2019-05-20T23:20:44.041Z,48.77
2019-05-20T23:23:15.449Z,40.20
2019-05-20T23:25:47.958Z,47.63
2019-05-20T23:28:20.357Z,53.80
2019-05-20T23:30:52.100Z,51.20
2019-05-20T23:33:26.603Z,60.37
2019-05-20T23:35:59.363Z,52.33
2019-05-20T23:38:31.247Z,52.63
2019-05-20T23:41:04.058Z,46.63
2019-05-20T23:43:36.768Z,54.50
2019-05-20T23:46:11.746Z,40.70
2019-05-20T23:48:45.970Z,36.10
2019-05-20T23:51:17.709Z,35.90
2019-05-20T23:53:50.136Z,32.97
2019-05-20T23:56:22.470Z,30.27
2019-05-20T23:58:55.154Z,29.93
