createdAt,value
2023-04-16T00:02:01.638Z,28.42
2023-04-16T00:04:28.465Z,27.50
2023-04-16T00:06:58.411Z,26.48
2023-04-16T00:09:25.106Z,28.10
2023-04-16T00:11:51.995Z,25.63
2023-04-16T00:14:18.848Z,29.65
2023-04-16T00:16:46.037Z,28.70
2023-04-16T00:19:13.502Z,27.98
2023-04-16T00:21:40.612Z,28.95
2023-04-16T00:24:07.450Z,28.52
2023-04-16T00:26:34.478Z,28.63
2023-04-16T00:29:09.677Z,28.90
2023-04-16T00:31:37.301Z,27.42
2023-04-16T00:34:04.188Z,27.10
2023-04-16T00:36:31.065Z,27.80
2023-04-16T00:38:58.130Z,28.42
2023-04-16T00:41:25.198Z,27.08
2023-04-16T00:43:51.915Z,28.13
2023-04-16T00:46:24.094Z,30.33
2023-04-16T00:51:18.994Z,30.50
2023-04-16T00:53:46.704Z,31.33
2023-04-16T00:56:13.990Z,31.55
2023-04-16T00:58:41.125Z,34.22
2023-04-16T01:01:07.913Z,34.55
2023-04-16T01:03:46.796Z,34.15
2023-04-16T01:06:14.290Z,31.98
2023-04-16T01:08:41.109Z,31.83
2023-04-16T01:11:08.269Z,33.15
2023-04-16T01:13:39.295Z,32.55
2023-04-16T01:16:08.602Z,33.58
2023-04-16T01:18:36.929Z,32.88
2023-04-16T01:21:16.159Z,34.05
2023-04-16T01:23:42.859Z,32.65
2023-04-16T01:26:09.646Z,31.30
2023-04-16T01:28:36.544Z,32.83
2023-04-16T01:31:03.690Z,32.92
2023-04-16T01:33:39.270Z,33.55
2023-04-16T01:36:20.211Z,32.55
2023-04-16T01:38:58.033Z,32.72
2023-04-16T01:41:32.213Z,33.13
2023-04-16T01:44:08.927Z,31.33
2023-04-16T01:46:53.977Z,31.55
2023-04-16T01:49:36.884Z,31.92
2023-04-16T01:52:18.044Z,32.92
2023-04-16T01:54:44.843Z,29.48
2023-04-16T01:57:19.002Z,31.90
2023-04-16T01:59:52.517Z,32.15
2023-04-16T02:02:32.202Z,30.83
2023-04-16T02:04:58.948Z,30.42
2023-04-16T02:07:28.842Z,30.35
2023-04-16T02:10:11.538Z,30.60
2023-04-16T02:12:44.706Z,30.40
2023-04-16T02:15:38.259Z,29.48
2023-04-16T02:18:07.934Z,28.85
2023-04-16T02:21:04.020Z,29.02
2023-04-16T02:23:37.421Z,29.50
2023-04-16T02:26:08.323Z,28.60
2023-04-16T02:28:34.980Z,27.30
2023-04-16T02:31:12.929Z,28.95
2023-04-16T02:33:45.362Z,28.33
2023-04-16T02:36:21.221Z,28.63
2023-04-16T02:38:47.880Z,28.98
2023-04-16T02:41:31.556Z,29.30
2023-04-16T02:44:04.255Z,28.15
2023-04-16T02:46:34.065Z,26.63
2023-04-16T02:49:04.316Z,26.45
2023-04-16T02:51:36.623Z,27.15
2023-04-16T02:56:39.558Z,27.75
2023-04-16T02:59:24.738Z,28.27
2023-04-16T03:01:53.511Z,29.02
2023-04-16T03:04:31.521Z,28.33
2023-04-16T03:07:14.248Z,28.10
2023-04-16T03:09:45.481Z,27.20
2023-04-16T03:12:16.063Z,29.25
2023-04-16T03:15:02.489Z,30.02
2023-04-16T03:17:34.278Z,30.75
2023-04-16T03:20:13.934Z,30.73
2023-04-16T03:22:41.712Z,30.05
2023-04-16T03:25:16.675Z,32.63
2023-04-16T03:27:46.471Z,33.33
2023-04-16T03:30:33.995Z,33.65
2023-04-16T03:33:07.205Z,34.65
2023-04-16T03:38:39.391Z,35.20
2023-04-16T03:41:09.201Z,33.55
2023-04-16T03:43:46.460Z,35.72
2023-04-16T03:46:24.330Z,35.75
2023-04-16T03:48:59.466Z,35.45
2023-04-16T03:51:26.935Z,34.85
2023-04-16T03:53:57.414Z,36.47
2023-04-16T03:56:33.697Z,35.55
2023-04-16T03:59:05.488Z,35.30
2023-04-16T04:02:04.854Z,34.15
2023-04-16T04:04:43.577Z,36.10
2023-04-16T04:07:23.498Z,35.83
2023-04-16T04:09:55.224Z,33.60
2023-04-16T04:12:29.903Z,34.60
2023-04-16T04:14:57.350Z,34.03
2023-04-16T04:17:31.696Z,34.95
2023-04-16T04:20:15.812Z,33.03
2023-04-16T04:22:43.277Z,33.38
2023-04-16T04:25:23.074Z,34.17
2023-04-16T04:28:07.167Z,33.95
2023-04-16T04:33:08.266Z,34.10
2023-04-16T04:35:37.982Z,32.72
2023-04-16T04:38:22.168Z,35.13
2023-04-16T04:40:57.646Z,31.92
2023-04-16T04:43:32.544Z,33.35
2023-04-16T04:46:06.477Z,33.60
2023-04-16T04:48:38.995Z,33.83
2023-04-16T04:51:24.003Z,33.53
2023-04-16T04:54:03.362Z,34.10
2023-04-16T04:56:46.298Z,34.15
2023-04-16T04:59:26.636Z,33.65
2023-04-16T05:01:57.086Z,34.63
2023-04-16T05:04:28.301Z,34.13
2023-04-16T05:07:07.154Z,34.83
2023-04-16T05:09:38.946Z,34.72
2023-04-16T05:12:06.663Z,35.58
2023-04-16T05:14:34.128Z,35.72
2023-04-16T05:17:08.121Z,37.53
2023-04-16T05:19:34.964Z,35.95
2023-04-16T05:22:21.785Z,37.35
2023-04-16T05:24:53.920Z,35.50
2023-04-16T05:27:47.194Z,36.63
2023-04-16T05:30:13.958Z,35.05
2023-04-16T05:32:49.481Z,34.45
2023-04-16T05:35:35.800Z,35.13
2023-04-16T05:38:10.631Z,34.63
2023-04-16T05:40:37.361Z,33.20
2023-04-16T05:43:04.232Z,34.78
2023-04-16T05:45:33.594Z,34.95
2023-04-16T05:48:06.240Z,35.08
2023-04-16T05:50:35.923Z,33.63
2023-04-16T05:53:04.345Z,33.88
2023-04-16T05:55:31.040Z,31.08
2023-04-16T05:58:00.970Z,31.77
2023-04-16T06:00:28.249Z,30.02
2023-04-16T06:02:58.134Z,30.73
2023-04-16T06:05:31.107Z,28.42
2023-04-16T06:07:59.122Z,28.30
2023-04-16T06:10:25.812Z,27.83
2023-04-16T06:12:53.351Z,28.65
2023-04-16T06:15:19.944Z,29.13
2023-04-16T06:17:52.687Z,27.33
2023-04-16T06:20:34.236Z,26.67
2023-04-16T06:23:13.925Z,29.40
2023-04-16T06:25:48.620Z,25.88
2023-04-16T06:28:15.505Z,27.08
2023-04-16T06:30:45.224Z,26.00
2023-04-16T06:33:12.764Z,26.20
2023-04-16T06:35:39.426Z,25.35
2023-04-16T06:38:12.279Z,25.00
2023-04-16T06:40:51.777Z,25.17
2023-04-16T06:43:18.403Z,24.55
2023-04-16T06:45:51.581Z,24.00
2023-04-16T06:48:24.480Z,23.38
2023-04-16T06:50:55.813Z,23.95
2023-04-16T06:53:25.879Z,23.87
2023-04-16T06:55:59.097Z,24.48
2023-04-16T06:58:51.445Z,23.63
2023-04-16T07:01:27.230Z,24.15
2023-04-16T07:04:13.297Z,23.70
2023-04-16T07:06:53.765Z,22.67
2023-04-16T07:09:25.477Z,23.83
2023-04-16T07:12:05.930Z,24.38
2023-04-16T07:14:40.224Z,24.35
2023-04-16T07:17:07.212Z,24.17
2023-04-16T07:19:40.033Z,25.33
2023-04-16T07:22:24.316Z,24.70
2023-04-16T07:24:51.666Z,23.92
2023-04-16T07:27:19.148Z,24.73
2023-04-16T07:29:46.155Z,25.42
2023-04-16T07:32:15.298Z,24.98
2023-04-16T07:34:42.447Z,24.75
2023-04-16T07:37:09.194Z,24.88
2023-04-16T07:39:35.987Z,24.42
2023-04-16T07:42:02.841Z,25.95
2023-04-16T07:44:31.147Z,24.80
2023-04-16T07:46:58.050Z,23.48
2023-04-16T07:49:24.855Z,23.58
2023-04-16T07:51:51.785Z,23.45
2023-04-16T07:54:20.764Z,24.42
2023-04-16T07:59:30.924Z,22.88
2023-04-16T08:01:57.696Z,24.45
2023-04-16T08:04:38.678Z,24.35
2023-04-16T08:07:08.019Z,23.65
2023-04-16T08:09:37.598Z,22.58
2023-04-16T08:12:04.514Z,21.25
2023-04-16T08:14:38.925Z,22.23
2023-04-16T08:17:05.849Z,22.58
2023-04-16T08:19:32.644Z,21.70
2023-04-16T08:21:59.970Z,21.85
2023-04-16T08:24:42.185Z,21.15
2023-04-16T08:27:18.608Z,20.48
2023-04-16T08:29:48.256Z,21.05
2023-04-16T08:32:15.026Z,21.23
2023-04-16T08:34:48.803Z,21.92
2023-04-16T08:37:15.569Z,19.73
2023-04-16T08:39:42.262Z,19.30
2023-04-16T08:42:30.314Z,18.45
2023-04-16T08:45:08.689Z,17.55
2023-04-16T08:47:39.404Z,17.55
2023-04-16T08:50:06.684Z,17.13
2023-04-16T08:52:49.486Z,18.50
2023-04-16T08:55:30.238Z,18.23
2023-04-16T08:58:07.859Z,17.77
2023-04-16T09:00:35.519Z,17.55
2023-04-16T09:03:07.231Z,17.83
2023-04-16T09:05:34.993Z,18.02
2023-04-16T09:08:04.799Z,18.15
2023-04-16T09:10:32.023Z,18.80
2023-04-16T09:12:59.006Z,15.95
2023-04-16T09:15:47.367Z,16.88
2023-04-16T09:18:26.811Z,16.45
2023-04-16T09:20:57.983Z,14.80
2023-04-16T09:23:25.194Z,15.40
2023-04-16T09:25:51.763Z,16.73
2023-04-16T09:28:47.525Z,15.98
2023-04-16T09:31:18.496Z,17.75
2023-04-16T09:34:04.723Z,15.93
2023-04-16T09:36:32.731Z,17.30
2023-04-16T09:39:00.931Z,16.13
2023-04-16T09:41:30.272Z,14.95
2023-04-16T09:43:58.288Z,15.15
2023-04-16T09:46:45.252Z,15.68
2023-04-16T09:49:17.654Z,14.65
2023-04-16T09:51:49.750Z,15.50
2023-04-16T09:54:16.643Z,14.35
2023-04-16T09:56:45.172Z,15.23
2023-04-16T09:59:21.933Z,12.85
2023-04-16T10:02:14.781Z,13.30
2023-04-16T10:04:51.425Z,13.63
2023-04-16T10:07:19.077Z,14.02
2023-04-16T10:09:48.541Z,13.57
2023-04-16T10:12:16.065Z,13.95
2023-04-16T10:14:43.048Z,14.75
2023-04-16T10:17:10.183Z,15.48
2023-04-16T10:19:37.472Z,15.05
2023-04-16T10:22:04.389Z,15.85
2023-04-16T10:24:32.747Z,15.27
2023-04-16T10:27:00.193Z,15.52
2023-04-16T10:29:32.125Z,16.38
2023-04-16T10:32:00.596Z,16.58
2023-04-16T10:34:29.096Z,17.95
2023-04-16T10:36:56.126Z,18.88
2023-04-16T10:39:24.316Z,19.17
2023-04-16T10:42:06.348Z,19.30
2023-04-16T10:44:33.568Z,19.60
2023-04-16T10:47:00.213Z,21.15
2023-04-16T10:49:27.219Z,20.77
2023-04-16T10:52:04.750Z,19.55
2023-04-16T10:54:31.861Z,19.85
2023-04-16T10:57:04.724Z,20.73
2023-04-16T10:59:34.915Z,21.08
2023-04-16T11:02:08.669Z,20.70
2023-04-16T11:04:37.593Z,21.90
2023-04-16T11:07:07.400Z,21.08
2023-04-16T11:09:51.335Z,23.60
2023-04-16T11:12:20.859Z,22.30
2023-04-16T11:14:50.098Z,22.48
2023-04-16T11:17:16.881Z,22.95
2023-04-16T11:19:43.726Z,22.88
2023-04-16T11:22:14.050Z,23.75
2023-04-16T11:24:41.286Z,23.42
2023-04-16T11:27:08.724Z,23.80
2023-04-16T11:29:35.454Z,23.52
2023-04-16T11:32:02.584Z,23.73
2023-04-16T11:34:29.469Z,23.50
2023-04-16T11:36:56.165Z,22.48
2023-04-16T11:39:23.348Z,24.83
2023-04-16T11:41:52.381Z,24.70
2023-04-16T11:44:18.913Z,23.38
2023-04-16T11:46:45.614Z,23.05
2023-04-16T11:49:12.491Z,23.17
2023-04-16T11:51:46.926Z,21.48
2023-04-16T11:54:21.168Z,22.45
2023-04-16T11:56:49.817Z,21.60
2023-04-16T11:59:23.160Z,20.58
2023-04-16T12:01:57.866Z,19.05
2023-04-16T12:04:27.275Z,19.42
2023-04-16T12:07:14.064Z,20.02
2023-04-16T12:09:41.991Z,19.42
2023-04-16T12:12:31.134Z,18.52
2023-04-16T12:15:03.791Z,17.58
2023-04-16T12:20:01.084Z,16.63
2023-04-16T12:22:36.823Z,17.88
2023-04-16T12:25:10.712Z,16.10
2023-04-16T12:27:52.974Z,17.27
2023-04-16T12:30:22.501Z,14.98
2023-04-16T12:32:51.898Z,15.48
2023-04-16T12:35:34.308Z,17.50
2023-04-16T12:38:01.563Z,16.30
2023-04-16T12:40:28.344Z,14.10
2023-04-16T12:42:55.377Z,15.43
2023-04-16T12:45:22.352Z,15.23
2023-04-16T12:47:50.542Z,14.85
2023-04-16T12:50:18.026Z,14.00
2023-04-16T12:52:44.814Z,14.10
2023-04-16T12:55:12.047Z,12.85
2023-04-16T12:57:38.632Z,13.15
2023-04-16T13:00:06.752Z,13.77
2023-04-16T13:02:34.235Z,13.23
2023-04-16T13:05:00.933Z,13.40
2023-04-16T13:07:28.305Z,14.05
2023-04-16T13:09:54.975Z,13.05
2023-04-16T13:12:21.645Z,13.15
2023-04-16T13:14:48.280Z,14.70
2023-04-16T13:17:16.206Z,12.10
2023-04-16T13:19:42.859Z,11.65
2023-04-16T13:22:09.774Z,12.00
2023-04-16T13:24:36.627Z,11.65
2023-04-16T13:27:03.244Z,12.00
2023-04-16T13:29:30.202Z,11.25
2023-04-16T13:31:57.589Z,10.82
2023-04-16T13:34:24.218Z,11.55
2023-04-16T13:36:50.870Z,11.13
2023-04-16T13:39:17.605Z,11.13
2023-04-16T13:41:44.248Z,12.18
2023-04-16T13:44:11.060Z,12.80
2023-04-16T13:46:37.773Z,12.48
2023-04-16T13:49:04.447Z,12.57
2023-04-16T13:51:32.293Z,11.82
2023-04-16T13:53:58.917Z,11.50
2023-04-16T13:56:25.704Z,12.57
2023-04-16T13:58:52.421Z,12.90
2023-04-16T14:01:19.606Z,12.07
2023-04-16T14:03:46.477Z,12.35
2023-04-16T14:06:13.873Z,12.30
2023-04-16T14:08:40.666Z,12.18
2023-04-16T14:11:07.678Z,11.85
2023-04-16T14:13:34.392Z,11.93
2023-04-16T14:16:02.974Z,11.95
2023-04-16T14:18:29.735Z,11.55
2023-04-16T14:20:56.412Z,11.23
2023-04-16T14:23:24.635Z,11.68
2023-04-16T14:25:51.231Z,10.75
2023-04-16T14:28:17.869Z,12.63
2023-04-16T14:30:44.545Z,11.07
2023-04-16T14:33:11.386Z,11.63
2023-04-16T14:35:38.015Z,10.40
2023-04-16T14:38:04.755Z,11.15
2023-04-16T14:40:31.402Z,11.55
2023-04-16T14:42:58.070Z,10.05
2023-04-16T14:45:29.031Z,10.90
2023-04-16T14:47:55.999Z,10.50
2023-04-16T14:50:28.323Z,10.32
2023-04-16T14:52:56.025Z,11.20
2023-04-16T14:55:22.800Z,11.32
2023-04-16T14:58:08.414Z,10.73
2023-04-16T15:00:36.026Z,10.43
2023-04-16T15:03:06.722Z,9.48
2023-04-16T15:05:40.090Z,9.90
2023-04-16T15:08:07.309Z,10.68
2023-04-16T15:10:35.042Z,9.60
2023-04-16T15:13:01.704Z,9.57
2023-04-16T15:15:28.380Z,9.63
2023-04-16T15:17:56.994Z,8.98
2023-04-16T15:20:23.733Z,7.97
2023-04-16T15:22:50.519Z,8.38
2023-04-16T15:25:17.502Z,7.70
2023-04-16T15:27:44.110Z,7.20
2023-04-16T15:30:12.672Z,7.68
2023-04-16T15:32:39.363Z,7.72
2023-04-16T15:35:06.287Z,7.07
2023-04-16T15:37:32.933Z,7.22
2023-04-16T15:39:59.531Z,7.43
2023-04-16T15:42:26.325Z,7.57
2023-04-16T15:44:52.952Z,7.70
2023-04-16T15:47:19.558Z,8.25
2023-04-16T15:49:46.112Z,7.43
2023-04-16T15:52:14.120Z,7.60
2023-04-16T15:54:41.065Z,8.38
2023-04-16T15:57:07.742Z,8.25
2023-04-16T15:59:34.600Z,7.78
2023-04-16T16:02:01.411Z,8.02
2023-04-16T16:04:28.352Z,8.20
2023-04-16T16:06:56.319Z,8.77
2023-04-16T16:09:27.217Z,7.75
2023-04-16T16:11:54.429Z,9.02
2023-04-16T16:14:22.838Z,8.00
2023-04-16T16:16:52.351Z,9.15
2023-04-16T16:19:19.081Z,9.07
2023-04-16T16:21:46.175Z,8.50
2023-04-16T16:24:12.803Z,9.15
2023-04-16T16:26:39.416Z,8.80
2023-04-16T16:29:07.269Z,9.80
2023-04-16T16:31:33.996Z,9.43
2023-04-16T16:34:01.118Z,10.70
2023-04-16T16:36:28.400Z,10.45
2023-04-16T16:38:55.279Z,9.73
2023-04-16T16:41:25.101Z,10.27
2023-04-16T16:44:02.290Z,10.65
2023-04-16T16:46:29.661Z,10.93
2023-04-16T16:48:56.433Z,11.02
2023-04-16T16:51:23.111Z,10.55
2023-04-16T16:53:50.019Z,10.55
2023-04-16T16:56:23.164Z,11.40
2023-04-16T16:58:58.661Z,12.10
2023-04-16T17:01:26.397Z,10.00
2023-04-16T17:03:53.681Z,11.80
2023-04-16T17:06:21.440Z,10.77
2023-04-16T17:08:55.755Z,10.60
2023-04-16T17:11:24.914Z,9.98
2023-04-16T17:13:51.717Z,9.75
2023-04-16T17:16:18.760Z,9.10
2023-04-16T17:18:45.447Z,9.93
2023-04-16T17:21:12.394Z,10.32
2023-04-16T17:23:41.140Z,10.80
2023-04-16T17:26:08.123Z,11.00
2023-04-16T17:28:58.015Z,11.63
2023-04-16T17:31:29.742Z,11.40
2023-04-16T17:33:56.384Z,12.63
2023-04-16T17:36:23.344Z,12.20
2023-04-16T17:38:51.032Z,12.63
2023-04-16T17:41:18.125Z,12.90
2023-04-16T17:43:51.006Z,12.23
2023-04-16T17:46:18.258Z,11.73
2023-04-16T17:48:44.981Z,10.52
2023-04-16T17:51:12.125Z,10.23
2023-04-16T17:53:39.100Z,10.20
2023-04-16T17:56:05.902Z,10.13
2023-04-16T17:58:35.111Z,9.75
2023-04-16T18:01:13.213Z,10.45
2023-04-16T18:03:40.323Z,9.88
2023-04-16T18:06:07.145Z,10.07
2023-04-16T18:08:36.587Z,10.80
2023-04-16T18:11:09.476Z,10.50
2023-04-16T18:13:36.350Z,10.23
2023-04-16T18:16:03.364Z,10.77
2023-04-16T18:18:30.094Z,10.40
2023-04-16T18:20:56.886Z,10.57
2023-04-16T18:23:33.868Z,11.32
2023-04-16T18:26:00.667Z,11.18
2023-04-16T18:28:30.566Z,11.13
2023-04-16T18:30:58.893Z,11.70
2023-04-16T18:33:54.232Z,11.13
2023-04-16T18:36:20.128Z,10.63
2023-04-16T18:38:59.554Z,11.10
2023-04-16T18:41:28.095Z,11.10
2023-04-16T18:43:54.967Z,11.00
2023-04-16T18:46:21.785Z,9.88
2023-04-16T18:48:48.521Z,8.85
2023-04-16T18:51:16.372Z,9.10
2023-04-16T18:53:45.677Z,10.93
2023-04-16T18:56:12.975Z,10.93
2023-04-16T18:58:39.793Z,10.77
2023-04-16T19:01:11.318Z,11.25
2023-04-16T19:03:38.691Z,11.85
2023-04-16T19:06:06.382Z,12.48
2023-04-16T19:08:33.256Z,11.98
2023-04-16T19:11:05.100Z,11.60
2023-04-16T19:13:37.283Z,11.30
2023-04-16T19:16:06.148Z,12.52
2023-04-16T19:18:38.635Z,12.73
2023-04-16T19:21:10.066Z,12.32
2023-04-16T19:23:45.385Z,13.03
2023-04-16T19:26:22.152Z,12.50
2023-04-16T19:29:01.543Z,12.98
2023-04-16T19:31:42.699Z,12.15
2023-04-16T19:34:29.722Z,13.35
2023-04-16T19:37:07.279Z,13.35
2023-04-16T19:39:33.900Z,12.77
2023-04-16T19:42:10.478Z,12.23
2023-04-16T19:44:53.188Z,12.77
2023-04-16T19:47:25.371Z,12.27
2023-04-16T19:52:55.088Z,12.05
2023-04-16T19:55:29.278Z,11.73
2023-04-16T19:58:05.687Z,12.32
2023-04-16T20:00:36.677Z,12.07
2023-04-16T20:03:17.771Z,11.45
2023-04-16T20:05:51.585Z,11.63
2023-04-16T20:08:23.417Z,10.27
2023-04-16T20:10:56.669Z,11.75
2023-04-16T20:13:39.483Z,11.75
2023-04-16T20:16:10.508Z,10.52
2023-04-16T20:18:41.713Z,10.57
2023-04-16T20:21:12.723Z,10.35
2023-04-16T20:23:45.087Z,10.98
2023-04-16T20:26:18.492Z,10.45
2023-04-16T20:28:52.322Z,10.00
2023-04-16T20:31:25.952Z,10.55
2023-04-16T20:34:05.532Z,9.85
2023-04-16T20:36:38.050Z,10.80
2023-04-16T20:41:47.910Z,9.52
2023-04-16T20:44:19.060Z,8.35
2023-04-16T20:46:59.207Z,9.07
2023-04-16T20:49:33.897Z,9.32
2023-04-16T20:52:05.057Z,8.52
2023-04-16T20:54:38.946Z,9.32
2023-04-16T20:57:11.802Z,9.30
2023-04-16T20:59:41.384Z,9.07
2023-04-16T21:02:11.705Z,9.40
2023-04-16T21:04:41.840Z,8.98
2023-04-16T21:07:08.556Z,8.73
2023-04-16T21:09:41.980Z,9.65
2023-04-16T21:12:09.543Z,9.63
2023-04-16T21:14:49.325Z,9.30
2023-04-16T21:17:29.468Z,10.23
2023-04-16T21:20:23.291Z,10.35
2023-04-16T21:23:03.143Z,9.55
2023-04-16T21:25:33.716Z,10.18
2023-04-16T21:28:00.662Z,10.70
2023-04-16T21:30:33.341Z,10.70
2023-04-16T21:33:17.347Z,10.15
2023-04-16T21:35:44.165Z,9.90
2023-04-16T21:38:10.881Z,10.10
2023-04-16T21:40:46.633Z,9.75
2023-04-16T21:43:14.147Z,10.70
2023-04-16T21:45:41.016Z,9.75
2023-04-16T21:48:12.974Z,10.25
2023-04-16T21:50:39.846Z,11.88
2023-04-16T21:53:09.859Z,10.27
2023-04-16T21:55:55.374Z,9.77
2023-04-16T21:58:27.043Z,10.30
2023-04-16T22:00:58.005Z,9.93
2023-04-16T22:03:31.212Z,9.90
2023-04-16T22:06:07.544Z,10.68
2023-04-16T22:08:36.847Z,9.93
2023-04-16T22:11:17.719Z,10.82
2023-04-16T22:13:57.691Z,11.27
2023-04-16T22:16:28.809Z,10.57
2023-04-16T22:19:00.176Z,10.77
2023-04-16T22:21:36.311Z,10.77
2023-04-16T22:24:02.962Z,10.50
2023-04-16T22:26:43.134Z,11.27
2023-04-16T22:29:25.431Z,10.98
2023-04-16T22:32:02.107Z,11.15
2023-04-16T22:34:34.153Z,10.90
2023-04-16T22:37:03.033Z,11.60
2023-04-16T22:39:32.953Z,11.95
2023-04-16T22:42:14.012Z,13.07
2023-04-16T22:44:44.058Z,11.88
2023-04-16T22:47:20.048Z,11.70
2023-04-16T22:50:10.847Z,12.10
2023-04-16T22:52:37.552Z,12.18
2023-04-16T22:55:05.231Z,12.98
2023-04-16T22:58:07.815Z,12.10
2023-04-16T23:00:37.061Z,12.93
2023-04-16T23:03:09.123Z,13.60
2023-04-16T23:05:43.545Z,12.82
2023-04-16T23:08:15.346Z,11.95
2023-04-16T23:10:47.028Z,13.43
2023-04-16T23:13:14.031Z,13.35
2023-04-16T23:15:40.916Z,13.70
2023-04-16T23:18:15.810Z,13.15
2023-04-16T23:20:42.531Z,13.18
2023-04-16T23:23:09.305Z,13.00
2023-04-16T23:25:36.080Z,13.13
2023-04-16T23:28:02.869Z,13.48
2023-04-16T23:30:29.469Z,12.98
2023-04-16T23:32:56.355Z,12.77
2023-04-16T23:35:23.178Z,13.07
2023-04-16T23:37:55.741Z,13.45
2023-04-16T23:40:22.671Z,14.63
2023-04-16T23:42:49.339Z,13.40
2023-04-16T23:45:16.238Z,13.25
2023-04-16T23:47:42.972Z,14.13
2023-04-16T23:50:09.937Z,14.63
2023-04-16T23:52:36.759Z,13.38
2023-04-16T23:55:03.546Z,13.13
2023-04-16T23:57:30.877Z,14.75
2023-04-16T23:59:57.518Z,14.50
