createdAt,value
2018-10-19T00:02:30.771Z,4.40
2018-10-19T00:05:02.236Z,3.47
2018-10-19T00:07:32.155Z,3.20
2018-10-19T00:10:02.275Z,2.77
2018-10-19T00:12:32.281Z,3.67
2018-10-19T00:15:03.217Z,3.20
2018-10-19T00:17:33.960Z,3.12
2018-10-19T00:20:04.076Z,4.28
2018-10-19T00:22:36.291Z,2.87
2018-10-19T00:25:09.454Z,3.20
2018-10-19T00:27:40.149Z,2.87
2018-10-19T00:30:12.541Z,2.67
2018-10-19T00:32:42.470Z,2.58
2018-10-19T00:35:18.877Z,2.72
2018-10-19T00:37:52.036Z,2.80
2018-10-19T00:40:21.994Z,2.70
2018-10-19T00:42:53.496Z,2.75
2018-10-19T00:45:28.414Z,2.87
2018-10-19T00:48:02.898Z,3.00
2018-10-19T00:50:32.980Z,3.62
2018-10-19T00:53:03.108Z,3.05
2018-10-19T00:55:33.051Z,3.05
2018-10-19T00:58:03.068Z,3.92
2018-10-19T01:00:33.510Z,4.12
2018-10-19T01:03:04.069Z,3.27
2018-10-19T01:05:38.821Z,2.98
2018-10-19T01:08:10.964Z,3.70
2018-10-19T01:10:41.493Z,3.22
2018-10-19T01:13:11.603Z,3.12
2018-10-19T01:15:42.450Z,4.03
2018-10-19T01:18:12.441Z,3.70
2018-10-19T01:20:42.446Z,3.52
2018-10-19T01:23:12.590Z,3.70
2018-10-19T01:25:43.199Z,3.95
2018-10-19T01:28:14.372Z,4.03
2018-10-19T01:30:46.400Z,3.90
2018-10-19T01:33:17.090Z,3.58
2018-10-19T01:35:46.899Z,3.92
2018-10-19T01:38:17.695Z,3.65
2018-10-19T01:40:48.933Z,3.92
2018-10-19T01:43:18.838Z,4.45
2018-10-19T01:45:54.866Z,4.20
2018-10-19T01:48:25.307Z,4.30
2018-10-19T01:50:55.505Z,4.33
2018-10-19T01:53:26.691Z,3.98
2018-10-19T01:55:58.285Z,4.10
2018-10-19T01:58:28.377Z,3.92
2018-10-19T02:00:59.215Z,3.85
2018-10-19T02:03:32.149Z,4.28
2018-10-19T02:06:02.425Z,3.95
2018-10-19T02:08:32.952Z,4.55
2018-10-19T02:11:03.005Z,4.03
2018-10-19T02:13:32.881Z,4.50
2018-10-19T02:16:03.034Z,4.60
2018-10-19T02:18:32.899Z,4.28
2018-10-19T02:21:03.623Z,4.60
2018-10-19T02:23:33.640Z,3.95
2018-10-19T02:26:04.707Z,4.97
2018-10-19T02:28:35.039Z,4.40
2018-10-19T02:31:05.504Z,4.47
2018-10-19T02:33:36.481Z,4.50
2018-10-19T02:36:08.597Z,4.55
2018-10-19T02:38:39.090Z,4.30
2018-10-19T02:41:10.511Z,5.33
2018-10-19T02:43:40.656Z,4.67
2018-10-19T02:46:12.044Z,4.72
2018-10-19T02:48:41.925Z,4.95
2018-10-19T02:51:12.953Z,4.12
2018-10-19T02:53:42.734Z,4.60
2018-10-19T02:56:14.589Z,4.72
2018-10-19T02:58:44.791Z,4.28
2018-10-19T03:01:15.716Z,4.67
2018-10-19T03:03:47.834Z,4.50
2018-10-19T03:06:20.000Z,4.08
2018-10-19T03:08:50.024Z,5.80
2018-10-19T03:11:20.702Z,5.58
2018-10-19T03:13:51.154Z,5.47
2018-10-19T03:16:21.134Z,5.85
2018-10-19T03:18:51.190Z,5.30
2018-10-19T03:21:23.190Z,5.35
2018-10-19T03:23:55.472Z,5.35
2018-10-19T03:26:26.665Z,5.90
2018-10-19T03:28:56.527Z,4.97
2018-10-19T03:31:28.148Z,5.90
2018-10-19T03:33:58.134Z,5.28
2018-10-19T03:36:28.014Z,5.83
2018-10-19T03:38:59.806Z,5.17
2018-10-19T03:41:29.793Z,5.60
2018-10-19T03:44:00.348Z,5.35
2018-10-19T03:46:31.192Z,5.15
2018-10-19T03:49:01.295Z,4.90
2018-10-19T03:51:32.154Z,7.70
2018-10-19T03:54:03.452Z,6.83
2018-10-19T03:56:33.385Z,6.55
2018-10-19T03:59:03.962Z,7.17
2018-10-19T04:01:34.579Z,5.72
2018-10-19T04:04:05.271Z,6.25
2018-10-19T04:06:35.409Z,5.35
2018-10-19T04:09:08.698Z,5.08
2018-10-19T04:11:38.716Z,5.50
2018-10-19T04:14:12.000Z,5.30
2018-10-19T04:16:41.913Z,5.47
2018-10-19T04:19:13.135Z,5.83
2018-10-19T04:21:43.086Z,5.10
2018-10-19T04:24:15.316Z,4.75
2018-10-19T04:26:45.272Z,4.47
2018-10-19T04:29:16.826Z,4.83
2018-10-19T04:31:49.357Z,4.70
2018-10-19T04:34:19.742Z,4.65
2018-10-19T04:36:52.396Z,5.33
2018-10-19T04:39:23.897Z,4.00
2018-10-19T04:41:54.221Z,5.25
2018-10-19T04:44:24.944Z,5.87
2018-10-19T04:46:57.072Z,4.97
2018-10-19T04:49:27.505Z,4.15
2018-10-19T04:51:59.359Z,4.83
2018-10-19T04:54:31.303Z,5.25
2018-10-19T04:57:04.138Z,5.42
2018-10-19T04:59:34.488Z,5.90
2018-10-19T05:02:05.143Z,6.08
2018-10-19T05:04:36.881Z,4.97
2018-10-19T05:07:07.087Z,5.65
2018-10-19T05:09:37.831Z,5.97
2018-10-19T05:12:10.436Z,5.00
2018-10-19T05:14:40.634Z,5.40
2018-10-19T05:17:14.836Z,6.35
2018-10-19T05:19:46.207Z,6.00
2018-10-19T05:22:19.941Z,6.92
2018-10-19T05:24:50.818Z,5.40
2018-10-19T05:27:20.755Z,6.20
2018-10-19T05:29:50.901Z,6.22
2018-10-19T05:32:23.702Z,6.08
2018-10-19T05:34:56.652Z,8.78
2018-10-19T05:37:27.266Z,5.65
2018-10-19T05:39:57.384Z,5.87
2018-10-19T05:42:28.056Z,6.65
2018-10-19T05:44:59.540Z,6.33
2018-10-19T05:47:29.540Z,6.37
2018-10-19T05:50:01.667Z,9.90
2018-10-19T05:52:33.317Z,6.83
2018-10-19T05:55:04.321Z,5.97
2018-10-19T05:57:35.761Z,5.37
2018-10-19T06:00:10.844Z,5.60
2018-10-19T06:02:43.053Z,5.60
2018-10-19T06:05:14.372Z,5.58
2018-10-19T06:07:45.025Z,6.37
2018-10-19T06:10:16.159Z,5.60
2018-10-19T06:12:47.558Z,4.62
2018-10-19T06:15:18.493Z,5.72
2018-10-19T06:17:48.676Z,9.78
2018-10-19T06:20:20.409Z,4.97
2018-10-19T06:22:51.425Z,5.03
2018-10-19T06:25:21.527Z,5.92
2018-10-19T06:27:52.140Z,5.90
2018-10-19T06:30:24.645Z,6.17
2018-10-19T06:32:54.989Z,6.75
2018-10-19T06:35:25.240Z,6.80
2018-10-19T06:37:56.836Z,4.87
2018-10-19T06:42:13.881Z,5.50
2018-10-19T06:44:45.134Z,4.60
2018-10-19T06:47:15.433Z,5.65
2018-10-19T06:49:46.948Z,6.53
2018-10-19T06:52:17.681Z,5.40
2018-10-19T06:54:48.572Z,4.78
2018-10-19T06:57:18.634Z,4.60
2018-10-19T06:59:50.550Z,5.70
2018-10-19T07:02:30.506Z,5.53
2018-10-19T07:05:02.238Z,4.42
2018-10-19T07:07:33.320Z,4.97
2018-10-19T07:10:04.621Z,4.80
2018-10-19T07:12:37.538Z,4.30
2018-10-19T07:15:08.892Z,5.28
2018-10-19T07:17:42.168Z,4.37
2018-10-19T07:20:14.214Z,4.72
2018-10-19T07:22:47.138Z,5.65
2018-10-19T07:25:19.324Z,4.92
2018-10-19T07:27:56.175Z,4.72
2018-10-19T07:30:27.841Z,4.92
2018-10-19T07:33:01.040Z,5.53
2018-10-19T07:35:33.938Z,3.98
2018-10-19T07:38:06.197Z,4.97
2018-10-19T07:40:36.579Z,5.40
2018-10-19T07:43:08.218Z,5.95
2018-10-19T07:45:39.536Z,4.15
2018-10-19T07:48:13.352Z,3.42
2018-10-19T07:50:45.492Z,4.87
2018-10-19T07:53:21.342Z,4.65
2018-10-19T07:55:51.615Z,4.62
2018-10-19T07:58:22.145Z,4.12
2018-10-19T08:00:52.341Z,4.45
2018-10-19T08:03:26.891Z,4.92
2018-10-19T08:05:58.749Z,3.55
2018-10-19T08:08:29.306Z,4.42
2018-10-19T08:11:02.417Z,4.05
2018-10-19T08:13:36.538Z,4.45
2018-10-19T08:16:09.587Z,3.65
2018-10-19T08:18:42.753Z,3.10
2018-10-19T08:21:16.261Z,3.27
2018-10-19T08:23:47.561Z,3.27
2018-10-19T08:26:18.023Z,2.75
2018-10-19T08:28:49.600Z,2.55
2018-10-19T08:31:22.802Z,3.40
2018-10-19T08:33:54.966Z,3.45
2018-10-19T08:36:29.051Z,3.52
2018-10-19T08:39:06.778Z,3.35
2018-10-19T08:41:42.260Z,3.67
2018-10-19T08:44:12.333Z,3.27
2018-10-19T08:46:44.092Z,5.85
2018-10-19T08:49:14.077Z,3.00
2018-10-19T08:51:45.433Z,3.42
2018-10-19T08:54:15.537Z,6.25
2018-10-19T08:56:46.364Z,3.50
2018-10-19T08:59:16.409Z,3.25
2018-10-19T09:01:48.049Z,1.60
2018-10-19T09:04:20.154Z,2.67
2018-10-19T09:06:50.584Z,2.10
2018-10-19T09:09:20.838Z,2.37
2018-10-19T09:11:50.909Z,3.50
2018-10-19T09:14:40.322Z,1.87
2018-10-19T09:17:10.834Z,1.60
2018-10-19T09:19:40.846Z,2.30
2018-10-19T09:22:11.110Z,1.90
2018-10-19T09:24:41.001Z,1.77
2018-10-19T09:27:12.308Z,1.95
2018-10-19T09:29:42.328Z,2.00
2018-10-19T09:32:13.573Z,2.52
2018-10-19T09:34:44.070Z,1.40
2018-10-19T09:37:16.213Z,2.15
2018-10-19T09:39:46.288Z,2.25
2018-10-19T09:42:16.543Z,2.20
2018-10-19T09:44:46.537Z,2.12
2018-10-19T09:47:16.597Z,2.00
2018-10-19T09:49:47.183Z,2.33
2018-10-19T09:52:22.120Z,1.82
2018-10-19T09:54:52.678Z,1.90
2018-10-19T09:57:24.103Z,2.90
2018-10-19T09:59:54.581Z,2.40
2018-10-19T10:02:26.124Z,1.10
2018-10-19T10:04:57.519Z,1.82
2018-10-19T10:07:27.444Z,2.22
2018-10-19T10:09:57.599Z,2.65
2018-10-19T10:12:31.428Z,2.27
2018-10-19T10:15:07.201Z,2.30
2018-10-19T10:20:27.129Z,2.05
2018-10-19T10:22:57.966Z,1.50
2018-10-19T10:25:29.182Z,1.30
2018-10-19T10:28:01.848Z,1.17
2018-10-19T10:30:36.296Z,1.45
2018-10-19T10:33:07.351Z,1.67
2018-10-19T10:35:39.252Z,1.90
2018-10-19T10:38:09.861Z,1.35
2018-10-19T10:40:40.134Z,1.60
2018-10-19T10:43:11.093Z,1.40
2018-10-19T10:45:43.082Z,1.50
2018-10-19T10:48:15.101Z,1.77
2018-10-19T10:50:46.050Z,1.20
2018-10-19T10:53:17.060Z,1.98
2018-10-19T10:55:49.810Z,1.50
2018-10-19T10:58:32.017Z,1.30
2018-10-19T11:01:08.445Z,2.00
2018-10-19T11:03:47.875Z,2.15
2018-10-19T11:06:18.882Z,1.57
2018-10-19T11:08:53.630Z,1.22
2018-10-19T11:11:30.203Z,1.20
2018-10-19T11:14:04.331Z,1.20
2018-10-19T11:16:47.831Z,1.60
2018-10-19T11:19:51.536Z,0.95
2018-10-19T11:22:29.657Z,1.70
2018-10-19T11:25:16.217Z,1.40
2018-10-19T11:27:55.735Z,1.95
2018-10-19T11:30:35.536Z,1.90
2018-10-19T11:33:09.102Z,1.42
2018-10-19T11:35:42.868Z,2.20
2018-10-19T11:38:27.382Z,2.08
2018-10-19T11:41:10.554Z,1.87
2018-10-19T11:43:44.095Z,1.98
2018-10-19T11:46:25.884Z,1.20
2018-10-19T11:49:06.719Z,1.47
2018-10-19T11:51:39.192Z,1.12
2018-10-19T11:54:19.125Z,1.90
2018-10-19T11:56:57.229Z,2.10
2018-10-19T11:59:37.302Z,1.70
2018-10-19T12:02:11.417Z,2.10
2018-10-19T12:04:53.199Z,2.35
2018-10-19T12:07:26.035Z,1.77
2018-10-19T12:10:00.227Z,1.30
2018-10-19T12:13:17.739Z,1.40
2018-10-19T12:15:53.613Z,2.45
2018-10-19T12:18:25.659Z,0.80
2018-10-19T12:21:04.769Z,1.30
2018-10-19T12:23:36.213Z,1.62
2018-10-19T12:26:09.441Z,1.57
2018-10-19T12:28:48.876Z,1.30
2018-10-19T12:34:13.965Z,1.75
2018-10-19T12:36:49.130Z,1.30
2018-10-19T12:39:22.921Z,1.70
2018-10-19T12:41:59.454Z,1.55
2018-10-19T12:44:38.033Z,1.17
2018-10-19T12:47:25.305Z,1.40
2018-10-19T12:50:08.789Z,1.67
2018-10-19T12:52:41.486Z,5.20
2018-10-19T12:55:15.565Z,1.80
2018-10-19T12:57:47.125Z,1.70
2018-10-19T13:00:21.751Z,1.77
2018-10-19T13:02:57.322Z,1.35
2018-10-19T13:05:31.310Z,1.22
2018-10-19T13:08:03.178Z,1.95
2018-10-19T13:10:39.095Z,2.77
2018-10-19T13:13:10.440Z,1.10
2018-10-19T13:15:43.051Z,1.90
2018-10-19T13:18:18.711Z,1.25
2018-10-19T13:20:53.939Z,0.82
2018-10-19T13:23:30.367Z,1.85
2018-10-19T13:26:03.705Z,1.92
2018-10-19T13:28:35.045Z,7.03
2018-10-19T13:31:07.919Z,1.77
2018-10-19T13:33:40.438Z,1.35
2018-10-19T13:36:12.285Z,3.98
2018-10-19T13:38:43.136Z,1.52
2018-10-19T13:41:14.128Z,1.72
2018-10-19T13:43:45.990Z,1.80
2018-10-19T13:46:17.001Z,2.02
2018-10-19T13:48:51.049Z,1.30
2018-10-19T13:51:21.662Z,1.35
2018-10-19T13:53:51.785Z,0.90
2018-10-19T13:56:22.232Z,1.42
2018-10-19T13:58:52.802Z,1.50
2018-10-19T14:04:15.648Z,4.70
2018-10-19T14:06:49.373Z,1.37
2018-10-19T14:09:20.274Z,1.50
2018-10-19T14:11:51.651Z,1.62
2018-10-19T14:14:25.400Z,1.37
2018-10-19T14:16:57.746Z,8.53
2018-10-19T14:19:28.500Z,1.90
2018-10-19T14:21:58.745Z,1.70
2018-10-19T14:27:24.086Z,1.00
2018-10-19T14:29:54.206Z,1.37
2018-10-19T14:32:25.641Z,1.20
2018-10-19T14:35:03.083Z,1.10
2018-10-19T14:37:34.961Z,1.50
2018-10-19T14:40:09.331Z,1.10
2018-10-19T14:42:42.332Z,1.25
2018-10-19T14:45:13.497Z,1.50
2018-10-19T14:47:46.410Z,1.90
2018-10-19T14:50:25.488Z,1.40
2018-10-19T14:52:58.617Z,1.37
2018-10-19T14:55:30.835Z,1.32
2018-10-19T14:58:01.144Z,1.25
2018-10-19T15:00:32.959Z,1.30
2018-10-19T15:03:03.731Z,1.50
2018-10-19T15:05:35.232Z,7.83
2018-10-19T15:08:06.346Z,1.90
2018-10-19T15:10:38.675Z,1.80
2018-10-19T15:13:09.230Z,1.37
2018-10-19T15:15:41.060Z,1.70
2018-10-19T15:18:15.544Z,1.70
2018-10-19T15:20:45.986Z,1.50
2018-10-19T15:23:17.386Z,1.25
2018-10-19T15:25:49.488Z,2.70
2018-10-19T15:28:20.046Z,1.32
2018-10-19T15:30:51.415Z,1.25
2018-10-19T15:33:24.166Z,1.27
2018-10-19T15:35:55.752Z,1.72
2018-10-19T15:38:28.045Z,2.60
2018-10-19T15:40:58.566Z,1.52
2018-10-19T15:43:28.584Z,1.70
2018-10-19T15:45:58.479Z,1.90
2018-10-19T15:48:28.275Z,2.27
2018-10-19T15:50:58.985Z,1.80
2018-10-19T15:53:29.236Z,1.70
2018-10-19T15:55:59.336Z,2.20
2018-10-19T15:58:30.780Z,2.58
2018-10-19T16:01:01.895Z,3.62
2018-10-19T16:03:32.184Z,4.08
2018-10-19T16:06:03.402Z,4.65
2018-10-19T16:08:34.157Z,4.15
2018-10-19T16:11:04.374Z,4.28
2018-10-19T16:13:35.284Z,4.95
2018-10-19T16:16:06.295Z,4.50
2018-10-19T16:18:36.844Z,4.95
2018-10-19T16:21:07.881Z,5.08
2018-10-19T16:23:38.617Z,3.98
2018-10-19T16:26:10.784Z,4.00
2018-10-19T16:28:44.345Z,3.40
2018-10-19T16:31:15.424Z,2.90
2018-10-19T16:33:46.081Z,2.90
2018-10-19T16:36:18.405Z,3.70
2018-10-19T16:38:49.792Z,2.25
2018-10-19T16:41:21.856Z,2.20
2018-10-19T16:43:55.591Z,2.72
2018-10-19T16:46:28.778Z,3.20
2018-10-19T16:48:59.677Z,3.33
2018-10-19T16:51:31.395Z,2.80
2018-10-19T16:54:01.948Z,2.72
2018-10-19T16:56:32.285Z,3.12
2018-10-19T16:59:06.113Z,2.80
2018-10-19T17:01:40.834Z,3.98
2018-10-19T17:04:22.918Z,5.00
2018-10-19T17:06:57.758Z,3.52
2018-10-19T17:09:35.142Z,4.12
2018-10-19T17:12:06.731Z,4.17
2018-10-19T17:14:42.514Z,5.00
2018-10-19T17:17:28.440Z,5.15
2018-10-19T17:23:04.632Z,8.23
2018-10-19T17:25:45.217Z,7.47
2018-10-19T17:28:16.072Z,5.67
2018-10-19T17:30:46.960Z,4.95
2018-10-19T17:36:00.304Z,4.75
2018-10-19T17:38:32.587Z,5.00
2018-10-19T17:41:11.363Z,8.25
2018-10-19T17:43:44.011Z,7.30
2018-10-19T17:46:15.570Z,8.08
2018-10-19T17:48:49.570Z,8.30
2018-10-19T17:51:21.000Z,8.20
2018-10-19T17:53:51.541Z,6.20
2018-10-19T17:56:22.230Z,6.20
2018-10-19T18:01:31.568Z,6.70
2018-10-19T18:04:03.219Z,5.12
2018-10-19T18:06:35.819Z,5.53
2018-10-19T18:09:13.204Z,4.78
2018-10-19T18:14:32.917Z,4.40
2018-10-19T18:17:03.912Z,4.08
2018-10-19T18:19:35.740Z,3.52
2018-10-19T18:22:07.577Z,3.15
2018-10-19T18:24:38.108Z,3.40
2018-10-19T18:27:09.165Z,4.08
2018-10-19T18:29:40.172Z,3.60
2018-10-19T18:32:10.765Z,5.42
2018-10-19T18:34:43.076Z,3.12
2018-10-19T18:37:13.647Z,3.60
2018-10-19T18:39:44.332Z,3.35
2018-10-19T18:42:17.028Z,3.42
2018-10-19T18:44:47.538Z,3.70
2018-10-19T18:47:19.149Z,4.72
2018-10-19T18:49:51.115Z,5.37
2018-10-19T18:52:22.541Z,4.58
2018-10-19T18:55:00.378Z,4.55
2018-10-19T18:57:38.413Z,4.28
2018-10-19T19:00:14.180Z,4.75
2018-10-19T19:02:46.232Z,6.53
2018-10-19T19:05:26.909Z,5.85
2018-10-19T19:08:20.178Z,5.70
2018-10-19T19:10:52.625Z,4.83
2018-10-19T19:13:33.822Z,6.85
2018-10-19T19:16:15.005Z,5.97
2018-10-19T19:18:45.114Z,6.28
2018-10-19T19:21:16.145Z,6.30
2018-10-19T19:23:54.179Z,5.62
2018-10-19T19:26:28.915Z,6.30
2018-10-19T19:28:59.619Z,6.55
2018-10-19T19:31:29.932Z,6.97
2018-10-19T19:34:05.910Z,7.40
2018-10-19T19:36:36.390Z,6.70
2018-10-19T19:39:11.009Z,6.30
2018-10-19T19:41:46.311Z,5.47
2018-10-19T19:44:16.516Z,5.62
2018-10-19T19:46:47.434Z,5.72
2018-10-19T19:49:22.785Z,6.15
2018-10-19T19:51:54.049Z,5.20
2018-10-19T19:54:25.951Z,5.70
2018-10-19T19:56:56.135Z,6.22
2018-10-19T19:59:26.862Z,5.62
2018-10-19T20:01:58.687Z,6.60
2018-10-19T20:04:29.083Z,6.65
2018-10-19T20:06:59.621Z,4.85
2018-10-19T20:09:30.389Z,4.83
2018-10-19T20:12:00.382Z,5.78
2018-10-19T20:14:31.899Z,5.42
2018-10-19T20:17:02.262Z,4.42
2018-10-19T20:19:32.412Z,4.67
2018-10-19T20:22:04.122Z,10.25
2018-10-19T20:24:35.619Z,5.53
2018-10-19T20:27:05.741Z,4.47
2018-10-19T20:29:36.316Z,5.70
2018-10-19T20:32:06.534Z,5.62
2018-10-19T20:34:37.053Z,4.83
2018-10-19T20:37:11.834Z,5.22
2018-10-19T20:39:43.538Z,6.40
2018-10-19T20:42:14.455Z,5.35
2018-10-19T20:44:45.726Z,6.28
2018-10-19T20:50:25.200Z,5.78
2018-10-19T20:52:57.454Z,6.25
2018-10-19T20:55:29.503Z,5.90
2018-10-19T20:58:02.579Z,6.42
2018-10-19T21:00:34.157Z,5.67
2018-10-19T21:05:49.946Z,4.97
2018-10-19T21:08:20.036Z,5.00
2018-10-19T21:10:51.537Z,4.90
2018-10-19T21:13:21.877Z,4.33
2018-10-19T21:15:52.189Z,4.37
2018-10-19T21:18:23.125Z,4.97
2018-10-19T21:20:53.421Z,4.15
2018-10-19T21:23:24.382Z,4.62
2018-10-19T21:25:54.945Z,5.05
2018-10-19T21:28:26.736Z,5.42
2018-10-19T21:36:25.165Z,5.80
2018-10-19T21:38:55.573Z,8.88
2018-10-19T21:41:26.009Z,4.78
2018-10-19T21:43:58.003Z,5.03
2018-10-19T21:46:29.921Z,4.28
2018-10-19T21:49:01.174Z,5.65
2018-10-19T21:51:31.404Z,5.92
2018-10-19T21:54:01.734Z,5.00
2018-10-19T21:56:33.215Z,4.40
2018-10-19T21:59:05.724Z,3.60
2018-10-19T22:01:36.170Z,3.50
2018-10-19T22:04:09.891Z,3.85
2018-10-19T22:06:42.244Z,4.10
2018-10-19T22:09:13.886Z,3.50
2018-10-19T22:11:48.335Z,4.22
2018-10-19T22:14:22.410Z,5.35
2018-10-19T22:16:53.045Z,5.17
2018-10-19T22:19:25.064Z,6.85
2018-10-19T22:21:55.686Z,3.90
2018-10-19T22:24:27.144Z,3.90
2018-10-19T22:27:01.312Z,3.70
2018-10-19T22:29:32.272Z,4.33
2018-10-19T22:32:03.446Z,4.62
2018-10-19T22:34:34.561Z,4.12
2018-10-19T22:37:06.187Z,5.60
2018-10-19T22:39:39.584Z,4.03
2018-10-19T22:42:11.752Z,3.90
2018-10-19T22:44:42.683Z,3.70
2018-10-19T22:49:38.675Z,4.67
2018-10-19T22:52:10.214Z,4.28
2018-10-19T22:54:41.358Z,4.62
2018-10-19T22:57:12.475Z,3.92
2018-10-19T22:59:45.541Z,3.72
2018-10-19T23:02:17.212Z,3.60
2018-10-19T23:04:47.427Z,3.75
2018-10-19T23:07:23.177Z,3.58
2018-10-19T23:09:56.364Z,3.52
2018-10-19T23:12:26.584Z,3.80
2018-10-19T23:14:57.354Z,3.90
2018-10-19T23:17:30.557Z,3.80
2018-10-19T23:20:00.685Z,3.15
2018-10-19T23:22:33.851Z,3.30
2018-10-19T23:25:05.997Z,4.65
2018-10-19T23:27:37.589Z,3.08
2018-10-19T23:30:11.135Z,3.30
2018-10-19T23:32:41.689Z,3.30
2018-10-19T23:35:13.318Z,7.90
2018-10-19T23:37:43.858Z,3.35
2018-10-19T23:40:15.605Z,3.60
2018-10-19T23:42:45.628Z,3.40
2018-10-19T23:45:16.255Z,3.80
2018-10-19T23:47:46.375Z,3.47
2018-10-19T23:50:18.273Z,3.00
2018-10-19T23:52:49.609Z,3.33
2018-10-19T23:55:19.624Z,2.90
2018-10-19T23:57:50.603Z,2.90
