createdAt,value
2023-01-08T00:01:16.075Z,8.20
2023-01-08T00:03:44.529Z,8.20
2023-01-08T00:06:15.078Z,8.20
2023-01-08T00:08:43.793Z,8.20
2023-01-08T00:11:12.506Z,8.20
2023-01-08T00:13:42.388Z,8.20
2023-01-08T00:16:13.676Z,8.20
2023-01-08T00:18:42.082Z,8.20
2023-01-08T00:21:10.600Z,8.20
2023-01-08T00:23:39.188Z,8.20
2023-01-08T00:26:09.631Z,8.20
2023-01-08T00:28:38.565Z,8.20
2023-01-08T00:31:09.238Z,8.20
2023-01-08T00:33:38.258Z,8.20
2023-01-08T00:36:09.653Z,8.20
2023-01-08T00:38:38.517Z,8.20
2023-01-08T00:41:07.193Z,8.20
2023-01-08T00:43:35.262Z,8.20
2023-01-08T00:46:03.481Z,8.20
2023-01-08T00:48:33.494Z,8.20
2023-01-08T00:51:03.106Z,8.20
2023-01-08T00:53:31.158Z,8.20
2023-01-08T00:56:02.758Z,8.20
2023-01-08T00:58:31.265Z,8.20
2023-01-08T01:00:59.761Z,8.20
2023-01-08T01:03:28.342Z,8.20
2023-01-08T01:06:03.479Z,8.20
2023-01-08T01:08:32.217Z,8.20
2023-01-08T01:11:00.363Z,8.20
2023-01-08T01:13:28.592Z,8.20
2023-01-08T01:16:00.201Z,8.20
2023-01-08T01:18:29.205Z,8.20
2023-01-08T01:20:57.559Z,8.20
2023-01-08T01:23:27.782Z,8.20
2023-01-08T01:25:55.932Z,8.20
2023-01-08T01:28:24.115Z,8.20
2023-01-08T01:30:56.720Z,8.20
2023-01-08T01:33:25.249Z,8.20
2023-01-08T01:36:01.740Z,8.20
2023-01-08T01:38:32.174Z,8.30
2023-01-08T01:41:00.629Z,8.20
2023-01-08T01:43:37.176Z,8.20
2023-01-08T01:46:07.638Z,8.30
2023-01-08T01:48:35.794Z,8.20
2023-01-08T01:51:04.162Z,8.20
2023-01-08T01:53:36.637Z,8.20
2023-01-08T01:56:05.903Z,8.20
2023-01-08T01:58:35.306Z,8.20
2023-01-08T02:01:07.338Z,8.20
2023-01-08T02:03:37.368Z,8.30
2023-01-08T02:06:16.324Z,8.20
2023-01-08T02:08:57.367Z,8.20
2023-01-08T02:11:32.039Z,8.30
2023-01-08T02:14:07.241Z,8.20
2023-01-08T02:16:43.313Z,8.20
2023-01-08T02:19:22.763Z,8.20
2023-01-08T02:22:09.065Z,8.20
2023-01-08T02:24:56.584Z,8.20
2023-01-08T02:27:33.167Z,8.20
2023-01-08T02:30:04.010Z,8.20
2023-01-08T02:32:45.317Z,8.20
2023-01-08T02:35:23.896Z,8.20
2023-01-08T02:37:54.877Z,8.20
2023-01-08T02:40:31.938Z,8.20
2023-01-08T02:43:12.244Z,8.20
2023-01-08T02:45:46.561Z,8.20
2023-01-08T02:48:18.364Z,8.20
2023-01-08T02:50:51.564Z,8.20
2023-01-08T02:53:23.828Z,8.20
2023-01-08T02:55:55.906Z,8.20
2023-01-08T02:58:28.893Z,8.20
2023-01-08T03:00:57.782Z,8.20
2023-01-08T03:03:28.344Z,8.20
2023-01-08T03:06:00.104Z,8.20
2023-01-08T03:08:29.335Z,8.20
2023-01-08T03:11:03.909Z,8.20
2023-01-08T03:13:39.579Z,8.30
2023-01-08T03:16:13.056Z,8.30
2023-01-08T03:18:47.015Z,8.20
2023-01-08T03:21:16.223Z,8.30
2023-01-08T03:23:45.628Z,8.30
2023-01-08T03:26:16.492Z,8.30
2023-01-08T03:28:51.521Z,8.30
2023-01-08T03:31:20.501Z,8.30
2023-01-08T03:33:50.213Z,8.30
2023-01-08T03:36:22.419Z,8.30
2023-01-08T03:38:55.376Z,8.30
2023-01-08T03:41:25.964Z,8.30
2023-01-08T03:43:55.560Z,8.30
2023-01-08T03:46:29.100Z,8.30
2023-01-08T03:48:59.091Z,8.30
2023-01-08T03:51:30.245Z,8.30
2023-01-08T03:54:00.151Z,8.30
2023-01-08T03:56:32.543Z,8.30
2023-01-08T03:59:02.552Z,8.30
2023-01-08T04:01:30.956Z,8.30
2023-01-08T04:03:59.470Z,8.30
2023-01-08T04:06:27.668Z,8.30
2023-01-08T04:08:55.768Z,8.30
2023-01-08T04:11:26.396Z,8.30
2023-01-08T04:13:56.834Z,8.30
2023-01-08T04:16:32.317Z,8.30
2023-01-08T04:19:00.803Z,8.30
2023-01-08T04:21:29.061Z,8.30
2023-01-08T04:23:57.148Z,8.30
2023-01-08T04:26:25.586Z,8.30
2023-01-08T04:28:53.615Z,8.30
2023-01-08T04:31:21.995Z,8.30
2023-01-08T04:33:51.798Z,8.40
2023-01-08T04:36:20.111Z,8.30
2023-01-08T04:38:48.523Z,8.30
2023-01-08T04:41:18.466Z,8.30
2023-01-08T04:43:46.690Z,8.30
2023-01-08T04:46:15.026Z,8.30
2023-01-08T04:48:43.216Z,8.30
2023-01-08T04:51:12.882Z,8.30
2023-01-08T04:53:41.512Z,8.40
2023-01-08T04:56:12.061Z,8.30
2023-01-08T04:58:40.875Z,8.30
2023-01-08T05:01:13.821Z,8.40
2023-01-08T05:03:42.145Z,8.40
2023-01-08T05:06:10.514Z,8.40
2023-01-08T05:08:40.337Z,8.40
2023-01-08T05:11:08.689Z,8.40
2023-01-08T05:13:36.723Z,8.40
2023-01-08T05:16:05.248Z,8.40
2023-01-08T05:18:33.483Z,8.40
2023-01-08T05:21:02.955Z,8.40
2023-01-08T05:23:31.401Z,8.40
2023-01-08T05:26:04.208Z,8.40
2023-01-08T05:28:33.286Z,8.40
2023-01-08T05:31:03.145Z,8.40
2023-01-08T05:33:31.740Z,8.40
2023-01-08T05:36:00.052Z,8.30
2023-01-08T05:38:28.141Z,8.40
2023-01-08T05:40:56.608Z,8.40
2023-01-08T05:43:26.513Z,8.40
2023-01-08T05:45:55.009Z,8.40
2023-01-08T05:48:23.125Z,8.40
2023-01-08T05:50:51.510Z,8.40
2023-01-08T05:53:19.899Z,8.30
2023-01-08T05:55:48.135Z,8.40
2023-01-08T05:58:19.329Z,8.40
2023-01-08T06:00:49.059Z,8.40
2023-01-08T06:03:17.163Z,8.40
2023-01-08T06:05:45.448Z,8.40
2023-01-08T06:08:13.700Z,8.40
2023-01-08T06:10:41.825Z,8.40
2023-01-08T06:13:10.254Z,8.40
2023-01-08T06:15:39.693Z,8.40
2023-01-08T06:18:09.477Z,8.40
2023-01-08T06:20:37.588Z,8.40
2023-01-08T06:23:05.681Z,8.40
2023-01-08T06:25:33.882Z,8.40
2023-01-08T06:28:02.238Z,8.40
2023-01-08T06:30:30.611Z,8.40
2023-01-08T06:32:59.036Z,8.40
2023-01-08T06:35:29.140Z,8.40
2023-01-08T06:37:57.346Z,8.40
2023-01-08T06:40:25.443Z,8.40
2023-01-08T06:42:53.520Z,8.40
2023-01-08T06:45:22.220Z,8.40
2023-01-08T06:47:51.048Z,8.40
2023-01-08T06:50:19.335Z,8.40
2023-01-08T06:52:55.102Z,8.40
2023-01-08T06:55:23.796Z,8.40
2023-01-08T06:57:55.223Z,8.40
2023-01-08T07:00:24.055Z,8.40
2023-01-08T07:02:52.601Z,8.40
2023-01-08T07:05:21.237Z,8.40
2023-01-08T07:07:49.387Z,8.40
2023-01-08T07:10:20.281Z,8.40
2023-01-08T07:12:49.007Z,8.40
2023-01-08T07:15:17.485Z,8.40
2023-01-08T07:17:45.597Z,8.40
2023-01-08T07:20:14.067Z,8.40
2023-01-08T07:22:42.767Z,8.40
2023-01-08T07:25:12.079Z,8.40
2023-01-08T07:27:41.888Z,8.40
2023-01-08T07:30:28.214Z,8.40
2023-01-08T07:33:00.731Z,8.40
2023-01-08T07:35:29.084Z,8.40
2023-01-08T07:37:57.176Z,8.40
2023-01-08T07:40:26.176Z,8.40
2023-01-08T07:43:04.190Z,8.40
2023-01-08T07:45:33.679Z,8.40
2023-01-08T07:48:03.298Z,8.40
2023-01-08T07:50:32.041Z,8.40
2023-01-08T07:53:00.818Z,8.40
2023-01-08T07:55:30.735Z,8.40
2023-01-08T07:57:59.123Z,8.40
2023-01-08T08:00:29.056Z,8.40
2023-01-08T08:02:57.672Z,8.40
2023-01-08T08:05:26.095Z,8.40
2023-01-08T08:07:54.334Z,8.40
2023-01-08T08:10:22.648Z,8.40
2023-01-08T08:12:51.062Z,8.40
2023-01-08T08:15:19.579Z,8.40
2023-01-08T08:17:50.152Z,8.40
2023-01-08T08:20:18.544Z,8.40
2023-01-08T08:22:46.829Z,8.40
2023-01-08T08:25:15.239Z,8.40
2023-01-08T08:27:43.809Z,8.40
2023-01-08T08:30:13.567Z,8.40
2023-01-08T08:32:41.901Z,8.40
2023-01-08T08:35:12.096Z,8.40
2023-01-08T08:37:40.463Z,8.40
2023-01-08T08:40:10.227Z,8.40
2023-01-08T08:42:38.474Z,8.40
2023-01-08T08:45:08.165Z,8.40
2023-01-08T08:47:36.428Z,8.40
2023-01-08T08:50:05.074Z,8.40
2023-01-08T08:52:37.628Z,8.40
2023-01-08T08:55:07.073Z,8.40
2023-01-08T08:57:35.446Z,8.40
2023-01-08T09:00:03.488Z,8.40
2023-01-08T09:02:37.218Z,8.40
2023-01-08T09:05:07.272Z,8.40
2023-01-08T09:07:37.032Z,8.40
2023-01-08T09:10:05.663Z,8.40
2023-01-08T09:12:33.898Z,8.40
2023-01-08T09:15:02.275Z,8.40
2023-01-08T09:17:30.360Z,8.40
2023-01-08T09:19:58.565Z,8.40
2023-01-08T09:22:26.666Z,8.40
2023-01-08T09:24:56.333Z,8.40
2023-01-08T09:27:24.619Z,8.40
2023-01-08T09:29:53.113Z,8.40
2023-01-08T09:32:21.908Z,8.40
2023-01-08T09:34:50.503Z,8.40
2023-01-08T09:37:18.590Z,8.40
2023-01-08T09:39:51.321Z,8.40
2023-01-08T09:42:26.425Z,8.40
2023-01-08T09:44:58.961Z,8.50
2023-01-08T09:47:30.346Z,8.50
2023-01-08T09:50:02.165Z,8.50
2023-01-08T09:52:31.509Z,8.50
2023-01-08T09:54:59.733Z,8.50
2023-01-08T09:57:30.815Z,8.50
2023-01-08T10:00:00.558Z,8.50
2023-01-08T10:02:31.584Z,8.50
2023-01-08T10:05:04.082Z,8.50
2023-01-08T10:07:32.419Z,8.50
2023-01-08T10:10:01.752Z,8.50
2023-01-08T10:12:33.098Z,8.50
2023-01-08T10:15:03.443Z,8.50
2023-01-08T10:17:40.319Z,8.50
2023-01-08T10:20:14.827Z,8.50
2023-01-08T10:22:42.950Z,8.60
2023-01-08T10:25:14.052Z,8.50
2023-01-08T10:27:51.953Z,8.60
2023-01-08T10:30:22.357Z,8.60
2023-01-08T10:32:54.595Z,8.60
2023-01-08T10:35:29.981Z,8.60
2023-01-08T10:37:58.048Z,8.60
2023-01-08T10:40:31.238Z,8.60
2023-01-08T10:43:09.764Z,8.60
2023-01-08T10:45:37.676Z,8.60
2023-01-08T10:48:08.349Z,8.60
2023-01-08T10:50:36.658Z,8.60
2023-01-08T10:53:06.918Z,8.70
2023-01-08T10:55:40.381Z,8.70
2023-01-08T10:58:15.943Z,8.70
2023-01-08T11:00:43.963Z,8.70
2023-01-08T11:03:22.272Z,8.70
2023-01-08T11:05:50.499Z,8.70
2023-01-08T11:08:23.207Z,8.70
2023-01-08T11:10:58.581Z,8.70
2023-01-08T11:13:29.778Z,8.70
2023-01-08T11:16:09.720Z,8.70
2023-01-08T11:18:46.703Z,8.70
2023-01-08T11:21:22.569Z,8.70
2023-01-08T11:24:04.813Z,8.70
2023-01-08T11:26:34.261Z,8.70
2023-01-08T11:29:15.481Z,8.70
2023-01-08T11:32:00.091Z,8.70
2023-01-08T11:34:36.618Z,8.70
2023-01-08T11:37:13.017Z,8.70
2023-01-08T11:39:41.241Z,8.70
2023-01-08T11:42:21.806Z,8.70
2023-01-08T11:45:03.553Z,8.70
2023-01-08T11:47:45.368Z,8.70
2023-01-08T11:50:25.814Z,8.80
2023-01-08T11:53:20.808Z,8.80
2023-01-08T11:56:01.211Z,8.70
2023-01-08T11:58:40.943Z,8.80
2023-01-08T12:01:44.304Z,8.80
2023-01-08T12:04:50.906Z,8.70
2023-01-08T12:07:24.954Z,8.80
2023-01-08T12:10:07.503Z,8.80
2023-01-08T12:12:50.936Z,8.80
2023-01-08T12:15:31.058Z,8.80
2023-01-08T12:18:35.257Z,8.80
2023-01-08T12:21:14.141Z,8.80
2023-01-08T12:23:57.934Z,8.80
2023-01-08T12:26:33.928Z,8.80
2023-01-08T12:29:27.844Z,8.80
2023-01-08T12:32:22.368Z,8.80
2023-01-08T12:35:02.744Z,8.80
2023-01-08T12:37:36.748Z,8.90
2023-01-08T12:40:18.640Z,8.90
2023-01-08T12:43:01.943Z,8.80
2023-01-08T12:45:34.017Z,8.80
2023-01-08T12:48:08.552Z,8.90
2023-01-08T12:50:45.016Z,8.80
2023-01-08T12:53:23.316Z,8.90
2023-01-08T12:56:01.088Z,8.90
2023-01-08T12:59:00.902Z,8.90
2023-01-08T13:01:50.407Z,8.90
2023-01-08T13:04:21.684Z,8.90
2023-01-08T13:07:01.938Z,8.90
2023-01-08T13:09:34.835Z,8.90
2023-01-08T13:12:08.190Z,8.90
2023-01-08T13:15:00.682Z,8.90
2023-01-08T13:17:46.553Z,8.90
2023-01-08T13:20:41.911Z,8.90
2023-01-08T13:24:23.071Z,8.90
2023-01-08T13:30:51.864Z,9.00
2023-01-08T13:34:12.403Z,8.90
2023-01-08T13:37:30.450Z,9.00
2023-01-08T13:40:27.371Z,9.00
2023-01-08T13:43:32.321Z,8.90
2023-01-08T13:46:35.376Z,8.90
2023-01-08T13:49:39.858Z,9.00
2023-01-08T13:52:40.555Z,9.00
2023-01-08T13:55:26.040Z,8.90
2023-01-08T13:58:01.479Z,9.00
2023-01-08T14:00:37.372Z,9.00
2023-01-08T14:07:54.400Z,9.00
2023-01-08T14:11:22.177Z,9.00
2023-01-08T14:18:06.057Z,9.00
2023-01-08T14:20:59.900Z,9.00
2023-01-08T14:23:45.605Z,9.00
2023-01-08T14:26:53.010Z,9.00
2023-01-08T14:29:37.223Z,9.00
2023-01-08T14:32:30.744Z,9.00
2023-01-08T14:35:34.643Z,9.00
2023-01-08T14:38:53.319Z,9.00
2023-01-08T14:42:05.668Z,9.00
2023-01-08T14:44:51.852Z,9.00
2023-01-08T14:47:35.702Z,9.00
2023-01-08T14:50:28.268Z,9.00
2023-01-08T14:52:59.686Z,9.00
2023-01-08T14:55:32.619Z,9.00
2023-01-08T14:58:25.722Z,9.00
2023-01-08T15:01:02.580Z,9.00
2023-01-08T15:03:38.716Z,9.00
2023-01-08T15:06:58.716Z,9.00
2023-01-08T15:13:13.887Z,8.90
2023-01-08T15:16:46.092Z,8.90
2023-01-08T15:19:13.691Z,8.90
2023-01-08T15:22:49.281Z,8.90
2023-01-08T15:25:20.334Z,8.90
2023-01-08T15:31:55.055Z,8.90
2023-01-08T15:34:36.036Z,8.90
2023-01-08T15:37:52.689Z,8.90
2023-01-08T15:41:08.883Z,8.90
2023-01-08T15:44:12.172Z,8.90
2023-01-08T15:46:54.318Z,8.90
2023-01-08T15:49:32.685Z,8.90
2023-01-08T15:52:33.165Z,8.90
2023-01-08T15:55:40.815Z,8.90
2023-01-08T15:59:17.679Z,8.90
2023-01-08T16:02:23.102Z,8.90
2023-01-08T16:05:47.122Z,8.90
2023-01-08T16:08:49.971Z,8.90
2023-01-08T16:11:43.728Z,8.90
2023-01-08T16:14:20.280Z,8.90
2023-01-08T16:17:31.323Z,8.90
2023-01-08T16:20:51.610Z,8.90
2023-01-08T16:23:25.637Z,8.90
2023-01-08T16:26:32.284Z,8.90
2023-01-08T16:34:05.359Z,8.80
2023-01-08T16:39:32.316Z,8.80
2023-01-08T16:42:46.638Z,8.80
2023-01-08T16:45:30.052Z,8.80
2023-01-08T16:48:33.760Z,8.80
2023-01-08T16:51:32.297Z,8.80
2023-01-08T16:54:18.635Z,8.80
2023-01-08T16:57:08.074Z,8.80
2023-01-08T16:59:52.891Z,8.80
2023-01-08T17:02:34.052Z,8.80
2023-01-08T17:05:11.587Z,8.80
2023-01-08T17:11:20.425Z,8.70
2023-01-08T17:14:15.899Z,8.70
2023-01-08T17:18:12.252Z,8.70
2023-01-08T17:30:51.869Z,8.70
2023-01-08T17:35:17.153Z,8.60
2023-01-08T17:36:45.601Z,8.70
2023-01-08T17:40:09.877Z,8.60
2023-01-08T17:42:58.060Z,8.60
2023-01-08T17:45:56.296Z,8.60
2023-01-08T17:49:03.217Z,8.60
2023-01-08T17:52:24.303Z,8.60
2023-01-08T17:55:36.767Z,8.60
2023-01-08T17:58:49.289Z,8.60
2023-01-08T18:01:45.059Z,8.60
2023-01-08T18:08:21.351Z,8.60
2023-01-08T18:14:45.566Z,8.50
2023-01-08T18:17:36.510Z,8.50
2023-01-08T18:20:21.037Z,8.50
2023-01-08T18:23:25.006Z,8.50
2023-01-08T18:26:21.976Z,8.50
2023-01-08T18:28:59.905Z,8.50
2023-01-08T18:31:49.544Z,8.50
2023-01-08T18:34:28.525Z,8.50
2023-01-08T18:37:51.237Z,8.50
2023-01-08T18:49:15.657Z,8.40
2023-01-08T18:52:05.883Z,8.40
2023-01-08T19:08:20.971Z,8.40
2023-01-08T19:11:30.967Z,8.40
2023-01-08T19:17:28.549Z,8.40
2023-01-08T19:20:13.717Z,8.40
2023-01-08T19:23:15.852Z,8.30
2023-01-08T19:25:55.236Z,8.40
2023-01-08T19:28:34.591Z,8.40
2023-01-08T19:31:18.519Z,8.40
2023-01-08T19:34:03.552Z,8.30
2023-01-08T19:37:01.704Z,8.30
2023-01-08T19:39:30.912Z,8.30
2023-01-08T19:42:25.692Z,8.30
2023-01-08T19:45:41.061Z,8.30
2023-01-08T19:49:01.382Z,8.30
2023-01-08T19:54:11.657Z,8.30
2023-01-08T19:57:27.779Z,8.30
2023-01-08T20:00:17.788Z,8.30
2023-01-08T20:03:18.525Z,8.30
2023-01-08T20:07:08.629Z,8.30
2023-01-08T20:09:30.683Z,8.30
2023-01-08T20:12:18.225Z,8.30
2023-01-08T20:14:50.446Z,8.30
2023-01-08T20:17:21.868Z,8.30
2023-01-08T20:19:51.661Z,8.30
2023-01-08T20:22:22.474Z,8.30
2023-01-08T20:24:56.490Z,8.30
2023-01-08T20:27:31.418Z,8.30
2023-01-08T20:30:08.670Z,8.30
2023-01-08T20:32:40.974Z,8.30
2023-01-08T20:35:16.170Z,8.30
2023-01-08T20:37:48.140Z,8.30
2023-01-08T20:40:18.654Z,8.30
2023-01-08T20:42:48.144Z,8.30
2023-01-08T20:45:20.001Z,8.30
2023-01-08T20:47:55.147Z,8.30
2023-01-08T20:50:23.525Z,8.30
2023-01-08T20:52:51.779Z,8.30
2023-01-08T20:55:23.324Z,8.30
2023-01-08T20:57:51.781Z,8.30
2023-01-08T21:00:25.790Z,8.20
2023-01-08T21:02:55.809Z,8.30
2023-01-08T21:05:27.447Z,8.30
2023-01-08T21:07:55.775Z,8.30
2023-01-08T21:10:30.292Z,8.20
2023-01-08T21:12:58.611Z,8.20
2023-01-08T21:15:27.321Z,8.20
2023-01-08T21:18:07.062Z,8.20
2023-01-08T21:20:37.551Z,8.20
2023-01-08T21:23:06.280Z,8.20
2023-01-08T21:25:35.286Z,8.20
2023-01-08T21:28:06.494Z,8.20
2023-01-08T21:30:39.141Z,8.20
2023-01-08T21:33:09.554Z,8.20
2023-01-08T21:35:40.982Z,8.20
2023-01-08T21:38:09.588Z,8.20
2023-01-08T21:40:41.089Z,8.10
2023-01-08T21:43:29.179Z,8.10
2023-01-08T21:46:06.124Z,8.10
2023-01-08T21:48:37.598Z,8.10
2023-01-08T21:51:26.525Z,8.10
2023-01-08T21:53:53.659Z,8.10
2023-01-08T21:56:23.669Z,8.10
2023-01-08T21:58:51.970Z,8.10
2023-01-08T22:01:20.359Z,8.10
2023-01-08T22:03:50.181Z,8.00
2023-01-08T22:06:20.312Z,8.10
2023-01-08T22:08:56.290Z,8.00
2023-01-08T22:11:25.399Z,8.00
2023-01-08T22:13:53.810Z,8.00
2023-01-08T22:16:22.274Z,8.00
2023-01-08T22:18:52.127Z,8.00
2023-01-08T22:21:20.526Z,8.00
2023-01-08T22:23:50.798Z,8.00
2023-01-08T22:26:20.265Z,7.90
2023-01-08T22:28:48.785Z,7.90
2023-01-08T22:31:17.750Z,8.00
2023-01-08T22:33:48.082Z,7.90
2023-01-08T22:36:18.622Z,7.90
2023-01-08T22:38:52.904Z,7.90
2023-01-08T22:41:26.270Z,7.90
2023-01-08T22:43:57.391Z,7.90
2023-01-08T22:46:26.856Z,7.90
2023-01-08T22:48:57.829Z,7.90
2023-01-08T22:51:27.678Z,7.90
2023-01-08T22:53:58.724Z,7.90
2023-01-08T22:56:28.023Z,7.80
2023-01-08T22:58:59.858Z,7.80
2023-01-08T23:01:28.653Z,7.80
2023-01-08T23:03:58.688Z,7.80
2023-01-08T23:06:32.288Z,7.80
2023-01-08T23:09:00.800Z,7.80
2023-01-08T23:11:29.842Z,7.80
2023-01-08T23:13:58.321Z,7.80
2023-01-08T23:16:29.942Z,7.80
2023-01-08T23:18:58.610Z,7.70
2023-01-08T23:21:29.357Z,7.70
2023-01-08T23:23:58.177Z,7.70
2023-01-08T23:26:30.014Z,7.70
2023-01-08T23:29:01.843Z,7.70
2023-01-08T23:31:31.225Z,7.70
2023-01-08T23:34:01.578Z,7.70
2023-01-08T23:36:31.568Z,7.70
2023-01-08T23:39:03.580Z,7.70
2023-01-08T23:41:35.449Z,7.60
2023-01-08T23:44:08.928Z,7.60
2023-01-08T23:46:40.779Z,7.60
2023-01-08T23:49:11.815Z,7.60
2023-01-08T23:51:42.804Z,7.60
2023-01-08T23:54:11.570Z,7.60
2023-01-08T23:56:40.441Z,7.60
2023-01-08T23:59:09.019Z,7.50
