createdAt,value
2022-11-05T00:00:37.584Z,15.63
2022-11-05T00:03:23.645Z,15.95
2022-11-05T00:06:12.503Z,15.27
2022-11-05T00:08:59.956Z,14.57
2022-11-05T00:11:46.962Z,16.23
2022-11-05T00:14:33.111Z,15.45
2022-11-05T00:17:00.140Z,14.75
2022-11-05T00:19:27.242Z,14.57
2022-11-05T00:22:12.534Z,14.55
2022-11-05T00:25:09.126Z,14.80
2022-11-05T00:27:36.211Z,13.98
2022-11-05T00:30:06.247Z,17.45
2022-11-05T00:32:33.986Z,15.82
2022-11-05T00:35:01.069Z,15.18
2022-11-05T00:37:28.749Z,13.98
2022-11-05T00:39:55.756Z,13.77
2022-11-05T00:42:41.202Z,13.10
2022-11-05T00:45:08.866Z,15.88
2022-11-05T00:47:54.087Z,14.00
2022-11-05T00:50:22.436Z,14.35
2022-11-05T00:52:57.421Z,14.77
2022-11-05T00:55:34.649Z,14.73
2022-11-05T00:58:03.474Z,13.98
2022-11-05T01:00:31.649Z,14.02
2022-11-05T01:03:04.470Z,14.55
2022-11-05T01:05:33.110Z,13.93
2022-11-05T01:08:00.497Z,15.88
2022-11-05T01:10:28.258Z,13.43
2022-11-05T01:12:55.752Z,14.10
2022-11-05T01:15:23.158Z,14.32
2022-11-05T01:17:51.595Z,13.35
2022-11-05T01:20:18.753Z,14.10
2022-11-05T01:22:45.700Z,15.52
2022-11-05T01:25:12.729Z,14.98
2022-11-05T01:27:40.034Z,13.45
2022-11-05T01:30:09.059Z,13.93
2022-11-05T01:32:37.271Z,13.68
2022-11-05T01:35:09.276Z,14.07
2022-11-05T01:37:36.616Z,13.75
2022-11-05T01:40:04.108Z,15.25
2022-11-05T01:42:32.408Z,13.88
2022-11-05T01:45:21.403Z,14.75
2022-11-05T01:48:17.142Z,14.07
2022-11-05T01:50:58.402Z,14.68
2022-11-05T01:53:53.721Z,13.95
2022-11-05T01:56:26.834Z,14.90
2022-11-05T01:59:02.749Z,14.10
2022-11-05T02:01:30.040Z,14.52
2022-11-05T02:04:01.896Z,13.65
2022-11-05T02:06:30.392Z,14.07
2022-11-05T02:09:03.703Z,14.80
2022-11-05T02:11:30.992Z,14.77
2022-11-05T02:13:58.138Z,12.88
2022-11-05T02:16:47.907Z,14.23
2022-11-05T02:19:44.804Z,13.68
2022-11-05T02:22:57.142Z,13.32
2022-11-05T02:26:31.496Z,14.45
2022-11-05T02:29:39.012Z,13.80
2022-11-05T02:33:01.329Z,13.88
2022-11-05T02:36:11.050Z,14.63
2022-11-05T02:39:07.229Z,14.38
2022-11-05T02:41:47.084Z,13.82
2022-11-05T02:44:57.752Z,13.70
2022-11-05T02:50:35.383Z,14.45
2022-11-05T02:58:52.745Z,14.50
2022-11-05T03:01:20.487Z,15.88
2022-11-05T03:03:57.834Z,14.80
2022-11-05T03:10:05.633Z,14.35
2022-11-05T03:13:11.998Z,15.20
2022-11-05T03:15:57.061Z,16.05
2022-11-05T03:18:47.792Z,14.45
2022-11-05T03:21:24.162Z,15.27
2022-11-05T03:24:08.664Z,16.08
2022-11-05T03:26:54.934Z,14.18
2022-11-05T03:29:27.256Z,15.02
2022-11-05T03:31:57.852Z,14.98
2022-11-05T03:34:29.600Z,16.25
2022-11-05T03:36:58.250Z,15.13
2022-11-05T03:39:39.515Z,16.70
2022-11-05T03:44:39.253Z,14.02
2022-11-05T03:47:14.277Z,14.23
2022-11-05T03:49:53.020Z,15.13
2022-11-05T03:52:24.179Z,14.45
2022-11-05T03:54:51.260Z,14.85
2022-11-05T03:57:32.765Z,14.75
2022-11-05T03:59:59.821Z,16.17
2022-11-05T04:02:27.685Z,14.25
2022-11-05T04:04:55.481Z,15.13
2022-11-05T04:07:41.259Z,15.27
2022-11-05T04:10:27.951Z,17.95
2022-11-05T04:13:13.768Z,15.25
2022-11-05T04:15:59.385Z,14.15
2022-11-05T04:18:26.717Z,14.23
2022-11-05T04:21:12.222Z,15.48
2022-11-05T04:23:57.650Z,14.23
2022-11-05T04:26:24.671Z,14.75
2022-11-05T04:29:10.751Z,15.30
2022-11-05T04:31:38.498Z,15.38
2022-11-05T04:34:05.638Z,16.25
2022-11-05T04:36:32.641Z,16.35
2022-11-05T04:38:59.590Z,16.67
2022-11-05T04:41:26.848Z,17.17
2022-11-05T04:43:53.906Z,17.38
2022-11-05T04:46:21.079Z,16.38
2022-11-05T04:48:48.093Z,17.75
2022-11-05T04:51:15.185Z,15.57
2022-11-05T04:53:42.296Z,16.67
2022-11-05T04:56:19.705Z,17.23
2022-11-05T04:58:46.888Z,16.67
2022-11-05T05:01:18.989Z,15.23
2022-11-05T05:03:50.464Z,14.77
2022-11-05T05:06:18.879Z,15.70
2022-11-05T05:08:50.444Z,14.25
2022-11-05T05:11:20.116Z,14.68
2022-11-05T05:13:47.861Z,12.60
2022-11-05T05:16:26.249Z,14.38
2022-11-05T05:18:54.895Z,14.10
2022-11-05T05:21:41.730Z,13.68
2022-11-05T05:24:13.776Z,14.02
2022-11-05T05:26:43.588Z,16.83
2022-11-05T05:29:12.160Z,13.82
2022-11-05T05:31:39.750Z,15.77
2022-11-05T05:34:07.897Z,15.45
2022-11-05T05:36:34.936Z,18.33
2022-11-05T05:39:04.766Z,19.88
2022-11-05T05:41:31.865Z,19.58
2022-11-05T05:43:58.924Z,18.73
2022-11-05T05:46:25.940Z,17.48
2022-11-05T05:48:52.961Z,13.48
2022-11-05T05:51:20.348Z,13.40
2022-11-05T05:53:47.468Z,11.45
2022-11-05T05:56:15.473Z,12.55
2022-11-05T05:58:42.710Z,13.55
2022-11-05T06:01:18.971Z,10.27
2022-11-05T06:03:47.704Z,13.15
2022-11-05T06:06:19.925Z,13.73
2022-11-05T06:08:47.653Z,15.20
2022-11-05T06:11:14.906Z,14.27
2022-11-05T06:13:41.894Z,14.70
2022-11-05T06:16:09.866Z,14.80
2022-11-05T06:18:37.291Z,13.55
2022-11-05T06:21:06.234Z,16.00
2022-11-05T06:23:34.868Z,15.23
2022-11-05T06:26:07.715Z,16.83
2022-11-05T06:28:35.640Z,20.17
2022-11-05T06:31:02.665Z,17.38
2022-11-05T06:33:29.686Z,33.03
2022-11-05T06:36:00.667Z,21.23
2022-11-05T06:38:29.426Z,17.95
2022-11-05T06:40:58.953Z,18.23
2022-11-05T06:43:26.809Z,21.38
2022-11-05T06:45:54.001Z,21.42
2022-11-05T06:48:21.009Z,23.05
2022-11-05T06:50:48.115Z,23.95
2022-11-05T06:53:15.269Z,24.33
2022-11-05T06:55:42.374Z,24.08
2022-11-05T06:58:09.301Z,23.67
2022-11-05T07:00:36.598Z,23.08
2022-11-05T07:03:08.360Z,23.90
2022-11-05T07:05:39.192Z,22.05
2022-11-05T07:08:06.706Z,22.70
2022-11-05T07:10:34.030Z,22.90
2022-11-05T07:13:05.131Z,19.77
2022-11-05T07:15:35.028Z,20.65
2022-11-05T07:18:02.451Z,19.50
2022-11-05T07:20:33.901Z,19.35
2022-11-05T07:23:06.740Z,18.70
2022-11-05T07:25:34.705Z,17.50
2022-11-05T07:28:03.325Z,20.17
2022-11-05T07:30:31.875Z,17.40
2022-11-05T07:32:59.122Z,18.92
2022-11-05T07:35:26.195Z,18.02
2022-11-05T07:37:54.791Z,18.83
2022-11-05T07:40:23.613Z,19.90
2022-11-05T07:42:56.017Z,16.15
2022-11-05T07:45:23.708Z,20.55
2022-11-05T07:47:53.232Z,21.15
2022-11-05T07:50:22.814Z,22.45
2022-11-05T07:52:50.555Z,17.67
2022-11-05T07:55:19.360Z,17.50
2022-11-05T07:57:51.144Z,16.83
2022-11-05T08:00:21.844Z,17.95
2022-11-05T08:03:09.326Z,17.77
2022-11-05T08:05:38.847Z,15.90
2022-11-05T08:08:08.366Z,17.45
2022-11-05T08:10:36.246Z,17.05
2022-11-05T08:13:04.200Z,15.80
2022-11-05T08:15:31.192Z,18.70
2022-11-05T08:18:04.147Z,15.85
2022-11-05T08:20:31.539Z,17.17
2022-11-05T08:22:58.677Z,16.83
2022-11-05T08:25:26.196Z,18.02
2022-11-05T08:28:01.453Z,17.38
2022-11-05T08:30:28.934Z,17.77
2022-11-05T08:33:01.095Z,16.80
2022-11-05T08:35:29.164Z,16.05
2022-11-05T08:38:00.895Z,17.05
2022-11-05T08:40:28.126Z,15.27
2022-11-05T08:42:58.381Z,13.13
2022-11-05T08:45:28.523Z,14.83
2022-11-05T08:48:10.500Z,15.87
2022-11-05T08:50:37.981Z,15.07
2022-11-05T08:53:06.248Z,16.83
2022-11-05T08:55:33.450Z,19.00
2022-11-05T08:58:02.806Z,15.20
2022-11-05T09:00:32.075Z,14.85
2022-11-05T09:03:01.257Z,16.15
2022-11-05T09:05:29.464Z,15.48
2022-11-05T09:08:00.885Z,13.52
2022-11-05T09:10:28.870Z,14.20
2022-11-05T09:12:56.064Z,14.30
2022-11-05T09:15:23.674Z,13.77
2022-11-05T09:17:51.165Z,15.55
2022-11-05T09:20:18.112Z,14.23
2022-11-05T09:22:46.455Z,13.93
2022-11-05T09:25:15.471Z,12.55
2022-11-05T09:27:43.268Z,13.30
2022-11-05T09:30:11.809Z,14.55
2022-11-05T09:32:39.002Z,13.32
2022-11-05T09:35:06.349Z,13.10
2022-11-05T09:37:33.450Z,12.95
2022-11-05T09:40:00.572Z,14.07
2022-11-05T09:42:38.103Z,13.30
2022-11-05T09:45:27.532Z,13.80
2022-11-05T09:48:03.456Z,15.25
2022-11-05T09:50:38.339Z,14.25
2022-11-05T09:53:05.570Z,14.38
2022-11-05T09:55:43.934Z,15.43
2022-11-05T09:58:18.994Z,14.48
2022-11-05T10:00:49.032Z,14.00
2022-11-05T10:03:20.580Z,14.23
2022-11-05T10:05:50.170Z,13.80
2022-11-05T10:08:27.406Z,12.60
2022-11-05T10:10:56.345Z,13.80
2022-11-05T10:13:46.272Z,12.73
2022-11-05T10:16:31.207Z,12.57
2022-11-05T10:19:25.807Z,12.18
2022-11-05T10:22:09.966Z,12.57
2022-11-05T10:24:38.201Z,10.98
2022-11-05T10:27:05.980Z,13.48
2022-11-05T10:29:35.287Z,12.05
2022-11-05T10:32:05.938Z,12.98
2022-11-05T10:34:37.108Z,12.43
2022-11-05T10:37:04.586Z,13.63
2022-11-05T10:39:34.028Z,12.23
2022-11-05T10:42:40.213Z,12.18
2022-11-05T10:45:34.040Z,12.20
2022-11-05T10:48:43.888Z,10.60
2022-11-05T10:51:12.099Z,12.23
2022-11-05T10:53:40.090Z,12.93
2022-11-05T10:56:28.633Z,12.45
2022-11-05T10:58:58.348Z,18.88
2022-11-05T11:01:26.568Z,13.07
2022-11-05T11:04:17.439Z,12.55
2022-11-05T11:06:49.860Z,11.60
2022-11-05T11:09:22.738Z,12.93
2022-11-05T11:12:06.614Z,12.93
2022-11-05T11:14:35.346Z,11.57
2022-11-05T11:17:38.319Z,11.82
2022-11-05T11:20:31.776Z,11.40
2022-11-05T11:23:14.375Z,11.32
2022-11-05T11:26:08.504Z,10.65
2022-11-05T11:28:39.908Z,11.13
2022-11-05T11:31:14.293Z,11.80
2022-11-05T11:33:44.890Z,10.43
2022-11-05T11:36:13.288Z,10.10
2022-11-05T11:38:41.006Z,10.77
2022-11-05T11:41:31.537Z,10.77
2022-11-05T11:44:16.479Z,11.18
2022-11-05T11:46:48.700Z,9.50
2022-11-05T11:50:00.221Z,9.88
2022-11-05T11:52:36.457Z,10.32
2022-11-05T11:55:32.455Z,9.93
2022-11-05T11:58:07.760Z,10.70
2022-11-05T12:00:42.782Z,10.07
2022-11-05T12:03:32.067Z,10.05
2022-11-05T12:06:15.844Z,11.27
2022-11-05T12:09:06.715Z,11.48
2022-11-05T12:11:46.465Z,10.70
2022-11-05T12:14:52.724Z,9.35
2022-11-05T12:18:15.004Z,8.38
2022-11-05T12:21:07.237Z,10.13
2022-11-05T12:24:08.567Z,9.23
2022-11-05T12:27:05.704Z,8.63
2022-11-05T12:30:03.290Z,9.40
2022-11-05T12:32:44.344Z,9.27
2022-11-05T12:35:57.553Z,8.93
2022-11-05T12:39:03.340Z,8.55
2022-11-05T12:41:40.191Z,9.30
2022-11-05T12:47:57.615Z,8.38
2022-11-05T12:50:47.334Z,8.23
2022-11-05T12:53:42.645Z,8.55
2022-11-05T12:59:24.875Z,7.82
2022-11-05T13:02:00.632Z,9.18
2022-11-05T13:04:51.605Z,8.02
2022-11-05T13:07:24.114Z,9.20
2022-11-05T13:10:07.738Z,8.90
2022-11-05T13:12:39.355Z,9.10
2022-11-05T13:15:34.046Z,8.50
2022-11-05T13:18:11.705Z,10.00
2022-11-05T13:20:42.457Z,8.90
2022-11-05T13:23:31.456Z,9.18
2022-11-05T13:26:05.869Z,8.65
2022-11-05T13:29:14.682Z,8.88
2022-11-05T13:31:47.490Z,8.95
2022-11-05T13:34:14.524Z,9.50
2022-11-05T13:37:16.927Z,9.82
2022-11-05T13:39:57.406Z,9.27
2022-11-05T13:43:07.732Z,9.15
2022-11-05T13:46:30.144Z,8.73
2022-11-05T13:49:52.070Z,8.75
2022-11-05T13:53:15.080Z,8.55
2022-11-05T13:56:24.786Z,8.00
2022-11-05T14:02:26.660Z,8.48
2022-11-05T14:05:00.950Z,8.93
2022-11-05T14:07:32.076Z,10.63
2022-11-05T14:10:14.897Z,11.15
2022-11-05T14:12:48.336Z,12.20
2022-11-05T14:15:23.277Z,11.23
2022-11-05T14:18:18.651Z,13.07
2022-11-05T14:21:00.376Z,12.60
2022-11-05T14:23:37.572Z,10.85
2022-11-05T14:26:31.783Z,11.68
2022-11-05T14:29:25.016Z,11.45
2022-11-05T14:32:13.335Z,11.30
2022-11-05T14:35:35.995Z,15.60
2022-11-05T14:38:05.188Z,14.50
2022-11-05T14:40:42.421Z,15.30
2022-11-05T14:43:22.861Z,14.00
2022-11-05T14:46:00.998Z,16.33
2022-11-05T14:48:38.303Z,13.13
2022-11-05T14:51:44.274Z,13.55
2022-11-05T14:54:42.918Z,13.55
2022-11-05T14:57:14.676Z,15.82
2022-11-05T15:00:01.319Z,17.67
2022-11-05T15:02:35.473Z,19.25
2022-11-05T15:05:37.121Z,21.50
2022-11-05T15:08:44.535Z,20.95
2022-11-05T15:11:20.618Z,18.13
2022-11-05T15:14:17.501Z,12.02
2022-11-05T15:16:49.684Z,17.98
2022-11-05T15:19:21.936Z,27.58
2022-11-05T15:21:50.911Z,28.77
2022-11-05T15:24:28.790Z,33.80
2022-11-05T15:27:22.971Z,38.63
2022-11-05T15:29:50.215Z,35.03
2022-11-05T15:32:19.488Z,27.73
2022-11-05T15:34:55.279Z,25.45
2022-11-05T15:37:26.130Z,35.85
2022-11-05T15:39:55.920Z,23.00
2022-11-05T15:42:28.791Z,17.10
2022-11-05T15:44:58.018Z,16.67
2022-11-05T15:47:30.272Z,11.45
2022-11-05T15:50:23.196Z,13.55
2022-11-05T15:52:52.426Z,12.82
2022-11-05T15:55:25.213Z,15.15
2022-11-05T15:58:07.134Z,14.60
2022-11-05T16:00:36.736Z,13.82
2022-11-05T16:03:39.179Z,14.07
2022-11-05T16:06:09.653Z,13.48
2022-11-05T16:08:36.788Z,12.35
2022-11-05T16:11:04.363Z,13.45
2022-11-05T16:13:42.098Z,14.13
2022-11-05T16:16:35.517Z,12.45
2022-11-05T16:19:22.352Z,14.52
2022-11-05T16:21:55.702Z,16.17
2022-11-05T16:24:29.076Z,14.52
2022-11-05T16:27:03.019Z,13.55
2022-11-05T16:29:36.625Z,13.52
2022-11-05T16:32:14.738Z,14.73
2022-11-05T16:34:46.655Z,14.52
2022-11-05T16:37:17.964Z,14.70
2022-11-05T16:39:45.529Z,14.10
2022-11-05T16:42:48.473Z,15.27
2022-11-05T16:45:16.931Z,14.30
2022-11-05T16:47:44.862Z,14.93
2022-11-05T16:50:41.104Z,14.77
2022-11-05T16:53:08.218Z,13.13
2022-11-05T16:55:37.889Z,18.10
2022-11-05T16:58:05.215Z,14.80
2022-11-05T17:00:32.405Z,15.18
2022-11-05T17:02:59.450Z,15.73
2022-11-05T17:05:29.499Z,15.07
2022-11-05T17:07:57.422Z,17.58
2022-11-05T17:10:26.000Z,15.88
2022-11-05T17:12:53.682Z,14.80
2022-11-05T17:15:25.069Z,13.13
2022-11-05T17:17:53.540Z,15.40
2022-11-05T17:20:51.776Z,14.85
2022-11-05T17:23:20.945Z,15.35
2022-11-05T17:25:51.168Z,16.98
2022-11-05T17:28:19.015Z,13.47
2022-11-05T17:30:52.233Z,13.10
2022-11-05T17:33:20.867Z,15.88
2022-11-05T17:35:48.426Z,13.82
2022-11-05T17:38:15.513Z,14.02
2022-11-05T17:40:42.459Z,11.95
2022-11-05T17:43:10.239Z,14.65
2022-11-05T17:45:46.143Z,13.75
2022-11-05T17:48:14.218Z,13.38
2022-11-05T17:50:51.720Z,13.57
2022-11-05T17:53:19.614Z,14.07
2022-11-05T17:55:47.634Z,13.98
2022-11-05T17:58:14.768Z,12.45
2022-11-05T18:00:42.932Z,13.20
2022-11-05T18:03:11.156Z,15.43
2022-11-05T18:05:40.172Z,15.63
2022-11-05T18:08:07.882Z,15.18
2022-11-05T18:10:39.003Z,14.88
2022-11-05T18:15:33.421Z,15.02
2022-11-05T18:18:00.380Z,16.50
2022-11-05T18:20:27.592Z,17.05
2022-11-05T18:22:54.633Z,14.77
2022-11-05T18:25:21.908Z,16.30
2022-11-05T18:27:48.902Z,16.80
2022-11-05T18:30:16.102Z,16.02
2022-11-05T18:32:44.966Z,17.02
2022-11-05T18:35:13.554Z,13.95
2022-11-05T18:37:40.907Z,13.80
2022-11-05T18:40:08.803Z,15.13
2022-11-05T18:42:36.000Z,13.90
2022-11-05T18:45:04.409Z,12.77
2022-11-05T18:47:32.704Z,12.70
2022-11-05T18:50:00.535Z,13.10
2022-11-05T18:52:28.846Z,12.68
2022-11-05T18:54:55.967Z,11.90
2022-11-05T18:57:23.150Z,12.98
2022-11-05T18:59:50.200Z,12.90
2022-11-05T19:02:17.490Z,13.82
2022-11-05T19:05:00.700Z,12.30
2022-11-05T19:07:32.529Z,11.95
2022-11-05T19:09:59.668Z,12.32
2022-11-05T19:12:26.661Z,12.75
2022-11-05T19:14:57.959Z,11.88
2022-11-05T19:17:28.071Z,11.48
2022-11-05T19:19:55.685Z,13.30
2022-11-05T19:22:22.794Z,11.93
2022-11-05T19:24:49.826Z,14.35
2022-11-05T19:27:17.079Z,14.35
2022-11-05T19:29:44.029Z,13.88
2022-11-05T19:32:11.217Z,12.68
2022-11-05T19:34:38.181Z,11.82
2022-11-05T19:37:08.198Z,12.20
2022-11-05T19:39:35.994Z,13.88
2022-11-05T19:42:03.779Z,11.45
2022-11-05T19:44:31.314Z,12.77
2022-11-05T19:46:58.577Z,11.95
2022-11-05T19:49:28.250Z,11.90
2022-11-05T19:51:55.902Z,12.45
2022-11-05T19:54:23.051Z,12.77
2022-11-05T19:56:52.034Z,14.25
2022-11-05T19:59:19.565Z,13.32
2022-11-05T20:01:46.881Z,12.13
2022-11-05T20:04:14.203Z,13.23
2022-11-05T20:06:41.318Z,13.05
2022-11-05T20:09:27.459Z,14.75
2022-11-05T20:11:56.632Z,15.35
2022-11-05T20:14:25.266Z,14.18
2022-11-05T20:16:53.235Z,13.25
2022-11-05T20:19:22.264Z,15.35
2022-11-05T20:21:49.395Z,15.20
2022-11-05T20:24:24.311Z,14.50
2022-11-05T20:26:54.075Z,14.52
2022-11-05T20:29:22.268Z,13.75
2022-11-05T20:31:50.296Z,14.48
2022-11-05T20:34:17.369Z,14.20
2022-11-05T20:36:44.475Z,14.50
2022-11-05T20:39:12.209Z,14.05
2022-11-05T20:41:39.343Z,13.15
2022-11-05T20:44:06.443Z,12.93
2022-11-05T20:46:33.479Z,12.70
2022-11-05T20:49:00.488Z,12.60
2022-11-05T20:51:27.478Z,12.23
2022-11-05T20:53:59.962Z,14.35
2022-11-05T20:56:37.368Z,13.68
2022-11-05T20:59:05.690Z,14.05
2022-11-05T21:01:34.064Z,11.73
2022-11-05T21:04:01.982Z,12.48
2022-11-05T21:06:29.096Z,12.45
2022-11-05T21:08:56.515Z,13.70
2022-11-05T21:11:24.108Z,15.57
2022-11-05T21:13:51.131Z,13.95
2022-11-05T21:16:19.746Z,16.10
2022-11-05T21:18:47.689Z,16.85
2022-11-05T21:21:17.998Z,17.02
2022-11-05T21:23:45.041Z,17.17
2022-11-05T21:26:14.894Z,14.70
2022-11-05T21:28:41.944Z,14.70
2022-11-05T21:31:09.570Z,13.95
2022-11-05T21:33:36.974Z,12.65
2022-11-05T21:36:09.132Z,14.77
2022-11-05T21:38:36.414Z,13.73
2022-11-05T21:41:04.759Z,15.00
2022-11-05T21:43:32.035Z,14.30
2022-11-05T21:46:04.507Z,14.00
2022-11-05T21:48:32.387Z,14.38
2022-11-05T21:51:17.947Z,13.35
2022-11-05T21:54:03.379Z,14.00
2022-11-05T21:56:50.017Z,16.02
2022-11-05T21:59:38.582Z,13.98
2022-11-05T22:02:07.752Z,13.60
2022-11-05T22:04:37.579Z,14.90
2022-11-05T22:07:05.723Z,14.05
2022-11-05T22:09:33.002Z,15.02
2022-11-05T22:12:01.195Z,12.57
2022-11-05T22:14:28.363Z,12.88
2022-11-05T22:16:55.600Z,12.15
2022-11-05T22:19:23.536Z,13.32
2022-11-05T22:21:50.781Z,13.13
2022-11-05T22:24:18.357Z,13.15
2022-11-05T22:26:45.955Z,14.57
2022-11-05T22:29:13.380Z,11.85
2022-11-05T22:31:40.587Z,12.35
2022-11-05T22:34:09.756Z,11.50
2022-11-05T22:36:36.740Z,12.20
2022-11-05T22:39:05.339Z,13.85
2022-11-05T22:41:32.487Z,13.85
2022-11-05T22:43:59.486Z,14.80
2022-11-05T22:46:27.597Z,14.77
2022-11-05T22:48:56.366Z,12.68
2022-11-05T22:51:29.923Z,13.02
2022-11-05T22:53:57.935Z,12.25
2022-11-05T22:56:27.779Z,12.43
2022-11-05T22:58:55.199Z,11.77
2022-11-05T23:01:23.436Z,13.52
2022-11-05T23:03:52.775Z,12.65
2022-11-05T23:06:49.667Z,12.55
2022-11-05T23:09:37.864Z,13.70
2022-11-05T23:12:09.074Z,13.73
2022-11-05T23:17:22.723Z,11.73
2022-11-05T23:20:08.311Z,13.10
2022-11-05T23:22:53.706Z,12.15
2022-11-05T23:25:23.316Z,12.13
2022-11-05T23:27:52.065Z,13.10
2022-11-05T23:30:24.934Z,13.32
2022-11-05T23:32:53.264Z,14.18
2022-11-05T23:35:43.238Z,13.65
2022-11-05T23:38:29.075Z,13.70
2022-11-05T23:41:21.771Z,13.02
2022-11-05T23:44:07.244Z,14.27
2022-11-05T23:46:52.913Z,14.90
2022-11-05T23:49:20.172Z,14.23
2022-11-05T23:51:47.231Z,14.75
2022-11-05T23:54:14.138Z,15.48
2022-11-05T23:56:41.127Z,15.77
2022-11-05T23:59:08.304Z,15.43
