createdAt,value
2018-04-14T00:01:24.352Z,99.90
2018-04-14T00:03:51.857Z,99.90
2018-04-14T00:06:19.433Z,99.90
2018-04-14T00:08:46.942Z,99.90
2018-04-14T00:11:15.311Z,99.90
2018-04-14T00:13:42.778Z,99.90
2018-04-14T00:16:10.301Z,99.90
2018-04-14T00:18:37.818Z,99.90
2018-04-14T00:21:05.357Z,99.90
2018-04-14T00:23:32.966Z,99.90
2018-04-14T00:26:00.522Z,99.90
2018-04-14T00:28:28.878Z,99.90
2018-04-14T00:30:56.414Z,99.90
2018-04-14T00:33:23.937Z,99.90
2018-04-14T00:35:51.450Z,99.90
2018-04-14T00:38:19.037Z,99.90
2018-04-14T00:40:47.347Z,99.90
2018-04-14T00:43:14.862Z,99.90
2018-04-14T00:45:43.160Z,99.90
2018-04-14T00:48:10.670Z,99.90
2018-04-14T00:50:38.217Z,99.90
2018-04-14T00:53:17.490Z,99.90
2018-04-14T00:55:45.017Z,99.90
2018-04-14T00:58:12.521Z,99.90
2018-04-14T01:00:40.833Z,99.90
2018-04-14T01:03:08.363Z,99.90
2018-04-14T01:05:36.645Z,99.90
2018-04-14T01:08:04.187Z,99.90
2018-04-14T01:10:31.717Z,99.90
2018-04-14T01:12:59.349Z,99.90
2018-04-14T01:15:26.877Z,99.90
2018-04-14T01:17:54.405Z,99.90
2018-04-14T01:20:21.917Z,99.90
2018-04-14T01:22:49.477Z,99.90
2018-04-14T01:25:16.994Z,99.90
2018-04-14T01:27:44.521Z,99.90
2018-04-14T01:30:12.059Z,99.90
2018-04-14T01:32:39.564Z,99.90
2018-04-14T01:35:07.085Z,99.90
2018-04-14T01:37:34.653Z,99.90
2018-04-14T01:40:02.210Z,99.90
2018-04-14T01:42:30.757Z,99.90
2018-04-14T01:44:59.085Z,99.90
2018-04-14T01:47:26.611Z,99.90
2018-04-14T01:49:54.890Z,99.90
2018-04-14T01:52:23.185Z,99.90
2018-04-14T01:54:51.465Z,99.90
2018-04-14T01:57:19.776Z,99.90
2018-04-14T01:59:47.327Z,99.90
2018-04-14T02:02:15.622Z,99.90
2018-04-14T02:04:43.145Z,99.90
2018-04-14T02:07:11.462Z,99.90
2018-04-14T02:09:38.976Z,99.90
2018-04-14T02:12:06.491Z,99.90
2018-04-14T02:14:34.076Z,99.90
2018-04-14T02:17:02.445Z,99.90
2018-04-14T02:19:30.025Z,99.90
2018-04-14T02:21:57.543Z,99.90
2018-04-14T02:24:25.573Z,99.90
2018-04-14T02:26:53.085Z,99.90
2018-04-14T02:29:21.385Z,99.90
2018-04-14T02:31:48.921Z,99.90
2018-04-14T02:34:17.964Z,99.90
2018-04-14T02:36:45.530Z,99.90
2018-04-14T02:39:13.037Z,99.90
2018-04-14T02:41:40.567Z,99.90
2018-04-14T02:44:08.093Z,99.90
2018-04-14T02:46:35.613Z,99.90
2018-04-14T02:49:03.141Z,99.90
2018-04-14T02:51:30.687Z,99.90
2018-04-14T02:53:59.038Z,99.90
2018-04-14T02:56:26.585Z,99.90
2018-04-14T02:58:54.095Z,99.90
2018-04-14T03:01:21.630Z,99.90
2018-04-14T03:03:49.947Z,99.90
2018-04-14T03:06:17.481Z,99.90
2018-04-14T03:08:45.786Z,99.90
2018-04-14T03:11:14.058Z,99.90
2018-04-14T03:13:41.581Z,99.90
2018-04-14T03:16:09.090Z,99.90
2018-04-14T03:18:36.661Z,99.90
2018-04-14T03:21:04.285Z,99.90
2018-04-14T03:23:31.844Z,99.90
2018-04-14T03:25:59.975Z,99.90
2018-04-14T03:28:27.507Z,99.90
2018-04-14T03:30:55.033Z,99.90
2018-04-14T03:33:22.553Z,99.90
2018-04-14T03:35:50.093Z,99.90
2018-04-14T03:38:18.400Z,99.90
2018-04-14T03:40:45.940Z,99.90
2018-04-14T03:43:13.446Z,99.90
2018-04-14T03:45:40.967Z,99.90
2018-04-14T03:48:08.490Z,99.90
2018-04-14T03:50:36.026Z,99.90
2018-04-14T03:53:03.593Z,99.90
2018-04-14T03:55:31.114Z,99.90
2018-04-14T03:57:58.712Z,99.90
2018-04-14T04:00:26.225Z,99.90
2018-04-14T04:02:54.522Z,99.90
2018-04-14T04:05:22.027Z,99.90
2018-04-14T04:07:49.563Z,99.90
2018-04-14T04:10:17.085Z,99.90
2018-04-14T04:12:45.254Z,99.90
2018-04-14T04:15:12.778Z,99.90
2018-04-14T04:17:41.044Z,99.90
2018-04-14T04:23:24.700Z,99.90
2018-04-14T04:25:52.231Z,99.90
2018-04-14T04:28:19.758Z,99.90
2018-04-14T04:30:47.293Z,99.90
2018-04-14T04:33:14.809Z,99.90
2018-04-14T04:35:43.090Z,99.90
2018-04-14T04:38:10.613Z,99.90
2018-04-14T04:40:38.128Z,99.90
2018-04-14T04:43:05.661Z,99.90
2018-04-14T04:45:33.277Z,99.90
2018-04-14T04:48:01.677Z,99.90
2018-04-14T04:50:29.241Z,99.90
2018-04-14T04:52:56.805Z,99.90
2018-04-14T04:55:24.306Z,99.90
2018-04-14T04:57:52.574Z,99.90
2018-04-14T05:00:20.125Z,99.90
2018-04-14T05:02:47.642Z,99.90
2018-04-14T05:05:15.189Z,99.90
2018-04-14T05:07:42.686Z,99.90
2018-04-14T05:10:10.216Z,99.90
2018-04-14T05:12:37.738Z,99.90
2018-04-14T05:15:05.287Z,99.90
2018-04-14T05:17:33.581Z,99.90
2018-04-14T05:20:01.899Z,99.90
2018-04-14T05:22:30.322Z,99.90
2018-04-14T05:24:57.838Z,99.90
2018-04-14T05:27:25.385Z,99.90
2018-04-14T05:29:52.908Z,99.90
2018-04-14T05:32:20.502Z,99.90
2018-04-14T05:34:48.049Z,99.90
2018-04-14T05:37:15.592Z,99.90
2018-04-14T05:39:43.887Z,99.90
2018-04-14T05:42:11.402Z,99.90
2018-04-14T05:44:38.926Z,99.90
2018-04-14T05:47:06.442Z,99.90
2018-04-14T05:49:33.986Z,99.90
2018-04-14T05:52:01.519Z,99.90
2018-04-14T05:54:29.838Z,99.90
2018-04-14T05:56:57.362Z,99.90
2018-04-14T05:59:24.890Z,99.90
2018-04-14T06:01:52.399Z,99.90
2018-04-14T06:04:19.928Z,99.90
2018-04-14T06:06:47.557Z,99.90
2018-04-14T06:09:15.853Z,99.90
2018-04-14T06:11:44.159Z,99.90
2018-04-14T06:14:11.677Z,99.90
2018-04-14T06:16:39.209Z,99.90
2018-04-14T06:19:06.744Z,99.90
2018-04-14T06:21:34.308Z,99.90
2018-04-14T06:24:01.847Z,99.90
2018-04-14T06:26:29.454Z,99.90
2018-04-14T06:28:57.221Z,99.90
2018-04-14T06:31:24.744Z,99.90
2018-04-14T06:33:52.308Z,99.90
2018-04-14T06:36:20.580Z,99.90
2018-04-14T06:38:48.894Z,99.90
2018-04-14T06:41:16.653Z,99.90
2018-04-14T06:43:44.270Z,99.90
2018-04-14T06:46:11.782Z,99.90
2018-04-14T06:48:40.057Z,99.90
2018-04-14T06:51:07.581Z,99.90
2018-04-14T06:53:35.138Z,99.90
2018-04-14T06:56:02.685Z,99.90
2018-04-14T06:58:30.996Z,99.90
2018-04-14T07:00:58.638Z,99.90
2018-04-14T07:03:26.316Z,99.90
2018-04-14T07:05:54.625Z,99.90
2018-04-14T07:08:22.140Z,99.90
2018-04-14T07:10:49.661Z,99.90
2018-04-14T07:13:17.205Z,99.90
2018-04-14T07:15:45.505Z,99.90
2018-04-14T07:18:13.825Z,99.90
2018-04-14T07:20:41.339Z,99.90
2018-04-14T07:23:09.653Z,99.90
2018-04-14T07:25:37.931Z,99.90
2018-04-14T07:28:05.507Z,99.90
2018-04-14T07:30:33.813Z,99.90
2018-04-14T07:33:01.362Z,99.90
2018-04-14T07:35:29.731Z,99.90
2018-04-14T07:38:02.832Z,99.90
2018-04-14T07:40:30.473Z,99.90
2018-04-14T07:42:58.885Z,99.90
2018-04-14T07:45:26.450Z,99.90
2018-04-14T07:47:53.957Z,99.90
2018-04-14T07:50:21.866Z,99.90
2018-04-14T07:52:49.397Z,99.90
2018-04-14T07:55:17.693Z,99.90
2018-04-14T07:57:45.325Z,99.90
2018-04-14T08:00:12.819Z,99.90
2018-04-14T08:02:40.355Z,99.90
2018-04-14T08:05:07.876Z,99.90
2018-04-14T08:07:35.418Z,99.90
2018-04-14T08:10:02.999Z,99.90
2018-04-14T08:12:30.617Z,99.90
2018-04-14T08:14:59.168Z,99.90
2018-04-14T08:17:26.737Z,99.90
2018-04-14T08:19:54.283Z,99.90
2018-04-14T08:22:21.790Z,99.90
2018-04-14T08:24:49.321Z,99.90
2018-04-14T08:27:16.846Z,99.90
2018-04-14T08:29:44.392Z,99.90
2018-04-14T08:32:11.897Z,99.90
2018-04-14T08:34:39.433Z,99.90
2018-04-14T08:37:06.968Z,99.90
2018-04-14T08:39:34.506Z,99.90
2018-04-14T08:42:02.866Z,99.90
2018-04-14T08:44:30.469Z,99.90
2018-04-14T08:46:58.851Z,99.90
2018-04-14T08:49:26.381Z,99.90
2018-04-14T08:51:53.899Z,99.90
2018-04-14T08:54:22.218Z,99.90
2018-04-14T08:56:49.741Z,99.90
2018-04-14T08:59:17.270Z,99.90
2018-04-14T09:01:44.791Z,99.90
2018-04-14T09:04:13.093Z,99.90
2018-04-14T09:06:41.383Z,99.90
2018-04-14T09:09:09.743Z,99.90
2018-04-14T09:11:37.221Z,99.90
2018-04-14T09:14:04.862Z,99.90
2018-04-14T09:16:32.433Z,99.90
2018-04-14T09:19:00.036Z,99.90
2018-04-14T09:21:27.582Z,99.90
2018-04-14T09:23:55.101Z,99.90
2018-04-14T09:26:22.665Z,99.90
2018-04-14T09:28:50.205Z,99.90
2018-04-14T09:31:17.762Z,99.90
2018-04-14T09:33:45.284Z,99.90
2018-04-14T09:36:13.566Z,99.90
2018-04-14T09:38:41.873Z,99.90
2018-04-14T09:41:09.398Z,99.90
2018-04-14T09:43:36.929Z,99.90
2018-04-14T09:46:05.473Z,99.90
2018-04-14T09:48:33.033Z,99.90
2018-04-14T09:51:00.621Z,99.90
2018-04-14T09:53:29.044Z,99.90
2018-04-14T09:55:56.570Z,99.90
2018-04-14T09:58:24.087Z,99.90
2018-04-14T10:00:57.197Z,99.90
2018-04-14T10:03:24.705Z,99.90
2018-04-14T10:05:52.235Z,99.90
2018-04-14T10:08:19.757Z,99.90
2018-04-14T10:10:47.302Z,99.90
2018-04-14T10:13:14.820Z,99.90
2018-04-14T10:15:43.110Z,99.90
2018-04-14T10:18:11.392Z,99.90
2018-04-14T10:20:39.705Z,99.90
2018-04-14T10:23:07.226Z,99.90
2018-04-14T10:25:34.829Z,99.90
2018-04-14T10:28:02.421Z,99.90
2018-04-14T10:30:30.161Z,99.90
2018-04-14T10:32:57.733Z,99.90
2018-04-14T10:35:26.029Z,99.90
2018-04-14T10:37:54.481Z,99.90
2018-04-14T10:40:21.902Z,99.90
2018-04-14T10:42:50.294Z,99.90
2018-04-14T10:45:18.638Z,99.90
2018-04-14T10:47:46.233Z,99.90
2018-04-14T10:50:13.785Z,99.90
2018-04-14T10:52:41.310Z,99.90
2018-04-14T10:55:08.852Z,99.90
2018-04-14T10:57:37.142Z,99.90
2018-04-14T11:00:05.457Z,99.80
2018-04-14T11:02:33.042Z,99.70
2018-04-14T11:05:00.713Z,96.80
2018-04-14T11:07:28.295Z,96.90
2018-04-14T11:09:55.826Z,99.90
2018-04-14T11:12:24.142Z,99.10
2018-04-14T11:14:51.695Z,99.20
2018-04-14T11:17:20.024Z,96.70
2018-04-14T11:19:47.564Z,96.60
2018-04-14T11:22:18.329Z,99.40
2018-04-14T11:24:45.863Z,98.60
2018-04-14T11:27:15.143Z,98.70
2018-04-14T11:29:42.744Z,96.10
2018-04-14T11:32:10.242Z,95.70
2018-04-14T11:34:37.785Z,94.50
2018-04-14T11:37:06.070Z,94.70
2018-04-14T11:39:33.653Z,94.60
2018-04-14T11:42:01.266Z,94.60
2018-04-14T11:44:28.835Z,96.60
2018-04-14T11:46:56.386Z,94.30
2018-04-14T11:49:23.926Z,92.90
2018-04-14T11:51:51.451Z,91.10
2018-04-14T11:54:19.023Z,93.00
2018-04-14T11:56:46.570Z,93.10
2018-04-14T11:59:14.089Z,91.90
2018-04-14T12:01:42.902Z,93.30
2018-04-14T12:04:10.425Z,91.80
2018-04-14T12:06:37.977Z,91.90
2018-04-14T12:09:06.258Z,91.00
2018-04-14T12:11:33.855Z,91.60
2018-04-14T12:14:01.664Z,93.50
2018-04-14T12:16:30.029Z,92.60
2018-04-14T12:18:57.574Z,92.60
2018-04-14T12:21:25.122Z,92.60
2018-04-14T12:23:53.430Z,91.40
2018-04-14T12:26:20.989Z,91.30
2018-04-14T12:28:48.526Z,91.20
2018-04-14T12:31:16.074Z,91.10
2018-04-14T12:33:43.598Z,89.30
2018-04-14T12:36:11.913Z,86.40
2018-04-14T12:38:39.529Z,86.40
2018-04-14T12:41:07.139Z,89.50
2018-04-14T12:43:35.490Z,82.70
2018-04-14T12:46:03.153Z,82.60
2018-04-14T12:48:30.741Z,84.60
2018-04-14T12:50:59.098Z,87.50
2018-04-14T12:53:26.646Z,87.70
2018-04-14T12:55:54.157Z,87.20
2018-04-14T12:58:21.722Z,87.70
2018-04-14T13:00:49.286Z,87.20
2018-04-14T13:03:16.814Z,90.30
2018-04-14T13:05:45.181Z,85.20
2018-04-14T13:08:12.676Z,85.20
2018-04-14T13:10:40.211Z,84.10
2018-04-14T13:13:07.734Z,89.50
2018-04-14T13:15:35.722Z,91.00
2018-04-14T13:18:03.266Z,89.90
2018-04-14T13:20:31.586Z,90.50
2018-04-14T13:22:59.202Z,90.70
2018-04-14T13:25:26.725Z,89.80
2018-04-14T13:27:54.266Z,83.40
2018-04-14T13:30:22.709Z,83.80
2018-04-14T13:32:50.354Z,83.80
2018-04-14T13:35:17.924Z,87.00
2018-04-14T13:37:45.443Z,85.20
2018-04-14T13:40:12.971Z,86.00
2018-04-14T13:42:40.531Z,89.30
2018-04-14T13:45:08.056Z,84.90
2018-04-14T13:47:35.595Z,80.00
2018-04-14T13:50:03.220Z,86.10
2018-04-14T13:52:30.877Z,84.30
2018-04-14T13:54:58.828Z,83.10
2018-04-14T13:57:26.527Z,80.00
2018-04-14T13:59:54.078Z,78.30
2018-04-14T14:02:21.705Z,77.80
2018-04-14T14:04:50.073Z,80.50
2018-04-14T14:07:17.652Z,80.30
2018-04-14T14:09:45.972Z,85.50
2018-04-14T14:12:13.519Z,85.20
2018-04-14T14:14:41.810Z,79.20
2018-04-14T14:17:10.098Z,82.40
2018-04-14T14:19:39.274Z,81.90
2018-04-14T14:22:06.856Z,81.80
2018-04-14T14:24:34.416Z,79.80
2018-04-14T14:27:02.085Z,77.70
2018-04-14T14:29:29.720Z,78.00
2018-04-14T14:31:57.277Z,80.70
2018-04-14T14:34:25.022Z,81.20
2018-04-14T14:36:52.579Z,83.20
2018-04-14T14:39:20.107Z,91.40
2018-04-14T14:41:47.640Z,86.20
2018-04-14T14:44:15.192Z,87.70
2018-04-14T14:46:42.701Z,87.40
2018-04-14T14:49:11.001Z,87.50
2018-04-14T14:51:39.538Z,88.30
2018-04-14T14:54:07.075Z,88.20
2018-04-14T14:56:34.620Z,91.80
2018-04-14T14:59:02.969Z,92.60
2018-04-14T15:01:30.610Z,92.50
2018-04-14T15:03:58.158Z,93.50
2018-04-14T15:06:26.430Z,94.80
2018-04-14T15:08:53.965Z,94.70
2018-04-14T15:11:21.481Z,93.80
2018-04-14T15:13:49.834Z,94.70
2018-04-14T15:16:17.423Z,94.90
2018-04-14T15:18:44.929Z,96.40
2018-04-14T15:21:13.243Z,97.60
2018-04-14T15:23:40.753Z,97.60
2018-04-14T15:26:08.282Z,96.10
2018-04-14T15:28:35.789Z,97.70
2018-04-14T15:31:03.357Z,96.60
2018-04-14T15:33:30.908Z,96.40
2018-04-14T15:35:58.579Z,96.70
2018-04-14T15:38:26.090Z,96.20
2018-04-14T15:40:53.605Z,96.10
2018-04-14T15:43:21.140Z,96.00
2018-04-14T15:45:49.437Z,93.90
2018-04-14T15:48:16.998Z,93.50
2018-04-14T15:50:45.284Z,94.10
2018-04-14T15:53:12.830Z,94.10
2018-04-14T15:55:40.344Z,95.60
2018-04-14T15:58:07.917Z,95.30
2018-04-14T16:00:36.186Z,97.70
2018-04-14T16:03:04.590Z,97.20
2018-04-14T16:05:32.315Z,96.90
2018-04-14T16:07:59.905Z,96.80
2018-04-14T16:10:27.484Z,96.50
2018-04-14T16:12:54.999Z,97.90
2018-04-14T16:15:22.568Z,97.70
2018-04-14T16:17:50.100Z,97.90
2018-04-14T16:20:17.639Z,99.60
2018-04-14T16:22:45.162Z,97.90
2018-04-14T16:25:13.498Z,98.30
2018-04-14T16:27:41.050Z,98.20
2018-04-14T16:30:08.582Z,98.10
2018-04-14T16:32:36.994Z,99.90
2018-04-14T16:35:04.543Z,99.60
2018-04-14T16:37:32.889Z,99.40
2018-04-14T16:40:00.405Z,99.40
2018-04-14T16:42:28.851Z,98.90
2018-04-14T16:44:56.410Z,98.90
2018-04-14T16:47:23.938Z,99.80
2018-04-14T16:49:51.450Z,99.90
2018-04-14T16:52:19.017Z,99.90
2018-04-14T16:54:46.533Z,99.90
2018-04-14T16:57:14.067Z,99.90
2018-04-14T16:59:41.786Z,99.90
2018-04-14T17:02:09.294Z,99.90
2018-04-14T17:04:36.855Z,99.90
2018-04-14T17:07:05.133Z,99.90
2018-04-14T17:09:32.711Z,99.90
2018-04-14T17:12:01.105Z,99.90
2018-04-14T17:14:28.720Z,99.90
2018-04-14T17:16:56.237Z,99.90
2018-04-14T17:19:23.777Z,99.90
2018-04-14T17:21:51.283Z,99.90
2018-04-14T17:24:19.608Z,99.90
2018-04-14T17:26:47.122Z,99.90
2018-04-14T17:29:14.638Z,99.90
2018-04-14T17:31:42.169Z,99.90
2018-04-14T17:34:09.978Z,99.90
2018-04-14T17:36:37.509Z,99.90
2018-04-14T17:39:05.887Z,99.90
2018-04-14T17:41:33.517Z,99.90
2018-04-14T17:44:01.069Z,99.90
2018-04-14T17:46:29.127Z,99.90
2018-04-14T17:48:56.636Z,99.90
2018-04-14T17:51:24.177Z,99.90
2018-04-14T17:53:51.688Z,99.90
2018-04-14T17:56:19.451Z,99.90
2018-04-14T17:58:46.992Z,99.90
2018-04-14T18:01:14.523Z,99.90
2018-04-14T18:03:42.094Z,99.90
2018-04-14T18:06:09.607Z,99.90
2018-04-14T18:08:37.141Z,99.90
2018-04-14T18:11:04.729Z,99.90
2018-04-14T18:13:32.365Z,99.90
2018-04-14T18:15:59.958Z,99.90
2018-04-14T18:18:27.475Z,99.90
2018-04-14T18:20:55.777Z,99.90
2018-04-14T18:23:23.293Z,99.90
2018-04-14T18:25:51.021Z,99.90
2018-04-14T18:28:18.563Z,99.90
2018-04-14T18:30:46.092Z,99.90
2018-04-14T18:33:13.593Z,99.90
2018-04-14T18:35:41.205Z,99.90
2018-04-14T18:38:08.713Z,99.90
2018-04-14T18:40:36.226Z,99.90
2018-04-14T18:43:04.548Z,99.90
2018-04-14T18:45:32.066Z,99.90
2018-04-14T18:47:59.645Z,99.90
2018-04-14T18:50:27.150Z,99.90
2018-04-14T18:52:54.739Z,99.90
2018-04-14T18:55:22.245Z,99.90
2018-04-14T18:57:49.887Z,99.90
2018-04-14T19:00:17.401Z,99.90
2018-04-14T19:02:45.696Z,99.90
2018-04-14T19:05:13.222Z,99.90
2018-04-14T19:07:40.753Z,99.90
2018-04-14T19:10:09.082Z,99.90
2018-04-14T19:12:36.587Z,99.90
2018-04-14T19:15:04.132Z,99.90
2018-04-14T19:17:31.702Z,99.90
2018-04-14T19:19:59.281Z,99.90
2018-04-14T19:22:26.793Z,99.90
2018-04-14T19:24:55.106Z,99.90
2018-04-14T19:27:22.634Z,99.90
2018-04-14T19:29:50.157Z,99.90
2018-04-14T19:32:17.743Z,99.90
2018-04-14T19:34:45.243Z,99.90
2018-04-14T19:37:12.780Z,99.90
2018-04-14T19:39:40.517Z,99.90
2018-04-14T19:42:08.811Z,99.90
2018-04-14T19:44:36.333Z,99.90
2018-04-14T19:47:03.887Z,99.90
2018-04-14T19:49:31.411Z,99.90
2018-04-14T19:51:59.721Z,99.90
2018-04-14T19:54:27.246Z,99.90
2018-04-14T19:56:54.767Z,99.90
2018-04-14T19:59:22.301Z,99.90
2018-04-14T20:01:50.573Z,99.90
2018-04-14T20:04:18.143Z,99.90
2018-04-14T20:06:45.650Z,99.90
2018-04-14T20:09:13.173Z,99.90
2018-04-14T20:11:40.683Z,99.90
2018-04-14T20:14:09.001Z,99.90
2018-04-14T20:16:36.537Z,99.90
2018-04-14T20:19:05.478Z,99.90
2018-04-14T20:21:33.022Z,99.90
2018-04-14T20:24:01.305Z,99.90
2018-04-14T20:26:29.617Z,99.90
2018-04-14T20:28:57.145Z,99.90
2018-04-14T20:31:24.734Z,99.90
2018-04-14T20:33:53.000Z,99.90
2018-04-14T20:36:20.534Z,99.90
2018-04-14T20:38:48.130Z,99.90
2018-04-14T20:41:15.662Z,99.90
2018-04-14T20:43:43.201Z,99.90
2018-04-14T20:46:11.494Z,99.90
2018-04-14T20:48:39.765Z,99.90
2018-04-14T20:51:07.298Z,99.90
2018-04-14T20:53:34.806Z,99.90
2018-04-14T20:56:02.365Z,99.90
2018-04-14T20:58:29.946Z,99.90
2018-04-14T21:00:58.278Z,99.90
2018-04-14T21:03:25.806Z,99.90
2018-04-14T21:05:53.340Z,99.90
2018-04-14T21:08:20.846Z,99.90
2018-04-14T21:10:48.425Z,99.90
2018-04-14T21:13:15.976Z,99.90
2018-04-14T21:15:44.292Z,99.90
2018-04-14T21:18:12.622Z,99.90
2018-04-14T21:20:40.126Z,99.90
2018-04-14T21:23:07.667Z,99.90
2018-04-14T21:25:35.189Z,99.90
2018-04-14T21:28:03.530Z,99.90
2018-04-14T21:30:31.144Z,99.90
2018-04-14T21:32:58.814Z,99.90
2018-04-14T21:35:26.329Z,99.90
2018-04-14T21:37:53.862Z,99.90
2018-04-14T21:40:21.381Z,99.90
2018-04-14T21:42:48.987Z,99.90
2018-04-14T21:45:17.317Z,99.90
2018-04-14T21:47:44.845Z,99.90
2018-04-14T21:50:12.357Z,99.90
2018-04-14T21:52:39.893Z,99.90
2018-04-14T21:55:07.393Z,99.90
2018-04-14T21:57:35.695Z,99.90
2018-04-14T22:00:03.233Z,99.90
2018-04-14T22:02:32.455Z,99.90
2018-04-14T22:05:00.178Z,99.90
2018-04-14T22:07:27.698Z,99.90
2018-04-14T22:09:56.003Z,99.90
2018-04-14T22:12:23.518Z,99.90
2018-04-14T22:14:51.065Z,99.90
2018-04-14T22:17:18.641Z,99.90
2018-04-14T22:19:46.200Z,99.90
2018-04-14T22:22:13.713Z,99.90
2018-04-14T22:24:41.245Z,99.90
2018-04-14T22:27:08.765Z,99.90
2018-04-14T22:29:36.298Z,99.90
2018-04-14T22:32:03.825Z,99.90
2018-04-14T22:34:32.134Z,99.90
2018-04-14T22:36:59.678Z,99.90
2018-04-14T22:39:27.242Z,99.90
2018-04-14T22:41:54.749Z,99.90
2018-04-14T22:44:22.268Z,99.90
2018-04-14T22:46:49.797Z,99.90
2018-04-14T22:49:17.318Z,99.90
2018-04-14T22:51:44.882Z,99.90
2018-04-14T22:54:12.394Z,99.90
2018-04-14T22:56:39.941Z,99.90
2018-04-14T22:59:07.446Z,99.90
2018-04-14T23:01:34.975Z,99.90
2018-04-14T23:04:02.520Z,99.90
2018-04-14T23:06:30.145Z,99.90
2018-04-14T23:08:57.683Z,99.90
2018-04-14T23:11:25.384Z,99.90
2018-04-14T23:13:53.649Z,99.90
2018-04-14T23:16:21.181Z,99.90
2018-04-14T23:18:48.705Z,99.90
2018-04-14T23:21:17.074Z,99.90
2018-04-14T23:23:45.379Z,99.90
2018-04-14T23:26:12.893Z,99.90
2018-04-14T23:28:40.425Z,99.90
2018-04-14T23:31:08.714Z,99.90
2018-04-14T23:33:37.016Z,99.90
2018-04-14T23:36:04.577Z,99.90
2018-04-14T23:38:32.237Z,99.90
2018-04-14T23:40:59.798Z,99.90
2018-04-14T23:43:28.158Z,99.90
2018-04-14T23:45:56.507Z,99.90
2018-04-14T23:48:24.064Z,99.90
2018-04-14T23:50:52.350Z,99.90
2018-04-14T23:53:20.650Z,99.90
2018-04-14T23:55:48.990Z,99.90
2018-04-14T23:58:16.549Z,99.90
