createdAt,value
2023-06-25T00:01:50.532Z,99759.34
2023-06-25T00:04:17.296Z,99754.97
2023-06-25T00:06:43.962Z,99745.81
2023-06-25T00:09:10.658Z,99750.56
2023-06-25T00:11:37.292Z,99745.41
2023-06-25T00:14:04.844Z,99739.84
2023-06-25T00:16:31.521Z,99736.28
2023-06-25T00:18:58.157Z,99736.28
2023-06-25T00:21:24.899Z,99730.72
2023-06-25T00:23:51.539Z,99723.97
2023-06-25T00:26:18.357Z,99734.31
2023-06-25T00:28:45.985Z,99728.75
2023-06-25T00:31:15.727Z,99718.81
2023-06-25T00:33:45.129Z,99725.94
2023-06-25T00:36:11.798Z,99721.16
2023-06-25T00:38:40.356Z,99727.13
2023-06-25T00:41:09.863Z,99721.19
2023-06-25T00:43:42.305Z,99723.97
2023-06-25T00:46:13.967Z,99727.53
2023-06-25T00:48:47.143Z,99714.44
2023-06-25T00:51:19.179Z,99716.41
2023-06-25T00:53:46.612Z,99714.00
2023-06-25T00:56:13.522Z,99710.44
2023-06-25T00:58:40.917Z,99705.25
2023-06-25T01:01:16.872Z,99708.03
2023-06-25T01:03:55.868Z,99699.66
2023-06-25T01:06:30.627Z,99705.22
2023-06-25T01:09:01.069Z,99704.38
2023-06-25T01:11:29.620Z,99706.41
2023-06-25T01:13:56.532Z,99704.78
2023-06-25T01:16:23.534Z,99704.78
2023-06-25T01:19:03.296Z,99704.00
2023-06-25T01:21:31.922Z,99699.63
2023-06-25T01:23:58.765Z,99694.47
2023-06-25T01:26:25.364Z,99691.69
2023-06-25T01:28:56.661Z,99693.28
2023-06-25T01:31:25.885Z,99685.72
2023-06-25T01:33:53.079Z,99691.66
2023-06-25T01:36:19.705Z,99686.50
2023-06-25T01:38:46.384Z,99680.94
2023-06-25T01:41:13.764Z,99693.25
2023-06-25T01:43:40.421Z,99680.53
2023-06-25T01:46:07.032Z,99683.72
2023-06-25T01:48:34.606Z,99691.63
2023-06-25T01:51:01.297Z,99691.63
2023-06-25T01:53:27.982Z,99687.66
2023-06-25T01:55:54.582Z,99687.25
2023-06-25T01:58:21.319Z,99686.06
2023-06-25T02:00:48.858Z,99676.53
2023-06-25T02:03:15.539Z,99674.13
2023-06-25T02:05:43.217Z,99671.34
2023-06-25T02:08:10.154Z,99676.09
2023-06-25T02:10:36.867Z,99674.88
2023-06-25T02:13:04.286Z,99666.13
2023-06-25T02:15:32.388Z,99663.34
2023-06-25T02:17:59.224Z,99675.22
2023-06-25T02:20:25.897Z,99672.03
2023-06-25T02:22:53.097Z,99674.81
2023-06-25T02:25:19.744Z,99675.56
2023-06-25T02:27:46.413Z,99677.53
2023-06-25T02:30:13.674Z,99677.91
2023-06-25T02:32:40.304Z,99673.53
2023-06-25T02:35:07.363Z,99673.53
2023-06-25T02:37:33.924Z,99664.38
2023-06-25T02:40:00.591Z,99660.38
2023-06-25T02:42:27.250Z,99660.34
2023-06-25T02:44:53.816Z,99670.28
2023-06-25T02:47:20.390Z,99675.03
2023-06-25T02:49:47.026Z,99677.81
2023-06-25T02:52:13.660Z,99676.25
2023-06-25T02:54:40.228Z,99681.78
2023-06-25T02:57:06.807Z,99671.91
2023-06-25T02:59:33.367Z,99671.09
2023-06-25T03:01:59.993Z,99666.75
2023-06-25T03:04:26.671Z,99666.72
2023-06-25T03:06:53.331Z,99663.94
2023-06-25T03:09:19.982Z,99673.06
2023-06-25T03:11:46.698Z,99670.72
2023-06-25T03:14:29.813Z,99671.53
2023-06-25T03:17:01.229Z,99674.34
2023-06-25T03:19:27.860Z,99672.38
2023-06-25T03:21:54.447Z,99674.38
2023-06-25T03:24:21.053Z,99676.00
2023-06-25T03:26:47.703Z,99679.59
2023-06-25T03:29:14.400Z,99684.38
2023-06-25T03:31:40.981Z,99687.56
2023-06-25T03:34:07.637Z,99692.31
2023-06-25T03:36:34.535Z,99689.53
2023-06-25T03:39:01.367Z,99694.69
2023-06-25T03:41:27.973Z,99687.94
2023-06-25T03:43:54.533Z,99687.19
2023-06-25T03:46:21.174Z,99685.59
2023-06-25T03:48:47.791Z,99691.19
2023-06-25T03:51:14.462Z,99692.41
2023-06-25T03:53:41.510Z,99698.00
2023-06-25T03:56:08.282Z,99699.22
2023-06-25T03:58:35.508Z,99693.66
2023-06-25T04:01:02.179Z,99690.91
2023-06-25T04:03:28.892Z,99686.13
2023-06-25T04:05:55.461Z,99690.94
2023-06-25T04:08:22.168Z,99681.00
2023-06-25T04:10:48.750Z,99691.75
2023-06-25T04:13:15.350Z,99691.38
2023-06-25T04:15:41.968Z,99690.97
2023-06-25T04:18:08.665Z,99688.19
2023-06-25T04:20:35.410Z,99681.41
2023-06-25T04:23:02.059Z,99672.69
2023-06-25T04:25:28.632Z,99685.00
2023-06-25T04:27:56.768Z,99680.22
2023-06-25T04:30:23.605Z,99676.25
2023-06-25T04:32:51.086Z,99682.22
2023-06-25T04:35:18.603Z,99679.41
2023-06-25T04:37:45.326Z,99690.13
2023-06-25T04:40:13.014Z,99690.94
2023-06-25T04:42:39.619Z,99692.09
2023-06-25T04:45:07.040Z,99698.06
2023-06-25T04:47:33.726Z,99691.66
2023-06-25T04:50:00.394Z,99690.47
2023-06-25T04:52:27.128Z,99692.41
2023-06-25T04:54:53.717Z,99692.38
2023-06-25T04:57:20.299Z,99691.97
2023-06-25T04:59:46.962Z,99705.06
2023-06-25T05:02:13.587Z,99698.25
2023-06-25T05:04:40.160Z,99704.16
2023-06-25T05:07:07.081Z,99690.56
2023-06-25T05:09:34.071Z,99690.53
2023-06-25T05:12:00.669Z,99687.31
2023-06-25T05:14:28.260Z,99682.47
2023-06-25T05:16:54.876Z,99684.78
2023-06-25T05:19:21.445Z,99685.06
2023-06-25T05:21:48.036Z,99690.22
2023-06-25T05:24:14.730Z,99693.75
2023-06-25T05:26:41.332Z,99687.00
2023-06-25T05:29:08.093Z,99691.25
2023-06-25T05:31:34.774Z,99691.22
2023-06-25T05:34:01.385Z,99685.59
2023-06-25T05:36:30.097Z,99691.97
2023-06-25T05:38:56.793Z,99694.72
2023-06-25T05:41:23.402Z,99695.50
2023-06-25T05:43:50.020Z,99698.63
2023-06-25T05:46:16.921Z,99688.22
2023-06-25T05:48:45.136Z,99687.69
2023-06-25T05:51:11.805Z,99690.28
2023-06-25T05:53:41.050Z,99686.63
2023-06-25T05:56:07.872Z,99697.69
2023-06-25T05:58:38.020Z,99694.00
2023-06-25T06:01:05.227Z,99698.75
2023-06-25T06:03:31.889Z,99704.06
2023-06-25T06:05:59.010Z,99696.75
2023-06-25T06:08:25.936Z,99691.44
2023-06-25T06:10:52.627Z,99701.13
2023-06-25T06:13:19.281Z,99696.28
2023-06-25T06:15:45.861Z,99693.38
2023-06-25T06:18:12.905Z,99703.31
2023-06-25T06:20:39.580Z,99699.69
2023-06-25T06:23:06.208Z,99699.63
2023-06-25T06:25:32.832Z,99691.22
2023-06-25T06:27:59.436Z,99697.16
2023-06-25T06:30:26.045Z,99697.41
2023-06-25T06:32:53.207Z,99700.91
2023-06-25T06:35:20.322Z,99689.31
2023-06-25T06:37:47.160Z,99688.94
2023-06-25T06:40:13.813Z,99685.72
2023-06-25T06:42:40.401Z,99700.75
2023-06-25T06:45:07.367Z,99703.19
2023-06-25T06:47:34.031Z,99694.53
2023-06-25T06:50:01.599Z,99706.47
2023-06-25T06:52:28.501Z,99702.34
2023-06-25T06:54:55.521Z,99699.69
2023-06-25T06:57:22.131Z,99690.19
2023-06-25T06:59:48.805Z,99691.00
2023-06-25T07:02:15.406Z,99696.91
2023-06-25T07:04:42.034Z,99700.88
2023-06-25T07:07:08.635Z,99689.50
2023-06-25T07:09:36.514Z,99695.66
2023-06-25T07:12:03.376Z,99694.81
2023-06-25T07:14:30.038Z,99699.00
2023-06-25T07:16:57.205Z,99693.84
2023-06-25T07:19:23.831Z,99694.69
2023-06-25T07:21:50.408Z,99702.59
2023-06-25T07:24:17.026Z,99697.34
2023-06-25T07:26:43.627Z,99687.09
2023-06-25T07:29:10.217Z,99679.19
2023-06-25T07:31:36.825Z,99691.28
2023-06-25T07:34:03.503Z,99689.13
2023-06-25T07:36:30.100Z,99684.28
2023-06-25T07:38:58.859Z,99694.81
2023-06-25T07:41:25.492Z,99682.84
2023-06-25T07:43:52.060Z,99691.84
2023-06-25T07:46:18.674Z,99679.84
2023-06-25T07:48:45.336Z,99682.78
2023-06-25T07:51:11.926Z,99691.84
2023-06-25T07:53:38.726Z,99687.28
2023-06-25T07:56:05.620Z,99689.09
2023-06-25T07:58:34.550Z,99684.81
2023-06-25T08:01:01.283Z,99682.53
2023-06-25T08:03:28.079Z,99680.75
2023-06-25T08:05:54.903Z,99678.81
2023-06-25T08:08:21.551Z,99680.38
2023-06-25T08:10:52.433Z,99675.91
2023-06-25T08:13:19.993Z,99676.41
2023-06-25T08:15:46.612Z,99670.78
2023-06-25T08:18:13.219Z,99674.06
2023-06-25T08:20:40.475Z,99669.72
2023-06-25T08:23:07.196Z,99675.81
2023-06-25T08:25:33.941Z,99669.31
2023-06-25T08:28:00.547Z,99661.53
2023-06-25T08:30:27.134Z,99664.16
2023-06-25T08:32:53.893Z,99672.00
2023-06-25T08:35:20.489Z,99666.13
2023-06-25T08:37:47.141Z,99663.47
2023-06-25T08:40:14.200Z,99666.44
2023-06-25T08:42:44.737Z,99666.75
2023-06-25T08:45:12.286Z,99670.75
2023-06-25T08:47:40.779Z,99666.38
2023-06-25T08:50:10.607Z,99661.91
2023-06-25T08:52:39.645Z,99652.53
2023-06-25T08:55:09.703Z,99635.97
2023-06-25T08:57:37.562Z,99664.25
2023-06-25T09:02:46.148Z,99642.50
2023-06-25T09:05:28.813Z,99642.00
2023-06-25T09:07:56.466Z,99637.13
2023-06-25T09:10:23.875Z,99643.59
2023-06-25T09:12:52.227Z,99651.28
2023-06-25T09:15:23.159Z,99655.16
2023-06-25T09:17:50.703Z,99643.72
2023-06-25T09:20:17.388Z,99642.94
2023-06-25T09:22:52.201Z,99643.53
2023-06-25T09:25:20.342Z,99643.19
2023-06-25T09:27:48.193Z,99644.34
2023-06-25T09:30:14.810Z,99630.22
2023-06-25T09:32:54.785Z,99637.41
2023-06-25T09:35:26.766Z,99632.59
2023-06-25T09:37:54.277Z,99631.00
2023-06-25T09:40:21.274Z,99626.47
2023-06-25T09:42:54.021Z,99629.63
2023-06-25T09:45:22.689Z,99636.19
2023-06-25T09:47:51.791Z,99619.78
2023-06-25T09:50:49.995Z,99623.03
2023-06-25T09:53:22.885Z,99618.19
2023-06-25T09:55:51.201Z,99612.94
2023-06-25T09:58:19.414Z,99607.75
2023-06-25T10:00:46.238Z,99613.28
2023-06-25T10:03:14.961Z,99605.88
2023-06-25T10:05:42.107Z,99601.06
2023-06-25T10:08:09.818Z,99605.44
2023-06-25T10:10:36.674Z,99603.81
2023-06-25T10:18:43.605Z,99590.22
2023-06-25T10:21:19.295Z,99588.66
2023-06-25T10:23:57.583Z,99595.78
2023-06-25T10:26:31.616Z,99597.69
2023-06-25T10:29:05.893Z,99598.78
2023-06-25T10:31:44.160Z,99588.59
2023-06-25T10:34:11.842Z,99590.91
2023-06-25T10:36:49.857Z,99595.09
2023-06-25T10:39:16.573Z,99596.59
2023-06-25T10:41:47.973Z,99595.28
2023-06-25T10:44:14.603Z,99584.72
2023-06-25T10:46:41.207Z,99585.94
2023-06-25T10:49:07.909Z,99584.75
2023-06-25T10:51:35.173Z,99581.06
2023-06-25T10:54:01.805Z,99584.31
2023-06-25T10:56:28.432Z,99580.03
2023-06-25T10:58:56.611Z,99569.50
2023-06-25T11:01:23.383Z,99575.94
2023-06-25T11:03:50.090Z,99556.78
2023-06-25T11:06:17.245Z,99566.78
2023-06-25T11:08:44.015Z,99569.59
2023-06-25T11:11:11.489Z,99559.94
2023-06-25T11:13:38.228Z,99557.09
2023-06-25T11:16:06.394Z,99562.81
2023-06-25T11:18:33.971Z,99553.22
2023-06-25T11:21:05.039Z,99554.72
2023-06-25T11:23:32.899Z,99555.91
2023-06-25T11:26:04.368Z,99554.34
2023-06-25T11:28:31.231Z,99543.94
2023-06-25T11:31:01.755Z,99548.47
2023-06-25T11:33:28.473Z,99546.09
2023-06-25T11:36:15.243Z,99535.00
2023-06-25T11:38:44.931Z,99543.34
2023-06-25T11:41:11.544Z,99539.91
2023-06-25T11:43:39.750Z,99543.81
2023-06-25T11:46:07.063Z,99535.88
2023-06-25T11:48:34.643Z,99538.97
2023-06-25T11:51:07.831Z,99537.69
2023-06-25T11:53:34.698Z,99531.44
2023-06-25T11:56:01.516Z,99532.53
2023-06-25T11:58:28.995Z,99540.88
2023-06-25T12:00:55.853Z,99527.59
2023-06-25T12:03:22.545Z,99530.38
2023-06-25T12:05:49.234Z,99538.19
2023-06-25T12:08:15.899Z,99517.63
2023-06-25T12:10:42.559Z,99517.22
2023-06-25T12:13:09.133Z,99531.91
2023-06-25T12:15:35.948Z,99519.81
2023-06-25T12:18:02.822Z,99520.34
2023-06-25T12:20:29.528Z,99512.00
2023-06-25T12:22:56.129Z,99506.78
2023-06-25T12:25:22.761Z,99515.09
2023-06-25T12:27:49.348Z,99507.69
2023-06-25T12:30:16.023Z,99507.53
2023-06-25T12:32:42.714Z,99505.06
2023-06-25T12:35:10.579Z,99510.81
2023-06-25T12:37:37.269Z,99508.50
2023-06-25T12:40:06.669Z,99500.19
2023-06-25T12:42:33.296Z,99499.97
2023-06-25T12:44:59.917Z,99514.53
2023-06-25T12:47:26.549Z,99501.47
2023-06-25T12:49:53.185Z,99504.34
2023-06-25T12:52:19.821Z,99489.69
2023-06-25T12:54:46.384Z,99481.06
2023-06-25T12:57:13.044Z,99498.38
2023-06-25T12:59:39.676Z,99505.69
2023-06-25T13:02:06.966Z,99495.31
2023-06-25T13:04:33.817Z,99489.03
2023-06-25T13:07:00.629Z,99492.53
2023-06-25T13:09:28.698Z,99488.97
2023-06-25T13:11:55.552Z,99486.28
2023-06-25T13:14:22.135Z,99490.22
2023-06-25T13:16:48.726Z,99494.69
2023-06-25T13:19:16.740Z,99485.53
2023-06-25T13:21:43.340Z,99487.41
2023-06-25T13:24:09.946Z,99476.75
2023-06-25T13:26:36.589Z,99484.28
2023-06-25T13:29:03.244Z,99476.44
2023-06-25T13:31:29.898Z,99483.81
2023-06-25T13:33:56.670Z,99474.56
2023-06-25T13:36:23.250Z,99469.38
2023-06-25T13:38:49.877Z,99478.03
2023-06-25T13:41:16.484Z,99485.22
2023-06-25T13:43:45.122Z,99468.72
2023-06-25T13:46:12.103Z,99475.16
2023-06-25T13:48:38.768Z,99464.06
2023-06-25T13:51:05.415Z,99463.41
2023-06-25T13:53:32.109Z,99473.59
2023-06-25T13:55:58.806Z,99465.44
2023-06-25T13:58:25.471Z,99466.69
2023-06-25T14:00:53.427Z,99457.88
2023-06-25T14:03:20.543Z,99466.84
2023-06-25T14:05:47.440Z,99458.84
2023-06-25T14:08:14.253Z,99459.78
2023-06-25T14:10:42.008Z,99452.63
2023-06-25T14:13:10.554Z,99452.72
2023-06-25T14:15:41.752Z,99442.94
2023-06-25T14:18:10.074Z,99439.75
2023-06-25T14:20:36.786Z,99442.81
2023-06-25T14:23:03.426Z,99440.34
2023-06-25T14:25:30.185Z,99436.03
2023-06-25T14:27:58.614Z,99436.25
2023-06-25T14:30:25.280Z,99436.66
2023-06-25T14:32:52.005Z,99432.59
2023-06-25T14:35:18.677Z,99438.31
2023-06-25T14:37:45.588Z,99434.31
2023-06-25T14:40:12.255Z,99433.63
2023-06-25T14:42:39.046Z,99431.34
2023-06-25T14:45:06.057Z,99427.31
2023-06-25T14:47:33.654Z,99421.50
2023-06-25T14:50:00.917Z,99421.72
2023-06-25T14:52:28.849Z,99422.56
2023-06-25T14:54:55.705Z,99425.31
2023-06-25T14:57:22.388Z,99419.09
2023-06-25T14:59:48.980Z,99413.44
2023-06-25T15:02:15.708Z,99417.91
2023-06-25T15:04:48.893Z,99415.84
2023-06-25T15:07:19.851Z,99414.03
2023-06-25T15:09:46.870Z,99399.97
2023-06-25T15:12:13.472Z,99407.81
2023-06-25T15:14:40.094Z,99391.13
2023-06-25T15:17:06.793Z,99391.25
2023-06-25T15:19:34.105Z,99385.19
2023-06-25T15:22:00.881Z,99395.56
2023-06-25T15:24:27.487Z,99393.41
2023-06-25T15:26:54.137Z,99396.56
2023-06-25T15:29:20.773Z,99391.50
2023-06-25T15:31:47.395Z,99386.47
2023-06-25T15:34:14.055Z,99382.06
2023-06-25T15:36:40.686Z,99373.75
2023-06-25T15:39:07.393Z,99377.19
2023-06-25T15:41:34.727Z,99373.91
2023-06-25T15:44:01.376Z,99374.28
2023-06-25T15:46:28.052Z,99376.97
2023-06-25T15:48:55.020Z,99367.81
2023-06-25T15:51:21.812Z,99368.50
2023-06-25T15:53:48.461Z,99366.69
2023-06-25T15:56:15.040Z,99361.06
2023-06-25T15:58:42.173Z,99353.38
2023-06-25T16:01:08.856Z,99353.72
2023-06-25T16:03:35.747Z,99354.59
2023-06-25T16:06:02.488Z,99344.31
2023-06-25T16:08:29.158Z,99349.06
2023-06-25T16:10:55.880Z,99347.97
2023-06-25T16:13:22.570Z,99352.66
2023-06-25T16:15:49.220Z,99350.84
2023-06-25T16:18:15.873Z,99350.13
2023-06-25T16:20:42.721Z,99348.47
2023-06-25T16:23:09.372Z,99347.28
2023-06-25T16:25:36.455Z,99343.63
2023-06-25T16:28:03.286Z,99341.84
2023-06-25T16:30:29.884Z,99339.97
2023-06-25T16:32:56.726Z,99344.00
2023-06-25T16:35:23.539Z,99342.59
2023-06-25T16:37:50.264Z,99350.81
2023-06-25T16:40:16.910Z,99351.22
2023-06-25T16:42:43.542Z,99345.84
2023-06-25T16:45:10.357Z,99343.06
2023-06-25T16:47:37.139Z,99345.28
2023-06-25T16:50:03.966Z,99346.41
2023-06-25T16:52:30.583Z,99345.72
2023-06-25T16:54:57.683Z,99342.91
2023-06-25T16:57:24.288Z,99334.44
2023-06-25T16:59:50.959Z,99341.00
2023-06-25T17:02:17.785Z,99346.00
2023-06-25T17:04:44.525Z,99339.59
2023-06-25T17:07:11.235Z,99349.63
2023-06-25T17:09:38.087Z,99347.38
2023-06-25T17:12:05.876Z,99354.81
2023-06-25T17:14:33.276Z,99353.47
2023-06-25T17:16:59.891Z,99360.72
2023-06-25T17:19:26.501Z,99354.03
2023-06-25T17:21:53.188Z,99363.06
2023-06-25T17:24:19.848Z,99361.53
2023-06-25T17:26:46.511Z,99359.88
2023-06-25T17:29:13.149Z,99350.06
2023-06-25T17:31:39.972Z,99352.47
2023-06-25T17:34:06.670Z,99360.31
2023-06-25T17:36:33.301Z,99353.56
2023-06-25T17:39:00.689Z,99356.06
2023-06-25T17:41:28.126Z,99354.97
2023-06-25T17:43:57.097Z,99347.72
2023-06-25T17:46:23.933Z,99344.59
2023-06-25T17:48:50.782Z,99345.28
2023-06-25T17:51:17.493Z,99350.66
2023-06-25T17:53:44.242Z,99344.53
2023-06-25T17:56:12.506Z,99345.50
2023-06-25T17:58:39.199Z,99337.06
2023-06-25T18:01:05.948Z,99336.00
2023-06-25T18:03:35.794Z,99338.09
2023-06-25T18:06:02.625Z,99331.97
2023-06-25T18:08:29.243Z,99341.59
2023-06-25T18:10:55.867Z,99342.09
2023-06-25T18:13:22.915Z,99335.50
2023-06-25T18:15:49.829Z,99338.78
2023-06-25T18:18:22.195Z,99332.31
2023-06-25T18:20:49.017Z,99339.09
2023-06-25T18:23:15.968Z,99338.03
2023-06-25T18:25:42.901Z,99341.19
2023-06-25T18:28:09.813Z,99335.91
2023-06-25T18:30:38.310Z,99334.69
2023-06-25T18:33:05.862Z,99333.88
2023-06-25T18:35:32.675Z,99337.09
2023-06-25T18:37:59.255Z,99337.38
2023-06-25T18:40:34.224Z,99344.41
2023-06-25T18:43:00.833Z,99333.03
2023-06-25T18:45:27.407Z,99337.13
2023-06-25T18:47:54.039Z,99337.34
2023-06-25T18:50:21.674Z,99340.44
2023-06-25T18:52:48.568Z,99342.59
2023-06-25T18:55:15.373Z,99342.72
2023-06-25T18:57:41.960Z,99350.03
2023-06-25T19:00:10.735Z,99341.28
2023-06-25T19:02:37.490Z,99354.13
2023-06-25T19:05:04.500Z,99351.47
2023-06-25T19:07:33.040Z,99342.50
2023-06-25T19:10:00.941Z,99351.47
2023-06-25T19:12:27.615Z,99354.84
2023-06-25T19:14:54.272Z,99348.44
2023-06-25T19:17:20.953Z,99356.53
2023-06-25T19:19:47.656Z,99355.84
2023-06-25T19:22:14.398Z,99357.91
2023-06-25T19:24:40.992Z,99359.91
2023-06-25T19:27:08.702Z,99357.56
2023-06-25T19:29:35.370Z,99359.25
2023-06-25T19:32:02.006Z,99357.72
2023-06-25T19:34:28.625Z,99355.34
2023-06-25T19:36:55.380Z,99366.06
2023-06-25T19:39:21.973Z,99364.72
2023-06-25T19:41:48.646Z,99366.31
2023-06-25T19:44:15.342Z,99363.19
2023-06-25T19:46:41.999Z,99369.88
2023-06-25T19:49:09.957Z,99375.03
2023-06-25T19:51:39.635Z,99369.56
2023-06-25T19:54:06.886Z,99370.84
2023-06-25T19:56:33.474Z,99363.34
2023-06-25T19:59:01.390Z,99364.94
2023-06-25T20:01:28.317Z,99361.72
2023-06-25T20:03:54.968Z,99364.59
2023-06-25T20:06:22.562Z,99366.22
2023-06-25T20:08:49.234Z,99364.28
2023-06-25T20:11:16.371Z,99368.66
2023-06-25T20:13:43.039Z,99365.88
2023-06-25T20:16:09.700Z,99363.91
2023-06-25T20:18:36.306Z,99357.13
2023-06-25T20:21:03.103Z,99359.56
2023-06-25T20:23:29.969Z,99355.16
2023-06-25T20:25:56.767Z,99366.69
2023-06-25T20:28:23.418Z,99363.06
2023-06-25T20:30:50.021Z,99365.84
2023-06-25T20:33:16.702Z,99366.13
2023-06-25T20:35:43.363Z,99371.66
2023-06-25T20:38:09.988Z,99367.56
2023-06-25T20:40:36.912Z,99369.94
2023-06-25T20:43:06.213Z,99371.03
2023-06-25T20:45:32.898Z,99368.50
2023-06-25T20:47:59.526Z,99364.38
2023-06-25T20:50:26.225Z,99362.41
2023-06-25T20:52:52.994Z,99362.53
2023-06-25T20:55:19.589Z,99359.25
2023-06-25T20:57:46.239Z,99361.03
2023-06-25T21:00:13.352Z,99364.69
2023-06-25T21:02:40.172Z,99359.56
2023-06-25T21:05:06.980Z,99359.59
2023-06-25T21:07:34.325Z,99354.81
2023-06-25T21:10:00.967Z,99366.81
2023-06-25T21:12:27.570Z,99355.72
2023-06-25T21:14:54.157Z,99363.69
2023-06-25T21:17:20.851Z,99365.75
2023-06-25T21:19:47.456Z,99370.53
2023-06-25T21:22:14.118Z,99372.53
2023-06-25T21:24:40.695Z,99367.75
2023-06-25T21:27:07.385Z,99378.56
2023-06-25T21:29:33.981Z,99380.22
2023-06-25T21:32:00.629Z,99378.22
2023-06-25T21:34:27.230Z,99374.22
2023-06-25T21:36:53.843Z,99374.38
2023-06-25T21:39:20.437Z,99380.91
2023-06-25T21:41:47.081Z,99381.81
2023-06-25T21:44:13.710Z,99381.88
2023-06-25T21:46:43.196Z,99386.56
2023-06-25T21:49:10.500Z,99380.84
2023-06-25T21:51:37.149Z,99391.47
2023-06-25T21:54:03.742Z,99388.56
2023-06-25T21:56:30.530Z,99389.25
2023-06-25T21:58:57.123Z,99394.00
2023-06-25T22:01:23.805Z,99391.56
2023-06-25T22:03:50.502Z,99395.56
2023-06-25T22:06:17.506Z,99392.41
2023-06-25T22:08:44.090Z,99397.38
2023-06-25T22:11:10.693Z,99394.19
2023-06-25T22:13:39.204Z,99384.63
2023-06-25T22:16:06.375Z,99383.19
2023-06-25T22:18:33.048Z,99385.19
2023-06-25T22:21:01.564Z,99381.63
2023-06-25T22:23:28.269Z,99387.66
2023-06-25T22:25:54.906Z,99380.59
2023-06-25T22:28:21.481Z,99383.41
2023-06-25T22:30:48.082Z,99379.03
2023-06-25T22:33:14.745Z,99378.56
2023-06-25T22:35:41.378Z,99367.41
2023-06-25T22:38:08.464Z,99372.63
2023-06-25T22:40:35.203Z,99372.63
2023-06-25T22:43:02.685Z,99375.09
2023-06-25T22:45:29.448Z,99367.59
2023-06-25T22:47:56.317Z,99374.38
2023-06-25T22:50:23.852Z,99371.22
2023-06-25T22:52:50.445Z,99374.00
2023-06-25T22:55:17.214Z,99365.63
2023-06-25T22:57:44.488Z,99371.94
2023-06-25T23:00:14.503Z,99368.69
2023-06-25T23:02:41.230Z,99375.88
2023-06-25T23:05:08.570Z,99361.16
2023-06-25T23:07:35.218Z,99360.78
2023-06-25T23:10:01.862Z,99358.47
2023-06-25T23:12:28.538Z,99360.88
2023-06-25T23:14:55.132Z,99359.28
2023-06-25T23:17:22.209Z,99354.94
2023-06-25T23:19:50.250Z,99359.28
2023-06-25T23:22:16.873Z,99354.56
2023-06-25T23:24:45.399Z,99357.25
2023-06-25T23:27:14.964Z,99358.41
2023-06-25T23:29:41.598Z,99355.63
2023-06-25T23:32:10.052Z,99345.75
2023-06-25T23:34:36.753Z,99350.63
2023-06-25T23:37:04.349Z,99352.66
2023-06-25T23:39:34.227Z,99345.91
2023-06-25T23:42:01.006Z,99345.16
2023-06-25T23:44:27.609Z,99351.94
2023-06-25T23:46:54.200Z,99347.59
2023-06-25T23:49:20.832Z,99343.66
2023-06-25T23:51:47.402Z,99342.94
2023-06-25T23:54:14.033Z,99348.59
2023-06-25T23:56:40.625Z,99339.53
2023-06-25T23:59:07.329Z,99347.16
