createdAt,value
2023-04-02T00:02:21.649Z,10.21
2023-04-02T00:05:31.722Z,10.17
2023-04-02T00:08:39.239Z,10.08
2023-04-02T00:11:09.417Z,10.06
2023-04-02T00:13:47.301Z,10.17
2023-04-02T00:16:24.941Z,10.20
2023-04-02T00:18:56.695Z,10.17
2023-04-02T00:21:37.257Z,10.04
2023-04-02T00:24:16.679Z,9.98
2023-04-02T00:26:49.524Z,10.10
2023-04-02T00:29:20.292Z,10.19
2023-04-02T00:31:52.414Z,10.21
2023-04-02T00:34:31.282Z,10.18
2023-04-02T00:37:00.353Z,10.09
2023-04-02T00:39:33.541Z,10.16
2023-04-02T00:42:07.253Z,10.20
2023-04-02T00:44:47.095Z,10.22
2023-04-02T00:47:48.255Z,10.22
2023-04-02T00:50:40.414Z,10.15
2023-04-02T00:53:24.653Z,10.07
2023-04-02T00:55:54.186Z,10.06
2023-04-02T00:58:28.499Z,9.91
2023-04-02T01:00:59.528Z,9.82
2023-04-02T01:03:30.770Z,9.76
2023-04-02T01:06:11.207Z,9.82
2023-04-02T01:08:48.581Z,9.75
2023-04-02T01:11:31.188Z,9.71
2023-04-02T01:14:15.068Z,9.68
2023-04-02T01:17:12.886Z,9.46
2023-04-02T01:20:10.525Z,9.25
2023-04-02T01:22:48.643Z,9.21
2023-04-02T01:25:40.178Z,9.33
2023-04-02T01:28:37.871Z,9.41
2023-04-02T01:31:07.345Z,9.46
2023-04-02T01:33:37.080Z,9.49
2023-04-02T01:36:12.314Z,9.49
2023-04-02T01:38:59.038Z,9.62
2023-04-02T01:41:36.857Z,9.77
2023-04-02T01:44:12.809Z,9.81
2023-04-02T01:46:45.315Z,9.85
2023-04-02T01:49:21.123Z,9.91
2023-04-02T01:51:59.520Z,9.95
2023-04-02T01:54:29.241Z,10.00
2023-04-02T01:56:58.401Z,10.16
2023-04-02T01:59:29.670Z,10.24
2023-04-02T02:02:13.531Z,10.17
2023-04-02T02:04:42.816Z,10.09
2023-04-02T02:07:17.042Z,10.07
2023-04-02T02:09:47.397Z,9.97
2023-04-02T02:12:16.743Z,9.96
2023-04-02T02:14:50.963Z,9.94
2023-04-02T02:17:28.366Z,9.85
2023-04-02T02:20:00.618Z,9.78
2023-04-02T02:22:34.312Z,9.73
2023-04-02T02:25:07.340Z,9.68
2023-04-02T02:27:51.026Z,9.74
2023-04-02T02:31:10.724Z,9.73
2023-04-02T02:33:44.998Z,9.60
2023-04-02T06:34:38.937Z,15.29
2023-04-02T06:37:29.941Z,15.69
2023-04-02T06:40:01.663Z,15.93
2023-04-02T06:42:39.597Z,16.29
2023-04-02T06:45:21.968Z,16.66
2023-04-02T06:47:53.695Z,17.18
2023-04-02T06:51:04.643Z,17.63
2023-04-02T06:53:41.451Z,17.85
2023-04-02T06:56:32.594Z,17.84
2023-04-02T06:59:04.983Z,17.37
2023-04-02T07:01:44.370Z,17.25
2023-04-02T07:04:14.584Z,17.33
2023-04-02T07:06:44.940Z,17.65
2023-04-02T07:09:15.574Z,17.95
2023-04-02T07:11:47.366Z,18.31
2023-04-02T07:14:17.276Z,18.66
2023-04-02T07:16:47.941Z,18.75
2023-04-02T07:19:22.721Z,18.89
2023-04-02T07:21:55.969Z,18.87
2023-04-02T07:24:26.750Z,18.94
2023-04-02T07:26:57.895Z,19.06
2023-04-02T07:29:28.808Z,19.38
2023-04-02T07:31:58.494Z,19.64
2023-04-02T07:34:31.644Z,20.04
2023-04-02T07:37:04.943Z,20.33
2023-04-02T07:39:40.792Z,20.59
2023-04-02T07:42:11.857Z,20.90
2023-04-02T07:44:43.302Z,21.11
2023-04-02T07:47:14.132Z,21.18
2023-04-02T07:49:44.104Z,21.32
2023-04-02T07:52:13.836Z,21.62
2023-04-02T07:54:44.820Z,21.98
2023-04-02T07:57:17.286Z,22.09
2023-04-02T07:59:48.286Z,22.22
2023-04-02T08:02:23.025Z,22.16
2023-04-02T08:04:53.828Z,22.40
2023-04-02T08:07:23.930Z,22.66
2023-04-02T08:09:53.936Z,22.72
2023-04-02T08:12:23.654Z,23.04
2023-04-02T08:14:53.492Z,23.48
2023-04-02T08:17:24.474Z,23.98
2023-04-02T08:19:55.140Z,24.36
2023-04-02T08:22:24.920Z,24.93
2023-04-02T08:24:58.285Z,25.46
2023-04-02T08:27:28.212Z,26.08
2023-04-02T08:29:57.480Z,26.81
2023-04-02T08:32:29.443Z,27.23
2023-04-02T08:34:58.824Z,27.77
2023-04-02T08:37:28.390Z,27.96
2023-04-02T08:39:58.113Z,28.39
2023-04-02T08:42:47.019Z,28.30
2023-04-02T08:45:57.483Z,27.94
2023-04-02T08:48:28.522Z,27.48
2023-04-02T08:50:59.731Z,26.74
2023-04-02T08:53:35.946Z,26.08
2023-04-02T08:56:42.427Z,25.66
2023-04-02T08:59:32.575Z,24.86
2023-04-02T09:02:13.014Z,24.39
2023-04-02T09:04:43.472Z,24.46
2023-04-02T09:07:17.301Z,24.95
2023-04-02T09:09:53.742Z,25.49
2023-04-02T09:12:32.447Z,25.88
2023-04-02T09:15:11.027Z,26.57
2023-04-02T09:17:53.072Z,27.39
2023-04-02T09:20:27.123Z,28.13
2023-04-02T09:22:57.609Z,28.93
2023-04-02T09:25:34.580Z,29.62
2023-04-02T09:28:06.664Z,29.48
2023-04-02T09:30:59.414Z,29.51
2023-04-02T09:33:52.164Z,30.00
2023-04-02T09:36:40.084Z,29.91
2023-04-02T09:39:22.786Z,29.14
2023-04-02T09:42:05.051Z,28.68
2023-04-02T09:44:35.891Z,28.79
2023-04-02T09:47:23.964Z,29.28
2023-04-02T09:49:53.521Z,29.46
2023-04-02T09:52:32.121Z,29.48
2023-04-02T09:55:31.419Z,29.39
2023-04-02T09:58:28.055Z,30.10
2023-04-02T10:00:59.544Z,30.82
2023-04-02T10:03:34.577Z,31.11
2023-04-02T10:06:20.587Z,31.52
2023-04-02T10:08:52.584Z,31.47
2023-04-02T10:11:43.677Z,31.48
2023-04-02T10:14:24.105Z,32.05
2023-04-02T10:17:02.648Z,32.17
2023-04-02T10:19:39.773Z,31.97
2023-04-02T10:22:21.786Z,32.58
2023-04-02T10:24:52.593Z,31.62
2023-04-02T10:27:38.247Z,30.92
2023-04-02T10:30:21.685Z,32.02
2023-04-02T10:33:23.356Z,32.97
2023-04-02T10:36:03.330Z,33.35
2023-04-02T10:39:03.260Z,32.34
2023-04-02T10:41:58.759Z,32.61
2023-04-02T10:44:40.038Z,32.33
2023-04-02T10:47:29.812Z,31.83
2023-04-02T10:50:44.281Z,32.31
2023-04-02T10:53:25.986Z,31.72
2023-04-02T10:56:09.774Z,31.07
2023-04-02T10:59:16.760Z,29.88
2023-04-02T11:01:50.223Z,29.48
2023-04-02T11:04:24.982Z,29.37
2023-04-02T11:07:14.359Z,28.68
2023-04-02T11:09:49.290Z,27.96
2023-04-02T11:12:31.103Z,28.75
2023-04-02T11:15:02.833Z,30.39
2023-04-02T11:17:34.044Z,30.76
2023-04-02T11:20:45.294Z,30.73
2023-04-02T11:23:54.228Z,29.63
2023-04-02T11:26:38.114Z,28.39
2023-04-02T11:29:22.939Z,27.47
2023-04-02T11:32:15.816Z,26.79
2023-04-02T11:34:47.043Z,26.48
2023-04-02T11:37:41.802Z,26.55
2023-04-02T11:40:13.262Z,26.49
2023-04-02T11:42:52.518Z,25.91
2023-04-02T11:45:28.421Z,25.04
2023-04-02T11:48:03.015Z,24.56
2023-04-02T11:50:46.718Z,24.39
2023-04-02T11:53:16.112Z,24.46
2023-04-02T11:56:06.991Z,24.70
2023-04-02T11:59:00.443Z,24.86
2023-04-02T12:01:32.242Z,24.91
2023-04-02T12:04:12.453Z,25.20
2023-04-02T12:07:16.859Z,25.39
2023-04-02T12:10:01.435Z,25.57
2023-04-02T12:12:41.015Z,25.85
2023-04-02T12:15:35.321Z,26.16
2023-04-02T12:18:26.127Z,26.31
2023-04-02T12:20:59.010Z,26.60
2023-04-02T12:23:36.687Z,26.95
2023-04-02T12:26:39.074Z,27.07
2023-04-02T12:29:29.478Z,27.01
2023-04-02T12:32:21.797Z,26.77
2023-04-02T12:34:55.200Z,26.43
2023-04-02T12:37:31.716Z,26.35
2023-04-02T12:40:17.397Z,26.27
2023-04-02T12:42:50.066Z,26.18
2023-04-02T12:45:30.104Z,26.18
2023-04-02T12:48:03.930Z,26.13
2023-04-02T12:50:35.969Z,26.29
2023-04-02T12:53:28.410Z,26.33
2023-04-02T12:56:03.115Z,26.19
2023-04-02T12:58:50.222Z,26.28
2023-04-02T13:01:29.231Z,26.37
2023-04-02T13:04:02.905Z,26.47
2023-04-02T13:06:36.716Z,26.57
2023-04-02T13:09:28.645Z,26.53
2023-04-02T13:12:00.936Z,26.18
2023-04-02T13:14:34.344Z,26.05
2023-04-02T13:17:05.993Z,26.01
2023-04-02T13:19:37.601Z,25.80
2023-04-02T13:22:32.849Z,25.58
2023-04-02T13:25:04.345Z,25.19
2023-04-02T13:27:36.838Z,24.35
2023-04-02T13:30:28.161Z,23.59
2023-04-02T13:33:00.911Z,23.03
2023-04-02T13:35:33.471Z,22.74
2023-04-02T13:38:07.241Z,22.53
2023-04-02T13:40:41.565Z,22.39
2023-04-02T13:43:46.194Z,22.31
2023-04-02T13:46:31.082Z,22.10
2023-04-02T13:49:04.044Z,22.04
2023-04-02T13:51:47.517Z,22.01
2023-04-02T13:54:31.729Z,22.03
2023-04-02T13:57:07.291Z,22.06
2023-04-02T13:59:42.817Z,22.11
2023-04-02T14:02:24.138Z,21.90
2023-04-02T14:05:20.498Z,21.76
2023-04-02T14:08:10.153Z,21.45
2023-04-02T14:10:52.101Z,21.20
2023-04-02T14:13:34.141Z,21.01
2023-04-02T14:16:17.156Z,20.75
2023-04-02T14:18:49.816Z,20.52
2023-04-02T14:21:53.217Z,20.39
2023-04-02T14:24:36.669Z,20.10
2023-04-02T14:27:31.420Z,19.94
2023-04-02T14:30:27.397Z,19.77
2023-04-02T14:33:27.569Z,19.59
2023-04-02T14:36:11.360Z,19.50
2023-04-02T14:39:01.487Z,19.36
2023-04-02T14:41:49.261Z,19.12
2023-04-02T14:44:24.495Z,18.92
2023-04-02T14:47:05.594Z,18.88
2023-04-02T14:49:43.960Z,18.70
2023-04-02T14:52:28.429Z,18.65
2023-04-02T14:55:08.630Z,18.51
2023-04-02T14:57:45.854Z,18.24
2023-04-02T15:00:31.777Z,17.92
2023-04-02T15:03:14.863Z,17.57
2023-04-02T15:05:56.606Z,17.10
2023-04-02T15:08:32.695Z,16.91
2023-04-02T15:11:08.612Z,16.73
2023-04-02T15:13:52.986Z,16.59
2023-04-02T15:16:28.193Z,16.47
2023-04-02T15:19:00.164Z,16.42
2023-04-02T15:24:15.392Z,16.38
2023-04-02T15:27:23.888Z,16.18
2023-04-02T15:30:07.747Z,16.07
2023-04-02T15:32:41.741Z,16.20
2023-04-02T15:35:34.041Z,16.42
2023-04-02T15:38:31.194Z,16.54
2023-04-02T15:41:34.107Z,16.66
2023-04-02T15:44:15.954Z,16.78
2023-04-02T15:47:21.313Z,16.88
2023-04-02T15:50:38.288Z,16.83
2023-04-02T15:54:02.463Z,16.80
2023-04-02T15:57:04.724Z,16.86
2023-04-02T15:59:43.395Z,16.90
2023-04-02T16:03:03.708Z,16.96
2023-04-02T16:06:00.179Z,16.96
2023-04-02T16:08:58.816Z,16.91
2023-04-02T16:11:38.414Z,16.93
2023-04-02T16:14:20.276Z,17.00
2023-04-02T16:17:23.856Z,17.03
2023-04-02T16:20:29.130Z,17.05
2023-04-02T16:23:17.285Z,17.02
2023-04-02T16:25:59.328Z,16.87
2023-04-02T16:28:52.345Z,16.62
2023-04-02T16:31:31.214Z,16.65
2023-04-02T16:34:29.326Z,16.71
2023-04-02T16:37:11.630Z,16.66
2023-04-02T16:40:02.025Z,16.67
2023-04-02T16:42:48.864Z,16.61
2023-04-02T16:45:32.209Z,16.63
2023-04-02T16:48:44.558Z,16.57
2023-04-02T16:51:49.941Z,16.52
2023-04-02T16:54:40.592Z,16.43
2023-04-02T16:57:37.314Z,16.45
2023-04-02T17:00:19.661Z,16.41
2023-04-02T17:03:13.745Z,16.43
2023-04-02T17:06:03.567Z,16.40
2023-04-02T17:08:54.796Z,16.31
2023-04-02T17:11:52.628Z,16.29
2023-04-02T17:14:43.133Z,16.22
2023-04-02T17:17:19.979Z,16.21
2023-04-02T17:20:00.203Z,16.17
2023-04-02T17:22:33.910Z,16.11
2023-04-02T17:25:09.873Z,16.06
2023-04-02T17:27:57.479Z,16.04
2023-04-02T17:30:43.005Z,16.00
2023-04-02T17:33:20.792Z,15.95
2023-04-02T17:36:04.353Z,15.87
2023-04-02T17:39:01.912Z,15.84
2023-04-02T17:41:53.213Z,15.65
2023-04-02T17:44:47.716Z,15.59
2023-04-02T17:47:34.290Z,15.46
2023-04-02T17:50:29.675Z,15.48
2023-04-02T17:53:07.028Z,15.43
2023-04-02T17:55:42.350Z,15.41
2023-04-02T17:58:17.412Z,15.39
2023-04-02T18:01:14.606Z,15.34
2023-04-02T18:04:17.658Z,15.23
2023-04-02T18:07:32.501Z,15.15
2023-04-02T18:10:23.482Z,15.00
2023-04-02T18:13:07.534Z,14.94
2023-04-02T18:15:58.182Z,14.89
2023-04-02T18:18:45.470Z,14.85
2023-04-02T18:21:27.681Z,14.80
2023-04-02T18:24:23.420Z,14.72
2023-04-02T18:27:53.460Z,14.67
2023-04-02T18:30:51.226Z,14.44
2023-04-02T18:33:44.877Z,14.36
2023-04-02T18:36:39.059Z,14.25
2023-04-02T18:39:48.512Z,14.03
2023-04-02T18:42:39.571Z,13.84
2023-04-02T18:45:31.985Z,13.75
2023-04-02T18:48:31.821Z,13.61
2023-04-02T18:51:18.483Z,13.49
2023-04-02T18:54:20.111Z,13.42
2023-04-02T18:57:00.504Z,13.35
2023-04-02T18:59:42.089Z,13.36
2023-04-02T19:02:27.626Z,13.31
2023-04-02T19:05:06.276Z,13.24
2023-04-02T19:07:40.234Z,13.27
2023-04-02T19:10:33.376Z,13.26
2023-04-02T19:13:14.703Z,13.19
2023-04-02T19:15:53.667Z,13.16
2023-04-02T19:18:45.903Z,13.15
2023-04-02T19:21:22.075Z,13.08
2023-04-02T19:24:11.044Z,13.08
2023-04-02T19:27:08.740Z,12.98
2023-04-02T19:30:00.284Z,12.94
2023-04-02T19:33:20.906Z,12.89
2023-04-02T19:36:12.367Z,12.73
2023-04-02T19:38:59.722Z,12.67
2023-04-02T19:41:32.220Z,12.61
2023-04-02T19:44:01.908Z,12.65
2023-04-02T19:46:31.866Z,12.71
2023-04-02T19:49:10.247Z,12.69
2023-04-02T19:51:40.044Z,12.65
2023-04-02T19:54:11.645Z,12.65
2023-04-02T19:56:43.256Z,12.61
2023-04-02T20:01:47.628Z,12.54
2023-04-02T20:04:18.374Z,12.49
2023-04-02T20:06:49.920Z,12.41
2023-04-02T20:09:22.234Z,12.35
2023-04-02T20:11:52.496Z,12.36
2023-04-02T20:14:22.944Z,12.35
2023-04-02T20:16:53.349Z,12.30
2023-04-02T20:19:23.418Z,12.21
2023-04-02T20:21:53.299Z,12.10
2023-04-02T20:24:22.997Z,11.99
2023-04-02T20:26:52.465Z,11.96
2023-04-02T20:29:23.577Z,11.90
2023-04-02T20:31:53.721Z,11.89
2023-04-02T20:34:23.973Z,11.89
2023-04-02T20:36:54.050Z,11.84
2023-04-02T20:39:24.770Z,11.75
2023-04-02T20:41:54.902Z,11.67
2023-04-02T20:44:24.493Z,11.58
2023-04-02T20:46:53.393Z,11.51
2023-04-02T20:49:22.984Z,11.49
2023-04-02T20:51:53.297Z,11.53
2023-04-02T20:54:22.604Z,11.46
2023-04-02T20:56:52.191Z,11.46
2023-04-02T20:59:21.575Z,11.38
2023-04-02T21:01:50.880Z,11.37
2023-04-02T21:04:21.272Z,11.36
2023-04-02T21:06:51.033Z,11.33
2023-04-02T21:09:21.952Z,11.32
2023-04-02T21:11:51.860Z,11.27
2023-04-02T21:14:21.377Z,11.20
2023-04-02T21:16:51.224Z,11.16
2023-04-02T21:19:20.740Z,11.13
2023-04-02T21:21:49.602Z,11.08
2023-04-02T21:24:19.125Z,11.00
2023-04-02T21:26:48.859Z,10.93
2023-04-02T21:29:19.126Z,10.96
2023-04-02T21:31:49.373Z,11.00
2023-04-02T21:34:19.454Z,11.01
2023-04-02T21:36:51.096Z,11.00
2023-04-02T21:39:24.772Z,10.99
2023-04-02T21:41:55.572Z,11.01
2023-04-02T21:44:25.302Z,11.05
2023-04-02T21:46:54.952Z,11.12
2023-04-02T21:49:25.926Z,11.15
2023-04-02T21:51:55.074Z,11.13
2023-04-02T21:54:24.208Z,11.08
2023-04-02T21:56:53.787Z,11.03
2023-04-02T21:59:23.355Z,11.05
2023-04-02T22:01:53.613Z,11.06
2023-04-02T22:04:25.565Z,11.05
2023-04-02T22:06:54.987Z,11.03
2023-04-02T22:09:27.072Z,11.04
2023-04-02T22:12:02.750Z,11.09
2023-04-02T22:14:31.928Z,11.06
2023-04-02T22:17:02.136Z,11.07
2023-04-02T22:19:31.568Z,11.00
2023-04-02T22:22:01.205Z,10.92
2023-04-02T22:24:30.897Z,10.96
2023-04-02T22:27:00.233Z,11.00
2023-04-02T22:29:29.696Z,11.03
2023-04-02T22:31:58.946Z,10.98
2023-04-02T22:34:27.957Z,10.90
2023-04-02T22:36:57.077Z,10.85
2023-04-02T22:39:26.246Z,10.72
2023-04-02T22:41:55.390Z,10.63
2023-04-02T22:44:24.564Z,10.51
2023-04-02T22:46:53.759Z,10.44
2023-04-02T22:49:23.069Z,10.41
2023-04-02T22:51:52.405Z,10.41
2023-04-02T22:54:21.569Z,10.38
2023-04-02T22:56:50.754Z,10.33
2023-04-02T22:59:19.747Z,10.23
2023-04-02T23:01:49.573Z,10.25
2023-04-02T23:04:18.386Z,10.23
2023-04-02T23:06:48.258Z,10.14
2023-04-02T23:09:17.861Z,10.08
2023-04-02T23:11:46.520Z,10.04
2023-04-02T23:14:15.948Z,10.06
2023-04-02T23:16:45.082Z,10.07
2023-04-02T23:19:14.408Z,10.10
2023-04-02T23:21:43.572Z,10.15
2023-04-02T23:24:13.612Z,10.25
2023-04-02T23:26:42.855Z,10.43
2023-04-02T23:29:12.265Z,10.60
2023-04-02T23:31:41.805Z,10.68
2023-04-02T23:34:11.499Z,10.73
2023-04-02T23:36:41.179Z,10.82
2023-04-02T23:39:15.142Z,10.90
2023-04-02T23:41:44.955Z,10.96
2023-04-02T23:44:14.611Z,10.96
2023-04-02T23:46:44.367Z,10.98
2023-04-02T23:49:14.016Z,10.99
2023-04-02T23:51:43.704Z,11.07
2023-04-02T23:54:13.210Z,11.10
2023-04-02T23:56:42.856Z,11.09
2023-04-02T23:59:12.483Z,11.08
