createdAt,value
2023-03-20T00:00:04.751Z,2.23
2023-03-20T00:02:33.841Z,2.00
2023-03-20T00:05:03.062Z,1.73
2023-03-20T00:07:32.323Z,2.07
2023-03-20T00:10:06.788Z,2.10
2023-03-20T00:12:35.878Z,1.80
2023-03-20T00:15:24.313Z,2.00
2023-03-20T00:17:53.898Z,1.90
2023-03-20T00:20:23.902Z,1.83
2023-03-20T00:22:53.805Z,1.80
2023-03-20T00:25:27.173Z,1.87
2023-03-20T00:27:58.571Z,1.80
2023-03-20T00:30:30.971Z,2.00
2023-03-20T00:33:00.638Z,2.10
2023-03-20T00:35:32.093Z,2.53
2023-03-20T00:38:01.168Z,2.33
2023-03-20T00:40:34.658Z,2.20
2023-03-20T00:43:05.863Z,2.37
2023-03-20T00:45:36.965Z,3.03
2023-03-20T00:48:07.793Z,2.80
2023-03-20T00:50:36.774Z,2.57
2023-03-20T00:53:11.307Z,3.10
2023-03-20T00:55:42.339Z,3.50
2023-03-20T00:58:12.680Z,3.10
2023-03-20T01:00:43.711Z,2.87
2023-03-20T01:03:17.431Z,3.30
2023-03-20T01:05:47.819Z,3.30
2023-03-20T01:08:19.660Z,2.37
2023-03-20T01:10:53.531Z,2.33
2023-03-20T01:13:27.283Z,2.10
2023-03-20T01:16:00.533Z,1.80
2023-03-20T01:18:29.785Z,2.53
2023-03-20T01:21:02.379Z,2.37
2023-03-20T01:23:31.356Z,2.17
2023-03-20T01:26:04.830Z,2.27
2023-03-20T01:28:34.034Z,2.77
2023-03-20T01:31:03.087Z,3.60
2023-03-20T01:33:33.762Z,3.43
2023-03-20T01:36:03.414Z,3.80
2023-03-20T01:38:33.046Z,3.77
2023-03-20T01:41:26.041Z,3.70
2023-03-20T01:43:55.088Z,3.57
2023-03-20T01:46:28.641Z,3.70
2023-03-20T01:49:48.860Z,3.80
2023-03-20T01:52:18.162Z,3.10
2023-03-20T01:54:47.161Z,3.57
2023-03-20T01:57:22.010Z,3.57
2023-03-20T02:00:01.644Z,3.23
2023-03-20T02:02:34.178Z,2.80
2023-03-20T02:05:10.658Z,2.50
2023-03-20T02:07:41.204Z,2.53
2023-03-20T02:10:15.910Z,2.50
2023-03-20T02:12:59.396Z,2.40
2023-03-20T02:15:34.507Z,2.00
2023-03-20T02:18:12.659Z,2.40
2023-03-20T02:20:59.613Z,2.60
2023-03-20T02:23:59.072Z,2.20
2023-03-20T02:26:54.115Z,1.97
2023-03-20T02:30:28.690Z,2.20
2023-03-20T02:33:56.639Z,1.73
2023-03-20T02:37:02.416Z,1.97
2023-03-20T02:39:57.681Z,1.70
2023-03-20T02:42:36.280Z,1.90
2023-03-20T02:45:16.053Z,2.03
2023-03-20T02:47:53.387Z,2.30
2023-03-20T02:50:38.900Z,2.50
2023-03-20T02:53:26.210Z,2.10
2023-03-20T02:56:07.525Z,1.90
2023-03-20T02:58:47.594Z,2.20
2023-03-20T03:01:28.079Z,1.70
2023-03-20T03:04:02.218Z,2.10
2023-03-20T03:06:33.227Z,2.00
2023-03-20T03:09:07.785Z,1.80
2023-03-20T03:11:44.152Z,1.80
2023-03-20T03:14:19.590Z,2.10
2023-03-20T03:16:51.968Z,1.83
2023-03-20T03:19:25.834Z,1.90
2023-03-20T03:21:54.973Z,1.67
2023-03-20T03:24:40.957Z,1.80
2023-03-20T03:27:19.818Z,2.00
2023-03-20T03:29:55.786Z,2.90
2023-03-20T03:32:30.791Z,2.83
2023-03-20T03:35:01.212Z,2.53
2023-03-20T03:37:44.142Z,2.90
2023-03-20T03:40:23.044Z,3.23
2023-03-20T03:43:01.438Z,2.43
2023-03-20T03:45:35.528Z,2.23
2023-03-20T03:48:10.121Z,3.10
2023-03-20T03:50:48.135Z,2.73
2023-03-20T03:53:24.223Z,2.73
2023-03-20T03:55:57.768Z,2.90
2023-03-20T03:58:32.324Z,2.73
2023-03-20T04:01:05.463Z,2.60
2023-03-20T04:03:40.226Z,2.23
2023-03-20T04:06:12.910Z,2.30
2023-03-20T04:08:42.730Z,2.30
2023-03-20T04:11:17.181Z,2.03
2023-03-20T04:13:50.335Z,1.60
2023-03-20T04:16:22.231Z,1.80
2023-03-20T04:18:52.545Z,1.40
2023-03-20T04:21:21.654Z,1.50
2023-03-20T04:23:50.742Z,1.53
2023-03-20T04:26:19.932Z,1.70
2023-03-20T04:28:50.287Z,1.80
2023-03-20T04:31:38.693Z,1.60
2023-03-20T04:34:30.623Z,1.57
2023-03-20T04:37:19.634Z,1.40
2023-03-20T04:39:56.511Z,2.00
2023-03-20T04:42:28.636Z,1.90
2023-03-20T04:45:05.694Z,2.30
2023-03-20T04:47:34.828Z,2.17
2023-03-20T04:50:03.928Z,2.60
2023-03-20T04:52:33.811Z,2.57
2023-03-20T04:55:04.029Z,2.80
2023-03-20T04:57:33.239Z,2.70
2023-03-20T05:00:02.246Z,2.57
2023-03-20T05:02:33.326Z,3.10
2023-03-20T05:05:02.419Z,2.70
2023-03-20T05:07:31.424Z,2.40
2023-03-20T05:10:11.819Z,2.77
2023-03-20T05:12:55.850Z,2.30
2023-03-20T05:15:30.651Z,1.90
2023-03-20T05:18:33.287Z,1.70
2023-03-20T05:21:20.986Z,1.70
2023-03-20T05:24:09.489Z,1.70
2023-03-20T05:26:47.925Z,1.80
2023-03-20T05:29:47.946Z,1.90
2023-03-20T05:32:36.916Z,1.50
2023-03-20T05:35:25.356Z,1.70
2023-03-20T05:38:14.731Z,1.67
2023-03-20T05:41:04.004Z,1.73
2023-03-20T05:43:44.184Z,1.70
2023-03-20T05:46:27.410Z,1.90
2023-03-20T05:49:11.801Z,2.03
2023-03-20T05:51:57.188Z,2.00
2023-03-20T05:54:52.013Z,2.23
2023-03-20T05:57:28.982Z,2.40
2023-03-20T06:00:09.088Z,2.57
2023-03-20T06:02:47.882Z,2.47
2023-03-20T06:05:52.129Z,2.27
2023-03-20T06:08:22.913Z,2.50
2023-03-20T06:10:52.659Z,2.67
2023-03-20T06:13:22.570Z,2.37
2023-03-20T06:15:51.964Z,2.43
2023-03-20T06:18:21.020Z,3.07
2023-03-20T06:20:54.590Z,3.60
2023-03-20T06:23:25.444Z,4.87
2023-03-20T06:25:54.570Z,5.60
2023-03-20T06:28:24.322Z,7.20
2023-03-20T06:31:01.488Z,6.00
2023-03-20T06:33:34.452Z,5.20
2023-03-20T06:36:08.003Z,5.30
2023-03-20T06:38:38.806Z,5.03
2023-03-20T06:41:24.604Z,4.60
2023-03-20T06:44:01.464Z,4.87
2023-03-20T06:46:45.884Z,5.13
2023-03-20T06:49:15.733Z,4.47
2023-03-20T06:51:45.319Z,5.33
2023-03-20T06:54:16.333Z,4.27
2023-03-20T06:56:46.611Z,4.93
2023-03-20T06:59:16.318Z,4.83
2023-03-20T07:01:46.845Z,4.50
2023-03-20T07:04:17.522Z,4.80
2023-03-20T07:06:52.172Z,5.00
2023-03-20T07:09:23.465Z,4.40
2023-03-20T07:11:53.841Z,4.40
2023-03-20T07:14:23.880Z,5.40
2023-03-20T07:16:57.902Z,5.23
2023-03-20T07:19:30.211Z,4.73
2023-03-20T07:22:04.407Z,5.43
2023-03-20T07:24:41.857Z,5.10
2023-03-20T07:27:13.406Z,5.23
2023-03-20T07:29:43.225Z,6.17
2023-03-20T07:32:16.720Z,5.67
2023-03-20T07:34:51.571Z,5.00
2023-03-20T07:37:23.094Z,4.50
2023-03-20T07:40:04.593Z,4.57
2023-03-20T07:42:47.570Z,4.70
2023-03-20T07:45:36.421Z,4.60
2023-03-20T07:48:07.948Z,4.57
2023-03-20T07:50:37.449Z,4.73
2023-03-20T07:53:08.007Z,4.83
2023-03-20T07:55:39.114Z,5.37
2023-03-20T07:58:08.945Z,6.60
2023-03-20T08:00:38.600Z,7.63
2023-03-20T08:03:08.133Z,5.63
2023-03-20T08:05:38.066Z,5.43
2023-03-20T08:08:07.846Z,5.30
2023-03-20T08:10:38.662Z,4.80
2023-03-20T08:13:08.084Z,5.00
2023-03-20T08:15:37.738Z,4.87
2023-03-20T08:18:08.037Z,5.47
2023-03-20T08:20:37.503Z,5.87
2023-03-20T08:23:07.908Z,5.67
2023-03-20T08:25:39.261Z,5.57
2023-03-20T08:28:09.017Z,6.17
2023-03-20T08:30:38.469Z,5.57
2023-03-20T08:33:08.081Z,6.43
2023-03-20T08:35:37.663Z,6.20
2023-03-20T08:38:07.092Z,5.63
2023-03-20T08:40:36.685Z,6.33
2023-03-20T08:43:07.582Z,5.07
2023-03-20T08:45:37.447Z,5.73
2023-03-20T08:48:07.221Z,6.07
2023-03-20T08:50:37.162Z,5.77
2023-03-20T08:53:07.586Z,6.90
2023-03-20T08:55:38.514Z,7.13
2023-03-20T08:58:09.422Z,5.47
2023-03-20T09:00:38.908Z,6.77
2023-03-20T09:03:08.313Z,7.70
2023-03-20T09:05:39.434Z,7.90
2023-03-20T09:08:09.253Z,7.57
2023-03-20T09:10:39.095Z,5.83
2023-03-20T09:13:26.183Z,7.40
2023-03-20T09:15:57.338Z,6.33
2023-03-20T09:18:27.909Z,6.43
2023-03-20T09:20:57.775Z,7.57
2023-03-20T09:23:27.435Z,6.53
2023-03-20T09:25:56.994Z,5.93
2023-03-20T09:28:28.409Z,6.13
2023-03-20T09:30:58.827Z,7.00
2023-03-20T09:33:29.061Z,6.20
2023-03-20T09:35:58.620Z,6.30
2023-03-20T09:38:28.748Z,6.23
2023-03-20T09:41:00.966Z,5.87
2023-03-20T09:44:06.820Z,6.30
2023-03-20T09:47:16.546Z,5.10
2023-03-20T09:50:09.481Z,5.60
2023-03-20T09:52:43.664Z,5.60
2023-03-20T09:55:18.058Z,5.60
2023-03-20T09:57:52.998Z,5.37
2023-03-20T10:00:29.822Z,5.97
2023-03-20T10:03:03.605Z,5.93
2023-03-20T10:05:39.929Z,7.27
2023-03-20T10:08:17.560Z,6.60
2023-03-20T10:10:53.322Z,6.27
2023-03-20T10:13:46.088Z,6.77
2023-03-20T10:16:27.897Z,6.83
2023-03-20T10:19:08.752Z,7.10
2023-03-20T10:21:45.232Z,7.60
2023-03-20T10:24:23.251Z,9.13
2023-03-20T10:26:55.280Z,8.50
2023-03-20T10:29:37.379Z,6.73
2023-03-20T10:32:15.783Z,6.50
2023-03-20T10:35:18.231Z,6.40
2023-03-20T10:38:03.155Z,6.43
2023-03-20T10:40:36.978Z,6.50
2023-03-20T10:43:16.925Z,7.57
2023-03-20T10:45:49.320Z,6.37
2023-03-20T10:48:27.163Z,6.50
2023-03-20T10:51:00.347Z,7.83
2023-03-20T10:53:36.205Z,8.60
2023-03-20T10:56:11.963Z,8.10
2023-03-20T10:58:44.002Z,7.43
2023-03-20T11:01:13.514Z,6.80
2023-03-20T11:03:44.617Z,6.73
2023-03-20T11:06:21.892Z,8.03
2023-03-20T11:08:53.963Z,9.07
2023-03-20T11:11:26.758Z,8.07
2023-03-20T11:13:57.272Z,6.93
2023-03-20T11:16:33.384Z,6.50
2023-03-20T11:19:10.281Z,8.27
2023-03-20T11:21:49.545Z,9.67
2023-03-20T11:24:28.861Z,8.13
2023-03-20T11:27:08.597Z,8.70
2023-03-20T11:29:39.258Z,8.87
2023-03-20T11:32:28.755Z,9.80
2023-03-20T11:35:13.124Z,9.83
2023-03-20T11:37:47.283Z,9.73
2023-03-20T11:40:23.046Z,9.20
2023-03-20T11:42:58.151Z,8.53
2023-03-20T11:45:28.330Z,6.73
2023-03-20T11:47:59.039Z,8.47
2023-03-20T11:50:35.653Z,7.73
2023-03-20T11:53:21.564Z,7.83
2023-03-20T11:56:07.781Z,6.30
2023-03-20T11:58:40.957Z,6.33
2023-03-20T12:01:13.777Z,6.37
2023-03-20T12:03:48.033Z,5.77
2023-03-20T12:06:22.960Z,5.63
2023-03-20T12:09:00.618Z,5.43
2023-03-20T12:11:47.892Z,5.37
2023-03-20T12:14:29.504Z,6.47
2023-03-20T12:17:17.638Z,5.83
2023-03-20T12:19:50.527Z,7.00
2023-03-20T12:22:27.718Z,6.37
2023-03-20T12:25:04.172Z,6.20
2023-03-20T12:27:38.548Z,4.83
2023-03-20T12:30:17.069Z,5.80
2023-03-20T12:32:55.106Z,5.77
2023-03-20T12:35:32.657Z,5.10
2023-03-20T12:38:04.989Z,6.27
2023-03-20T12:40:43.903Z,5.20
2023-03-20T12:43:19.708Z,5.63
2023-03-20T12:45:57.422Z,5.70
2023-03-20T12:48:54.533Z,5.87
2023-03-20T12:51:39.596Z,6.07
2023-03-20T12:54:32.440Z,5.00
2023-03-20T12:57:14.094Z,4.20
2023-03-20T13:00:05.318Z,3.87
2023-03-20T13:02:48.536Z,4.00
2023-03-20T13:05:31.186Z,4.20
2023-03-20T13:08:44.942Z,4.30
2023-03-20T13:11:27.329Z,5.23
2023-03-20T13:14:02.634Z,4.23
2023-03-20T13:16:47.378Z,5.30
2023-03-20T13:19:28.513Z,4.73
2023-03-20T13:22:06.299Z,4.33
2023-03-20T13:24:42.736Z,4.50
2023-03-20T13:27:35.967Z,4.27
2023-03-20T13:30:14.900Z,3.20
2023-03-20T13:32:57.540Z,2.83
2023-03-20T13:35:43.694Z,3.40
2023-03-20T13:38:20.517Z,3.27
2023-03-20T13:40:58.906Z,2.83
2023-03-20T13:43:34.384Z,2.80
2023-03-20T13:46:08.939Z,3.03
2023-03-20T13:48:40.531Z,3.30
2023-03-20T13:51:27.775Z,2.77
2023-03-20T13:54:12.099Z,2.60
2023-03-20T13:56:52.966Z,2.40
2023-03-20T13:59:57.208Z,2.80
2023-03-20T14:02:37.728Z,3.47
2023-03-20T14:05:13.608Z,2.80
2023-03-20T14:07:46.142Z,2.70
2023-03-20T14:10:38.872Z,2.60
2023-03-20T14:13:16.391Z,3.10
2023-03-20T14:15:59.123Z,3.40
2023-03-20T14:18:29.002Z,2.90
2023-03-20T14:21:01.885Z,2.90
2023-03-20T14:23:38.782Z,2.80
2023-03-20T14:26:12.799Z,2.57
2023-03-20T14:28:54.870Z,1.90
2023-03-20T14:31:31.654Z,2.20
2023-03-20T14:34:15.706Z,3.07
2023-03-20T14:36:59.026Z,2.80
2023-03-20T14:39:42.121Z,2.60
2023-03-20T14:42:31.564Z,2.30
2023-03-20T14:45:39.253Z,2.43
2023-03-20T14:48:29.999Z,1.80
2023-03-20T14:51:22.134Z,2.20
2023-03-20T14:54:28.709Z,2.67
2023-03-20T14:57:11.164Z,2.27
2023-03-20T14:59:42.963Z,1.93
2023-03-20T15:02:27.420Z,2.07
2023-03-20T15:04:59.378Z,1.60
2023-03-20T15:07:32.666Z,2.00
2023-03-20T15:10:04.698Z,1.97
2023-03-20T15:12:38.168Z,2.00
2023-03-20T15:16:15.821Z,1.90
2023-03-20T15:18:48.328Z,1.40
2023-03-20T15:21:22.472Z,2.33
2023-03-20T15:23:52.154Z,2.87
2023-03-20T15:26:25.635Z,2.80
2023-03-20T15:29:02.154Z,3.50
2023-03-20T15:31:35.958Z,2.73
2023-03-20T15:34:11.073Z,2.57
2023-03-20T15:36:42.578Z,3.30
2023-03-20T15:39:17.143Z,2.60
2023-03-20T15:41:49.909Z,3.17
2023-03-20T15:44:24.300Z,3.20
2023-03-20T15:47:03.509Z,3.20
2023-03-20T15:49:34.403Z,2.87
2023-03-20T15:52:10.800Z,2.77
2023-03-20T15:54:44.353Z,2.67
2023-03-20T15:57:24.176Z,3.10
2023-03-20T15:59:54.470Z,2.63
2023-03-20T16:02:25.663Z,3.20
2023-03-20T16:04:56.803Z,2.80
2023-03-20T16:07:31.882Z,2.80
2023-03-20T16:10:02.797Z,2.90
2023-03-20T16:12:35.603Z,2.87
2023-03-20T16:15:06.858Z,2.90
2023-03-20T16:17:36.939Z,2.43
2023-03-20T16:20:09.435Z,2.60
2023-03-20T16:22:40.631Z,3.07
2023-03-20T16:25:17.395Z,2.77
2023-03-20T16:27:50.851Z,2.40
2023-03-20T16:30:25.517Z,2.10
2023-03-20T16:33:01.055Z,1.83
2023-03-20T16:35:37.250Z,1.53
2023-03-20T16:38:25.548Z,1.30
2023-03-20T16:40:58.486Z,1.30
2023-03-20T16:43:32.486Z,1.10
2023-03-20T16:46:07.748Z,1.20
2023-03-20T16:48:39.266Z,1.30
2023-03-20T16:51:18.818Z,0.90
2023-03-20T16:53:52.307Z,1.00
2023-03-20T16:56:30.121Z,1.20
2023-03-20T16:58:59.958Z,1.00
2023-03-20T17:01:30.543Z,1.17
2023-03-20T17:04:19.629Z,1.20
2023-03-20T17:06:51.773Z,1.30
2023-03-20T17:09:29.388Z,1.40
2023-03-20T17:12:07.576Z,1.10
2023-03-20T17:14:37.013Z,1.30
2023-03-20T17:17:13.165Z,1.30
2023-03-20T17:19:42.951Z,1.27
2023-03-20T17:22:16.175Z,1.17
2023-03-20T17:24:53.349Z,1.37
2023-03-20T17:27:24.139Z,1.47
2023-03-20T17:29:55.452Z,1.37
2023-03-20T17:32:39.357Z,1.23
2023-03-20T17:38:52.744Z,1.90
2023-03-20T17:41:23.900Z,1.80
2023-03-20T17:43:54.075Z,1.67
2023-03-20T17:46:26.759Z,1.87
2023-03-20T17:49:01.900Z,1.67
2023-03-20T17:51:31.924Z,2.00
2023-03-20T17:54:01.410Z,2.10
2023-03-20T17:56:33.079Z,1.40
2023-03-20T17:59:03.615Z,2.07
2023-03-20T18:01:33.130Z,3.37
2023-03-20T18:04:02.787Z,3.50
2023-03-20T18:06:35.117Z,2.63
2023-03-20T18:09:05.845Z,2.90
2023-03-20T18:11:36.817Z,2.80
2023-03-20T18:14:06.777Z,2.00
2023-03-20T18:16:38.169Z,2.40
2023-03-20T18:19:08.028Z,1.67
2023-03-20T18:21:38.168Z,1.90
2023-03-20T18:24:08.777Z,1.77
2023-03-20T18:26:45.931Z,2.37
2023-03-20T18:29:16.152Z,2.00
2023-03-20T18:31:45.793Z,2.00
2023-03-20T18:34:15.479Z,1.97
2023-03-20T18:36:45.831Z,1.80
2023-03-20T18:39:19.709Z,1.50
2023-03-20T18:41:51.869Z,1.43
2023-03-20T18:44:21.996Z,1.57
2023-03-20T18:46:51.634Z,1.40
2023-03-20T18:49:22.349Z,1.53
2023-03-20T18:51:53.251Z,1.90
2023-03-20T18:54:22.847Z,1.70
2023-03-20T18:56:54.511Z,1.63
2023-03-20T18:59:24.102Z,1.50
2023-03-20T19:01:54.136Z,1.70
2023-03-20T19:04:25.053Z,1.43
2023-03-20T19:06:55.074Z,1.83
2023-03-20T19:09:24.750Z,1.90
2023-03-20T19:11:55.592Z,1.63
2023-03-20T19:14:38.655Z,1.50
2023-03-20T19:17:07.950Z,1.77
2023-03-20T19:19:37.568Z,1.80
2023-03-20T19:22:13.049Z,1.73
2023-03-20T19:24:47.853Z,1.50
2023-03-20T19:27:18.837Z,1.60
2023-03-20T19:29:48.889Z,1.70
2023-03-20T19:32:18.534Z,1.90
2023-03-20T19:35:35.281Z,1.67
2023-03-20T19:37:40.214Z,1.70
2023-03-20T19:40:47.332Z,1.50
2023-03-20T19:43:21.546Z,1.50
2023-03-20T19:45:57.918Z,1.43
2023-03-20T19:48:46.812Z,1.50
2023-03-20T19:51:26.571Z,1.40
2023-03-20T19:53:56.608Z,1.63
2023-03-20T19:56:27.133Z,1.33
2023-03-20T19:58:58.178Z,1.13
2023-03-20T20:01:27.386Z,1.17
2023-03-20T20:03:58.423Z,1.20
2023-03-20T20:06:31.677Z,1.40
2023-03-20T20:09:03.104Z,1.27
2023-03-20T20:11:32.141Z,1.40
2023-03-20T20:14:08.125Z,1.30
2023-03-20T20:16:39.692Z,1.60
2023-03-20T20:19:09.176Z,1.70
2023-03-20T20:24:30.383Z,2.03
2023-03-20T20:27:15.867Z,2.00
2023-03-20T20:29:50.150Z,1.57
2023-03-20T20:32:23.147Z,1.97
2023-03-20T20:38:30.919Z,2.80
2023-03-20T20:40:34.002Z,3.03
2023-03-20T20:43:05.339Z,3.20
2023-03-20T20:45:40.451Z,3.83
2023-03-20T20:48:10.382Z,4.37
2023-03-20T20:50:40.844Z,4.90
2023-03-20T20:53:09.998Z,5.13
2023-03-20T20:55:39.361Z,6.20
2023-03-20T20:58:08.464Z,4.80
2023-03-20T21:00:50.658Z,4.33
2023-03-20T21:03:22.186Z,4.33
2023-03-20T21:05:51.212Z,4.03
2023-03-20T21:08:20.238Z,5.23
2023-03-20T21:10:52.224Z,7.47
2023-03-20T21:13:21.530Z,6.27
2023-03-20T21:16:00.113Z,5.33
2023-03-20T21:18:29.244Z,5.47
2023-03-20T21:21:05.953Z,4.53
2023-03-20T21:23:35.329Z,4.60
2023-03-20T21:26:05.062Z,4.10
2023-03-20T21:28:34.203Z,3.93
2023-03-20T21:31:23.550Z,3.90
2023-03-20T21:33:55.072Z,3.40
2023-03-20T21:36:24.773Z,3.40
2023-03-20T21:39:07.346Z,3.20
2023-03-20T21:41:37.712Z,3.50
2023-03-20T21:44:07.891Z,2.93
2023-03-20T21:47:09.686Z,3.43
2023-03-20T21:53:06.082Z,3.50
2023-03-20T22:01:42.096Z,3.50
2023-03-20T22:04:31.918Z,2.90
2023-03-20T22:12:53.546Z,3.20
2023-03-20T22:18:19.274Z,2.83
2023-03-20T22:21:23.905Z,2.40
2023-03-20T22:24:20.428Z,2.03
2023-03-20T22:27:10.733Z,1.87
2023-03-20T22:41:13.275Z,2.47
2023-03-20T22:44:13.708Z,2.40
2023-03-20T22:46:36.102Z,2.80
2023-03-20T22:48:58.286Z,2.63
2023-03-20T22:51:34.210Z,3.00
2023-03-20T22:54:06.690Z,2.57
2023-03-20T22:56:35.714Z,2.70
2023-03-20T22:59:04.905Z,2.70
2023-03-20T23:01:36.118Z,2.57
2023-03-20T23:04:05.276Z,2.73
2023-03-20T23:06:34.287Z,2.50
2023-03-20T23:09:12.839Z,2.57
2023-03-20T23:11:45.651Z,2.67
2023-03-20T23:14:21.696Z,2.30
2023-03-20T23:16:51.589Z,3.00
2023-03-20T23:19:20.595Z,2.67
2023-03-20T23:21:49.561Z,3.03
2023-03-20T23:24:22.278Z,2.37
2023-03-20T23:26:54.220Z,2.37
2023-03-20T23:29:23.351Z,2.40
2023-03-20T23:31:52.353Z,2.50
2023-03-20T23:34:21.397Z,2.50
2023-03-20T23:36:50.616Z,2.40
2023-03-20T23:39:19.591Z,2.37
2023-03-20T23:42:07.852Z,2.23
2023-03-20T23:44:44.114Z,2.00
2023-03-20T23:47:21.193Z,2.60
2023-03-20T23:49:50.379Z,2.50
2023-03-20T23:52:19.352Z,2.73
2023-03-20T23:54:48.354Z,2.80
2023-03-20T23:57:17.335Z,2.70
2023-03-20T23:59:47.888Z,3.00
