createdAt,value
2019-04-21T00:02:32.242Z,102762.10
2019-04-21T00:05:16.511Z,102756.16
2019-04-21T00:09:32.650Z,102761.69
2019-04-21T00:17:19.312Z,102755.92
2019-04-21T00:41:09.245Z,102737.28
2019-04-21T00:43:32.951Z,102740.70
2019-04-21T00:45:57.830Z,102741.97
2019-04-21T00:48:45.670Z,102740.91
2019-04-21T00:51:31.134Z,102748.45
2019-04-21T00:53:57.902Z,102744.02
2019-04-21T00:56:25.764Z,102735.43
2019-04-21T00:58:56.174Z,102739.27
2019-04-21T01:01:21.976Z,102734.49
2019-04-21T01:03:57.859Z,102743.30
2019-04-21T01:06:22.732Z,102735.36
2019-04-21T01:08:55.650Z,102731.22
2019-04-21T01:11:28.101Z,102727.66
2019-04-21T01:13:59.570Z,102729.23
2019-04-21T01:16:37.490Z,102734.85
2019-04-21T01:18:54.784Z,102723.21
2019-04-21T01:21:14.002Z,102725.41
2019-04-21T01:23:40.164Z,102729.03
2019-04-21T01:26:23.760Z,102729.19
2019-04-21T01:29:01.509Z,102727.77
2019-04-21T01:31:30.533Z,102730.02
2019-04-21T01:34:03.100Z,102729.23
2019-04-21T01:36:33.453Z,102723.98
2019-04-21T01:39:09.904Z,102716.97
2019-04-21T01:41:41.301Z,102717.95
2019-04-21T01:44:01.113Z,102715.33
2019-04-21T01:46:33.709Z,102718.84
2019-04-21T01:49:05.629Z,102715.09
2019-04-21T01:51:59.669Z,102714.47
2019-04-21T01:54:22.202Z,102715.84
2019-04-21T01:57:00.168Z,102713.36
2019-04-21T01:59:26.953Z,102712.38
2019-04-21T02:02:08.040Z,102708.13
2019-04-21T02:04:41.258Z,102709.47
2019-04-21T02:07:13.021Z,102706.05
2019-04-21T02:09:38.274Z,102699.89
2019-04-21T02:12:08.821Z,102704.34
2019-04-21T02:14:46.336Z,102706.99
2019-04-21T02:17:15.109Z,102700.44
2019-04-21T02:19:37.504Z,102698.81
2019-04-21T02:22:11.209Z,102693.58
2019-04-21T02:24:49.615Z,102693.12
2019-04-21T02:27:19.076Z,102690.84
2019-04-21T02:29:48.687Z,102684.63
2019-04-21T02:32:26.185Z,102676.48
2019-04-21T02:40:05.087Z,102674.50
2019-04-21T02:42:40.657Z,102663.59
2019-04-21T02:47:48.544Z,102664.73
2019-04-21T02:50:09.546Z,102662.25
2019-04-21T02:57:41.230Z,102656.65
2019-04-21T03:00:16.955Z,102656.70
2019-04-21T03:03:09.240Z,102652.34
2019-04-21T03:08:27.993Z,102647.11
2019-04-21T03:10:54.008Z,102638.42
2019-04-21T03:15:59.244Z,102648.00
2019-04-21T03:18:32.694Z,102644.52
2019-04-21T03:21:05.132Z,102642.46
2019-04-21T03:23:32.106Z,102636.31
2019-04-21T03:26:00.957Z,102636.23
2019-04-21T03:28:30.584Z,102626.33
2019-04-21T03:31:18.848Z,102627.17
2019-04-21T03:38:43.048Z,102627.96
2019-04-21T03:41:08.078Z,102628.89
2019-04-21T03:46:01.188Z,102613.35
2019-04-21T03:48:35.592Z,102611.70
2019-04-21T03:56:44.827Z,102611.45
2019-04-21T04:01:44.533Z,102619.95
2019-04-21T04:04:30.365Z,102624.80
2019-04-21T04:07:55.670Z,102623.02
2019-04-21T04:10:06.477Z,102623.86
2019-04-21T04:12:29.441Z,102614.16
2019-04-21T04:14:55.586Z,102618.14
2019-04-21T04:17:26.661Z,102615.05
2019-04-21T04:20:04.028Z,102606.84
2019-04-21T04:22:41.679Z,102614.29
2019-04-21T04:25:04.618Z,102618.62
2019-04-21T04:27:46.899Z,102609.30
2019-04-21T04:30:10.679Z,102620.34
2019-04-21T04:32:38.678Z,102617.30
2019-04-21T04:35:26.355Z,102610.31
2019-04-21T04:37:36.270Z,102608.58
2019-04-21T04:40:14.232Z,102611.10
2019-04-21T04:43:09.004Z,102609.11
2019-04-21T04:46:12.760Z,102612.34
2019-04-21T04:48:07.530Z,102605.34
2019-04-21T04:53:12.651Z,102606.42
2019-04-21T04:55:38.868Z,102608.71
2019-04-21T04:58:11.118Z,102608.25
2019-04-21T05:03:18.916Z,102611.88
2019-04-21T05:09:03.494Z,102605.14
2019-04-21T05:14:04.529Z,102597.41
2019-04-21T05:19:10.713Z,102583.25
2019-04-21T05:23:51.089Z,102579.19
2019-04-21T05:26:14.457Z,102577.53
2019-04-21T05:28:44.599Z,102572.57
2019-04-21T05:31:47.688Z,102571.66
2019-04-21T05:34:18.393Z,102567.17
2019-04-21T05:37:07.482Z,102566.42
2019-04-21T05:39:39.905Z,102568.25
2019-04-21T05:42:06.412Z,102565.13
2019-04-21T05:47:26.557Z,102559.34
2019-04-21T05:49:56.759Z,102555.09
2019-04-21T05:52:23.230Z,102544.86
2019-04-21T05:55:06.295Z,102545.52
2019-04-21T05:57:32.328Z,102555.86
2019-04-21T06:00:07.460Z,102559.04
2019-04-21T06:02:53.397Z,102555.06
2019-04-21T06:05:13.732Z,102566.17
2019-04-21T06:07:38.214Z,102563.37
2019-04-21T06:10:20.381Z,102553.62
2019-04-21T06:12:40.496Z,102555.59
2019-04-21T06:15:07.009Z,102553.11
2019-04-21T06:17:44.480Z,102544.56
2019-04-21T06:20:10.483Z,102546.61
2019-04-21T06:22:38.649Z,102549.45
2019-04-21T06:27:49.501Z,102549.13
2019-04-21T06:30:10.401Z,102543.05
2019-04-21T06:35:48.941Z,102517.27
2019-04-21T06:38:10.545Z,102510.03
2019-04-21T06:40:43.822Z,102504.78
2019-04-21T06:43:24.538Z,102500.67
2019-04-21T06:45:45.864Z,102502.55
2019-04-21T06:48:15.290Z,102485.05
2019-04-21T06:50:46.685Z,102494.81
2019-04-21T06:53:14.166Z,102504.22
2019-04-21T06:55:37.951Z,102491.44
2019-04-21T06:58:13.161Z,102498.53
2019-04-21T07:00:40.560Z,102497.44
2019-04-21T07:05:52.707Z,102486.03
2019-04-21T07:08:31.286Z,102490.20
2019-04-21T07:10:52.084Z,102484.87
2019-04-21T07:13:15.332Z,102478.34
2019-04-21T07:15:49.930Z,102479.27
2019-04-21T07:18:19.180Z,102478.20
2019-04-21T07:20:56.495Z,102478.38
2019-04-21T07:23:25.286Z,102486.27
2019-04-21T07:26:01.097Z,102482.70
2019-04-21T07:28:25.351Z,102480.97
2019-04-21T07:31:03.624Z,102485.00
2019-04-21T07:36:21.348Z,102475.46
2019-04-21T07:38:45.253Z,102474.20
2019-04-21T07:43:44.022Z,102474.14
2019-04-21T07:46:10.738Z,102465.05
2019-04-21T07:48:50.119Z,102468.69
2019-04-21T07:52:06.021Z,102464.92
2019-04-21T07:54:35.975Z,102456.94
2019-04-21T07:56:55.969Z,102460.13
2019-04-21T07:59:52.387Z,102430.84
2019-04-21T08:02:00.833Z,102456.12
2019-04-21T08:04:52.798Z,102453.27
2019-04-21T08:07:09.936Z,102445.67
2019-04-21T08:09:40.965Z,102440.16
2019-04-21T08:12:04.143Z,102441.63
2019-04-21T08:14:42.890Z,102449.38
2019-04-21T08:17:16.410Z,102456.31
2019-04-21T08:19:44.602Z,102446.47
2019-04-21T08:22:15.778Z,102440.30
2019-04-21T08:24:57.743Z,102432.70
2019-04-21T08:27:28.288Z,102436.86
2019-04-21T08:29:58.205Z,102433.78
2019-04-21T08:32:39.133Z,102434.53
2019-04-21T08:35:25.361Z,102431.52
2019-04-21T08:37:31.293Z,102421.50
2019-04-21T08:42:30.524Z,102425.19
2019-04-21T08:45:07.675Z,102417.61
2019-04-21T08:47:42.632Z,102417.49
2019-04-21T08:50:31.003Z,102413.25
2019-04-21T08:53:04.063Z,102416.79
2019-04-21T08:55:49.240Z,102411.91
2019-04-21T09:01:50.364Z,102405.55
2019-04-21T09:04:21.229Z,102398.05
2019-04-21T09:09:23.651Z,102399.47
2019-04-21T09:11:54.309Z,102396.67
2019-04-21T09:14:26.976Z,102391.42
2019-04-21T09:16:53.711Z,102390.95
2019-04-21T09:19:38.647Z,102388.32
2019-04-21T09:22:00.614Z,102386.50
2019-04-21T09:24:27.619Z,102385.58
2019-04-21T09:26:57.934Z,102376.26
2019-04-21T09:29:25.671Z,102382.48
2019-04-21T09:31:48.014Z,102382.21
2019-04-21T09:37:53.402Z,102372.55
2019-04-21T09:40:33.943Z,102372.34
2019-04-21T09:43:02.622Z,102368.53
2019-04-21T09:45:28.568Z,102363.80
2019-04-21T09:48:04.543Z,102356.06
2019-04-21T09:50:29.545Z,102352.91
2019-04-21T09:53:10.269Z,102347.22
2019-04-21T09:55:36.430Z,102352.00
2019-04-21T09:58:12.646Z,102348.58
2019-04-21T10:00:43.403Z,102342.61
2019-04-21T10:03:15.680Z,102341.42
2019-04-21T10:05:45.132Z,102332.28
2019-04-21T10:08:58.581Z,102325.95
2019-04-21T10:11:33.808Z,102333.06
2019-04-21T10:14:03.221Z,102328.91
2019-04-21T10:16:38.557Z,102326.07
2019-04-21T10:19:08.783Z,102317.66
2019-04-21T10:21:38.108Z,102311.16
2019-04-21T10:24:08.235Z,102311.58
2019-04-21T10:26:37.659Z,102308.16
2019-04-21T10:29:14.767Z,102307.73
2019-04-21T10:31:38.585Z,102297.73
2019-04-21T10:34:25.293Z,102295.00
2019-04-21T10:36:55.306Z,102291.67
2019-04-21T10:39:24.495Z,102292.77
2019-04-21T10:41:53.411Z,102280.44
2019-04-21T10:44:23.169Z,102285.12
2019-04-21T10:46:54.507Z,102276.22
2019-04-21T10:49:24.498Z,102273.53
2019-04-21T10:51:54.914Z,102270.06
2019-04-21T10:54:24.130Z,102263.62
2019-04-21T10:57:40.777Z,102268.98
2019-04-21T11:03:50.831Z,102252.98
2019-04-21T11:06:48.574Z,102251.09
2019-04-21T11:12:50.768Z,102242.94
2019-04-21T11:18:42.116Z,102240.15
2019-04-21T11:21:11.428Z,102227.36
2019-04-21T11:23:40.571Z,102225.34
2019-04-21T11:26:10.069Z,102227.52
2019-04-21T11:28:38.998Z,102218.24
2019-04-21T11:31:09.036Z,102212.71
2019-04-21T11:33:39.466Z,102216.48
2019-04-21T11:36:09.095Z,102209.37
2019-04-21T11:38:57.121Z,102199.89
2019-04-21T11:41:27.869Z,102199.59
2019-04-21T11:43:57.376Z,102198.92
2019-04-21T11:46:26.802Z,102195.42
2019-04-21T11:48:55.990Z,102191.02
2019-04-21T11:51:25.003Z,102190.17
2019-04-21T11:53:54.979Z,102188.06
2019-04-21T11:56:25.096Z,102178.91
2019-04-21T11:58:54.160Z,102180.69
2019-04-21T12:01:23.484Z,102179.19
2019-04-21T12:03:53.760Z,102172.20
2019-04-21T12:06:40.966Z,102169.13
2019-04-21T12:09:09.526Z,102172.83
2019-04-21T12:11:39.026Z,102169.83
2019-04-21T12:14:08.090Z,102171.39
2019-04-21T12:16:37.232Z,102163.73
2019-04-21T12:19:07.190Z,102161.04
2019-04-21T12:22:23.147Z,102157.71
2019-04-21T12:24:38.130Z,102152.31
2019-04-21T12:27:09.730Z,102148.98
2019-04-21T12:29:39.927Z,102144.23
2019-04-21T12:32:26.386Z,102141.19
2019-04-21T12:34:55.730Z,102139.48
2019-04-21T12:37:24.756Z,102139.49
2019-04-21T12:39:54.778Z,102128.13
2019-04-21T12:42:38.738Z,102120.44
2019-04-21T12:45:07.589Z,102120.05
2019-04-21T12:47:37.804Z,102118.86
2019-04-21T12:50:08.773Z,102118.19
2019-04-21T12:52:37.934Z,102115.79
2019-04-21T12:55:07.278Z,102108.05
2019-04-21T12:57:37.236Z,102098.01
2019-04-21T13:00:11.107Z,102096.44
2019-04-21T13:02:40.110Z,102085.37
2019-04-21T13:05:21.953Z,102089.94
2019-04-21T13:07:51.298Z,102078.36
2019-04-21T13:10:22.237Z,102079.56
2019-04-21T13:12:52.152Z,102072.30
2019-04-21T13:15:21.943Z,102061.22
2019-04-21T13:17:52.225Z,102062.33
2019-04-21T13:20:23.195Z,102053.18
2019-04-21T13:22:54.041Z,102057.94
2019-04-21T13:25:23.701Z,102042.56
2019-04-21T13:28:07.001Z,102046.17
2019-04-21T13:30:36.412Z,101986.34
2019-04-21T13:33:07.034Z,102037.06
2019-04-21T13:35:37.186Z,102028.52
2019-04-21T13:38:18.862Z,101944.16
2019-04-21T13:46:13.664Z,102021.38
2019-04-21T13:48:44.402Z,102015.22
2019-04-21T13:51:13.570Z,102016.77
2019-04-21T13:54:03.976Z,102016.13
2019-04-21T13:57:30.374Z,102018.33
2019-04-21T13:59:59.616Z,101923.72
2019-04-21T14:02:28.976Z,102015.15
2019-04-21T14:04:59.180Z,102007.70
2019-04-21T14:07:41.990Z,102001.77
2019-04-21T14:10:13.789Z,102002.12
2019-04-21T14:12:42.517Z,101995.77
2019-04-21T14:15:12.554Z,101995.12
2019-04-21T14:17:42.543Z,101985.50
2019-04-21T14:20:13.210Z,101987.50
2019-04-21T14:22:42.293Z,101898.48
2019-04-21T14:25:12.139Z,101977.61
2019-04-21T14:27:41.835Z,101980.73
2019-04-21T14:30:30.420Z,101976.80
2019-04-21T14:33:00.321Z,101977.15
2019-04-21T14:35:29.491Z,101968.70
2019-04-21T14:37:58.524Z,101965.37
2019-04-21T14:40:30.920Z,101967.12
2019-04-21T14:42:58.473Z,101962.13
2019-04-21T14:45:36.938Z,101956.38
2019-04-21T14:48:27.278Z,101959.98
2019-04-21T14:51:14.241Z,101960.52
2019-04-21T14:54:03.772Z,101959.92
2019-04-21T14:56:53.156Z,101949.45
2019-04-21T14:59:24.760Z,101944.52
2019-04-21T15:01:54.017Z,101938.95
2019-04-21T15:04:24.139Z,101945.31
2019-04-21T15:06:55.136Z,101938.98
2019-04-21T15:09:25.300Z,101933.03
2019-04-21T15:11:54.426Z,101936.09
2019-04-21T15:14:24.093Z,101936.08
2019-04-21T15:17:12.448Z,101932.03
2019-04-21T15:19:49.284Z,101933.03
2019-04-21T15:22:14.398Z,101931.02
2019-04-21T15:24:44.511Z,101928.98
2019-04-21T15:27:14.685Z,101917.13
2019-04-21T15:29:44.866Z,101908.19
2019-04-21T15:32:14.895Z,101902.30
2019-04-21T15:34:44.419Z,101905.54
2019-04-21T15:37:13.703Z,101908.91
2019-04-21T15:40:14.940Z,101909.42
2019-04-21T15:42:33.015Z,101899.15
2019-04-21T15:45:02.913Z,101902.06
2019-04-21T15:47:32.136Z,101901.13
2019-04-21T15:50:07.391Z,101896.88
2019-04-21T15:52:33.759Z,101884.22
2019-04-21T15:55:06.673Z,101891.58
2019-04-21T15:57:54.346Z,101891.14
2019-04-21T16:00:49.859Z,101882.83
2019-04-21T16:06:55.369Z,101877.52
2019-04-21T16:09:27.081Z,101872.31
2019-04-21T16:11:55.787Z,101869.05
2019-04-21T16:14:42.798Z,101871.38
2019-04-21T16:17:11.951Z,101873.38
2019-04-21T16:19:43.860Z,101871.41
2019-04-21T16:22:12.985Z,101874.09
2019-04-21T16:24:42.124Z,101868.55
2019-04-21T16:27:12.695Z,101867.61
2019-04-21T16:29:43.872Z,101861.41
2019-04-21T16:32:14.693Z,101841.83
2019-04-21T16:34:50.730Z,101862.12
2019-04-21T16:37:33.622Z,101854.00
2019-04-21T16:40:03.432Z,101849.77
2019-04-21T16:43:10.094Z,101858.11
2019-04-21T16:45:57.335Z,101851.62
2019-04-21T16:48:27.369Z,101854.20
2019-04-21T16:50:57.416Z,101846.95
2019-04-21T16:53:43.936Z,101851.90
2019-04-21T16:56:41.765Z,101848.64
2019-04-21T16:59:28.693Z,101848.88
2019-04-21T17:02:00.634Z,101852.90
2019-04-21T17:04:30.676Z,101850.25
2019-04-21T17:07:00.882Z,101851.88
2019-04-21T17:09:30.613Z,101853.80
2019-04-21T17:12:26.783Z,101853.34
2019-04-21T17:15:10.905Z,101849.53
2019-04-21T17:17:51.359Z,101849.12
2019-04-21T17:20:11.880Z,101855.02
2019-04-21T17:22:27.947Z,101851.95
2019-04-21T17:24:58.245Z,101850.41
2019-04-21T17:27:27.242Z,101853.56
2019-04-21T17:30:16.616Z,101853.67
2019-04-21T17:32:49.758Z,101853.23
2019-04-21T17:35:19.459Z,101857.32
2019-04-21T17:37:49.930Z,101855.08
2019-04-21T17:40:24.097Z,101864.86
2019-04-21T17:43:01.327Z,101859.50
2019-04-21T17:45:23.980Z,101853.27
2019-04-21T17:48:16.167Z,101858.13
2019-04-21T17:51:19.251Z,101865.44
2019-04-21T17:54:13.674Z,101864.65
2019-04-21T17:57:04.465Z,101866.68
2019-04-21T17:59:41.163Z,101868.27
2019-04-21T18:02:02.418Z,101866.05
2019-04-21T18:04:30.635Z,101858.25
2019-04-21T18:07:05.104Z,101863.49
2019-04-21T18:12:28.022Z,101870.27
2019-04-21T18:14:56.527Z,101877.27
2019-04-21T18:17:18.498Z,101870.81
2019-04-21T18:19:51.309Z,101876.36
2019-04-21T18:22:54.609Z,101877.39
2019-04-21T18:25:37.497Z,101874.17
2019-04-21T18:27:56.408Z,101878.33
2019-04-21T18:30:49.109Z,101878.48
2019-04-21T18:33:27.099Z,101883.63
2019-04-21T18:36:21.283Z,101883.61
2019-04-21T18:39:09.752Z,101880.75
2019-04-21T18:41:28.761Z,101889.17
2019-04-21T18:44:30.256Z,101888.56
2019-04-21T18:47:16.661Z,101892.10
2019-04-21T18:56:20.836Z,101889.58
2019-04-21T18:58:51.068Z,101894.42
2019-04-21T19:01:27.836Z,101893.39
2019-04-21T19:03:58.283Z,101889.42
2019-04-21T19:06:47.016Z,101893.16
2019-04-21T19:13:28.526Z,101899.41
2019-04-21T19:15:39.981Z,101897.64
2019-04-21T19:20:42.959Z,101903.02
2019-04-21T19:23:11.590Z,101902.35
2019-04-21T19:25:59.381Z,101903.38
2019-04-21T19:28:17.985Z,101910.09
2019-04-21T19:31:11.542Z,101900.37
2019-04-21T19:33:33.323Z,101899.06
2019-04-21T19:35:59.620Z,101896.98
2019-04-21T19:38:44.440Z,101895.30
2019-04-21T19:41:20.733Z,101897.71
2019-04-21T19:43:53.675Z,101893.34
2019-04-21T19:46:27.605Z,101891.67
2019-04-21T19:49:10.934Z,101890.69
2019-04-21T19:51:26.381Z,101887.17
2019-04-21T19:53:56.106Z,101889.45
2019-04-21T19:56:18.647Z,101886.86
2019-04-21T19:59:48.542Z,101899.23
2019-04-21T20:02:16.506Z,101893.83
2019-04-21T20:05:07.042Z,101891.54
2019-04-21T20:07:48.267Z,101890.68
2019-04-21T20:10:27.308Z,101886.80
2019-04-21T20:12:59.578Z,101901.52
2019-04-21T20:15:37.417Z,101894.20
2019-04-21T20:18:00.207Z,101898.37
2019-04-21T20:20:17.125Z,101886.12
2019-04-21T20:26:30.463Z,101884.05
2019-04-21T20:29:10.983Z,101878.84
2019-04-21T20:31:48.699Z,101874.86
2019-04-21T20:34:30.556Z,101874.30
2019-04-21T20:37:00.009Z,101872.83
2019-04-21T20:39:19.044Z,101875.67
2019-04-21T20:41:57.544Z,101871.41
2019-04-21T20:44:32.897Z,101875.38
2019-04-21T20:46:59.888Z,101868.61
2019-04-21T20:49:28.543Z,101865.80
2019-04-21T20:52:14.281Z,101872.02
2019-04-21T20:54:37.046Z,101865.23
2019-04-21T20:57:06.032Z,101867.73
2019-04-21T20:59:34.218Z,101864.16
2019-04-21T21:02:05.598Z,101863.09
2019-04-21T21:04:31.751Z,101866.22
2019-04-21T21:07:30.550Z,101857.63
2019-04-21T21:09:49.996Z,101861.51
2019-04-21T21:12:33.790Z,101850.48
2019-04-21T21:14:43.867Z,101852.03
2019-04-21T21:17:37.876Z,101855.25
2019-04-21T21:19:52.858Z,101852.16
2019-04-21T21:22:14.864Z,101851.72
2019-04-21T21:24:53.416Z,101854.05
2019-04-21T21:27:24.130Z,101857.88
2019-04-21T21:29:56.696Z,101854.84
2019-04-21T21:32:27.530Z,101840.74
2019-04-21T21:35:01.359Z,101850.73
2019-04-21T21:37:32.338Z,101859.64
2019-04-21T21:40:07.200Z,101855.33
2019-04-21T21:42:22.017Z,101858.88
2019-04-21T21:44:50.468Z,101853.97
2019-04-21T21:47:31.951Z,101847.00
2019-04-21T21:49:55.443Z,101853.11
2019-04-21T21:52:32.728Z,101853.83
2019-04-21T21:54:49.770Z,101858.59
2019-04-21T21:57:20.616Z,101851.79
2019-04-21T21:59:51.726Z,101851.79
2019-04-21T22:02:31.934Z,101855.38
2019-04-21T22:05:01.424Z,101849.70
2019-04-21T22:07:28.035Z,101835.66
2019-04-21T22:09:54.759Z,101853.87
2019-04-21T22:12:23.911Z,101854.02
2019-04-21T22:14:55.457Z,101851.64
2019-04-21T22:17:41.589Z,101858.69
2019-04-21T22:20:17.212Z,101851.50
2019-04-21T22:22:39.002Z,101854.00
2019-04-21T22:25:06.972Z,101855.71
2019-04-21T22:27:30.781Z,101849.38
2019-04-21T22:30:03.927Z,101852.80
2019-04-21T22:32:34.547Z,101855.70
2019-04-21T22:35:08.783Z,101854.66
2019-04-21T22:37:43.908Z,101845.11
2019-04-21T22:40:19.282Z,101845.41
2019-04-21T22:42:47.451Z,101843.72
2019-04-21T22:45:09.266Z,101844.04
2019-04-21T22:47:41.246Z,101850.07
2019-04-21T22:50:18.719Z,101849.85
2019-04-21T22:52:53.338Z,101841.46
2019-04-21T22:55:22.662Z,101842.64
2019-04-21T22:57:53.258Z,101834.59
2019-04-21T23:00:23.924Z,101829.67
2019-04-21T23:03:01.314Z,101828.64
2019-04-21T23:05:30.258Z,101829.86
2019-04-21T23:08:01.455Z,101829.41
2019-04-21T23:10:27.437Z,101823.66
2019-04-21T23:12:59.625Z,101831.26
2019-04-21T23:15:37.501Z,101831.56
2019-04-21T23:18:22.133Z,101831.05
2019-04-21T23:20:47.970Z,101825.05
2019-04-21T23:23:21.023Z,101834.42
2019-04-21T23:25:51.689Z,101837.30
2019-04-21T23:28:16.099Z,101837.20
2019-04-21T23:30:54.694Z,101836.27
2019-04-21T23:33:10.879Z,101836.83
2019-04-21T23:35:41.820Z,101839.09
2019-04-21T23:38:10.973Z,101847.32
2019-04-21T23:40:49.540Z,101840.19
2019-04-21T23:43:17.269Z,101844.64
2019-04-21T23:45:45.334Z,101848.53
2019-04-21T23:48:28.834Z,101840.58
2019-04-21T23:50:55.082Z,101838.42
2019-04-21T23:53:19.564Z,101832.45
2019-04-21T23:55:49.485Z,101832.68
2019-04-21T23:58:25.235Z,101832.95
