createdAt,value
2023-02-13T00:00:45.904Z,101990.19
2023-02-13T00:03:14.691Z,101988.47
2023-02-13T00:05:43.077Z,101988.47
2023-02-13T00:08:11.529Z,101986.81
2023-02-13T00:10:39.937Z,101994.53
2023-02-13T00:13:08.238Z,101989.44
2023-02-13T00:15:36.553Z,101983.47
2023-02-13T00:18:06.725Z,101986.94
2023-02-13T00:20:35.175Z,101989.47
2023-02-13T00:23:03.637Z,101987.81
2023-02-13T00:25:32.058Z,101983.50
2023-02-13T00:28:00.430Z,101981.88
2023-02-13T00:30:29.230Z,101981.03
2023-02-13T00:32:57.518Z,101986.16
2023-02-13T00:35:27.745Z,101982.72
2023-02-13T00:37:56.094Z,101981.88
2023-02-13T00:40:26.031Z,101975.94
2023-02-13T00:42:54.396Z,101983.63
2023-02-13T00:45:22.794Z,101980.22
2023-02-13T00:47:51.332Z,101979.38
2023-02-13T00:50:22.129Z,101979.38
2023-02-13T00:52:51.856Z,101977.72
2023-02-13T00:55:21.441Z,101979.44
2023-02-13T00:57:49.696Z,101982.84
2023-02-13T01:00:19.220Z,101989.59
2023-02-13T01:02:47.854Z,101987.84
2023-02-13T01:05:16.402Z,101984.47
2023-02-13T01:07:44.855Z,101979.38
2023-02-13T01:10:15.856Z,101981.06
2023-02-13T01:12:44.765Z,101987.84
2023-02-13T01:15:13.492Z,101985.28
2023-02-13T01:17:42.030Z,101986.09
2023-02-13T01:20:11.984Z,101981.81
2023-02-13T01:22:40.563Z,101987.81
2023-02-13T01:25:09.469Z,101980.97
2023-02-13T01:27:39.201Z,101981.81
2023-02-13T01:30:11.644Z,101975.00
2023-02-13T01:32:39.964Z,101982.69
2023-02-13T01:35:08.997Z,101978.38
2023-02-13T01:37:37.350Z,101981.78
2023-02-13T01:40:07.097Z,101983.44
2023-02-13T01:42:36.678Z,101979.13
2023-02-13T01:45:07.717Z,101985.03
2023-02-13T01:47:41.288Z,101984.06
2023-02-13T01:50:11.884Z,101976.31
2023-02-13T01:52:42.441Z,101978.84
2023-02-13T01:55:10.948Z,101976.22
2023-02-13T01:57:39.637Z,101982.97
2023-02-13T02:00:11.707Z,101973.50
2023-02-13T02:02:51.757Z,101981.06
2023-02-13T02:05:27.522Z,101974.19
2023-02-13T02:07:56.217Z,101976.75
2023-02-13T02:10:25.501Z,101972.41
2023-02-13T02:12:59.305Z,101978.28
2023-02-13T02:15:30.246Z,101981.59
2023-02-13T02:17:59.309Z,101976.34
2023-02-13T02:20:49.928Z,101977.91
2023-02-13T02:24:14.378Z,101980.41
2023-02-13T02:27:04.592Z,101974.38
2023-02-13T02:30:24.373Z,101974.28
2023-02-13T02:33:19.541Z,101973.41
2023-02-13T02:35:59.763Z,101975.06
2023-02-13T02:38:41.989Z,101975.88
2023-02-13T02:41:33.456Z,101974.13
2023-02-13T02:44:12.724Z,101968.16
2023-02-13T02:47:07.735Z,101973.28
2023-02-13T02:49:56.375Z,101970.75
2023-02-13T02:52:28.752Z,101972.44
2023-02-13T02:55:08.487Z,101980.09
2023-02-13T02:58:09.016Z,101972.44
2023-02-13T03:00:58.512Z,101975.00
2023-02-13T03:03:44.629Z,101975.88
2023-02-13T03:06:17.002Z,101976.72
2023-02-13T03:09:04.551Z,101978.44
2023-02-13T03:11:50.548Z,101975.06
2023-02-13T03:14:21.331Z,101981.88
2023-02-13T03:17:07.268Z,101987.06
2023-02-13T03:20:11.139Z,101987.91
2023-02-13T03:22:46.647Z,101996.38
2023-02-13T03:25:30.405Z,101986.97
2023-02-13T03:28:18.267Z,101986.09
2023-02-13T03:30:56.850Z,101993.69
2023-02-13T03:33:42.653Z,101995.31
2023-02-13T03:36:36.632Z,101985.09
2023-02-13T03:39:09.706Z,101996.91
2023-02-13T03:41:40.755Z,101995.94
2023-02-13T03:44:14.928Z,101998.47
2023-02-13T03:46:45.400Z,101992.50
2023-02-13T03:49:37.072Z,101994.13
2023-02-13T03:52:08.934Z,101999.22
2023-02-13T03:54:59.771Z,102003.47
2023-02-13T03:57:45.803Z,101995.78
2023-02-13T04:00:16.932Z,101994.88
2023-02-13T04:02:53.657Z,101994.06
2023-02-13T04:05:23.925Z,101994.00
2023-02-13T04:07:52.248Z,101996.53
2023-02-13T04:10:22.071Z,101993.13
2023-02-13T04:12:56.920Z,101992.34
2023-02-13T04:15:28.751Z,101988.16
2023-02-13T04:18:00.677Z,101994.22
2023-02-13T04:20:29.440Z,101991.75
2023-02-13T04:22:57.720Z,102002.00
2023-02-13T04:25:27.354Z,101996.06
2023-02-13T04:27:55.556Z,102001.16
2023-02-13T04:30:23.924Z,101996.06
2023-02-13T04:32:52.875Z,101995.19
2023-02-13T04:35:21.168Z,101993.47
2023-02-13T04:37:49.470Z,101992.56
2023-02-13T04:40:18.038Z,101990.84
2023-02-13T04:42:49.191Z,101990.84
2023-02-13T04:45:17.769Z,101990.13
2023-02-13T04:47:51.823Z,101987.81
2023-02-13T04:50:20.468Z,101972.78
2023-02-13T04:52:48.808Z,101974.75
2023-02-13T04:55:17.247Z,101978.34
2023-02-13T04:57:48.210Z,101973.44
2023-02-13T05:00:17.242Z,101976.97
2023-02-13T05:02:45.507Z,101971.97
2023-02-13T05:05:13.790Z,101977.09
2023-02-13T05:07:42.752Z,101976.34
2023-02-13T05:10:11.631Z,101977.25
2023-02-13T05:12:39.926Z,101981.59
2023-02-13T05:15:11.164Z,101971.44
2023-02-13T05:17:39.614Z,101971.53
2023-02-13T05:20:09.301Z,101968.19
2023-02-13T05:22:55.340Z,101969.94
2023-02-13T05:25:23.718Z,101967.41
2023-02-13T05:27:52.127Z,101964.94
2023-02-13T05:30:22.321Z,101971.78
2023-02-13T05:32:51.901Z,101973.53
2023-02-13T05:35:20.214Z,101974.41
2023-02-13T05:37:48.586Z,101974.47
2023-02-13T05:40:17.010Z,101974.41
2023-02-13T05:42:45.323Z,101976.13
2023-02-13T05:45:13.629Z,101969.28
2023-02-13T05:47:43.376Z,101972.66
2023-02-13T05:50:12.261Z,101965.81
2023-02-13T05:52:40.674Z,101964.03
2023-02-13T05:55:09.614Z,101970.81
2023-02-13T05:57:37.885Z,101969.06
2023-02-13T06:00:08.223Z,101969.84
2023-02-13T06:02:36.622Z,101965.47
2023-02-13T06:05:07.163Z,101966.22
2023-02-13T06:07:35.535Z,101970.41
2023-02-13T06:10:04.052Z,101961.84
2023-02-13T06:12:32.511Z,101966.94
2023-02-13T06:15:00.851Z,101963.53
2023-02-13T06:17:29.197Z,101973.75
2023-02-13T06:19:57.577Z,101974.59
2023-02-13T06:22:27.311Z,101978.03
2023-02-13T06:24:55.775Z,101983.22
2023-02-13T06:27:24.122Z,101980.81
2023-02-13T06:29:52.632Z,101985.97
2023-02-13T06:32:20.933Z,101990.34
2023-02-13T06:34:49.209Z,101981.13
2023-02-13T06:37:17.590Z,101980.28
2023-02-13T06:39:47.398Z,101980.31
2023-02-13T06:42:15.759Z,101983.72
2023-02-13T06:44:44.242Z,101988.81
2023-02-13T06:47:12.504Z,101980.94
2023-02-13T06:49:40.639Z,101987.63
2023-02-13T06:52:08.816Z,101986.72
2023-02-13T06:54:46.882Z,101985.78
2023-02-13T06:57:17.457Z,101995.84
2023-02-13T06:59:45.547Z,102002.47
2023-02-13T07:02:14.148Z,101999.72
2023-02-13T07:04:42.500Z,102000.41
2023-02-13T07:07:11.494Z,102001.97
2023-02-13T07:09:41.109Z,102012.03
2023-02-13T07:12:09.535Z,102008.50
2023-02-13T07:14:39.524Z,102008.44
2023-02-13T07:17:07.652Z,102006.66
2023-02-13T07:19:35.796Z,102018.53
2023-02-13T07:22:04.080Z,102014.22
2023-02-13T07:24:33.703Z,102009.97
2023-02-13T07:27:01.957Z,102013.34
2023-02-13T07:29:30.142Z,102016.69
2023-02-13T07:31:59.714Z,102016.59
2023-02-13T07:34:27.975Z,102014.00
2023-02-13T07:36:56.274Z,102011.38
2023-02-13T07:39:24.348Z,102014.81
2023-02-13T07:41:52.592Z,102015.66
2023-02-13T07:44:20.910Z,102011.69
2023-02-13T07:46:49.217Z,102015.94
2023-02-13T07:49:18.797Z,102009.88
2023-02-13T07:51:47.116Z,102009.88
2023-02-13T07:54:15.370Z,102008.88
2023-02-13T07:56:43.476Z,102000.84
2023-02-13T07:59:12.172Z,102003.75
2023-02-13T08:01:40.408Z,101996.94
2023-02-13T08:04:08.693Z,101988.31
2023-02-13T08:06:40.097Z,101988.94
2023-02-13T08:09:25.793Z,101983.38
2023-02-13T08:11:54.703Z,101982.69
2023-02-13T08:14:23.158Z,101980.25
2023-02-13T08:16:51.370Z,101975.34
2023-02-13T08:19:19.745Z,101968.69
2023-02-13T08:21:49.223Z,101970.59
2023-02-13T08:24:17.391Z,101967.88
2023-02-13T08:26:45.620Z,101970.34
2023-02-13T08:29:13.864Z,101973.88
2023-02-13T08:31:42.277Z,101970.63
2023-02-13T08:34:10.422Z,101973.31
2023-02-13T08:36:38.599Z,101966.38
2023-02-13T08:39:08.139Z,101973.47
2023-02-13T08:41:36.291Z,101973.84
2023-02-13T08:44:04.428Z,101967.19
2023-02-13T08:46:32.675Z,101967.28
2023-02-13T08:49:00.987Z,101958.66
2023-02-13T08:51:29.156Z,101956.91
2023-02-13T08:53:57.811Z,101965.19
2023-02-13T08:56:27.353Z,101953.72
2023-02-13T08:58:55.707Z,101961.13
2023-02-13T09:01:25.132Z,101964.47
2023-02-13T09:03:53.354Z,101953.84
2023-02-13T09:06:21.876Z,101952.03
2023-02-13T09:08:49.992Z,101955.81
2023-02-13T09:11:19.703Z,101956.25
2023-02-13T09:13:49.342Z,101961.13
2023-02-13T09:16:17.506Z,101961.25
2023-02-13T09:18:47.804Z,101963.91
2023-02-13T09:21:16.051Z,101961.97
2023-02-13T09:23:45.695Z,101974.84
2023-02-13T09:26:15.440Z,101972.63
2023-02-13T09:28:44.091Z,101967.53
2023-02-13T09:31:16.504Z,101979.44
2023-02-13T09:33:44.964Z,101981.19
2023-02-13T09:36:14.673Z,101973.91
2023-02-13T09:38:44.079Z,101981.66
2023-02-13T09:41:15.381Z,101982.84
2023-02-13T09:43:47.262Z,101982.16
2023-02-13T09:46:18.751Z,101977.63
2023-02-13T09:48:49.747Z,101964.47
2023-02-13T09:51:20.493Z,101982.94
2023-02-13T09:53:53.246Z,101978.00
2023-02-13T09:56:25.610Z,101985.34
2023-02-13T09:58:56.619Z,101990.03
2023-02-13T10:01:30.542Z,101981.47
2023-02-13T10:04:26.234Z,101985.13
2023-02-13T10:07:01.511Z,101988.19
2023-02-13T10:09:33.495Z,101988.47
2023-02-13T10:12:41.686Z,101982.41
2023-02-13T10:15:18.505Z,101978.81
2023-02-13T10:17:50.343Z,101981.34
2023-02-13T10:20:27.181Z,101976.13
2023-02-13T10:22:58.036Z,101982.03
2023-02-13T10:25:28.199Z,101967.25
2023-02-13T10:27:58.900Z,101971.34
2023-02-13T10:30:29.301Z,101970.47
2023-02-13T10:33:15.260Z,101975.31
2023-02-13T10:35:43.483Z,101978.72
2023-02-13T10:38:17.239Z,101973.41
2023-02-13T10:41:16.656Z,101973.03
2023-02-13T10:43:51.479Z,101966.69
2023-02-13T10:46:24.636Z,101967.59
2023-02-13T10:49:09.136Z,101969.25
2023-02-13T10:51:40.900Z,101953.38
2023-02-13T10:54:27.515Z,101955.66
2023-02-13T10:57:00.092Z,101939.03
2023-02-13T10:59:45.732Z,101950.75
2023-02-13T11:02:23.794Z,101948.59
2023-02-13T11:04:58.292Z,101949.44
2023-02-13T11:07:26.469Z,101946.09
2023-02-13T11:09:57.084Z,101939.56
2023-02-13T11:12:27.166Z,101938.22
2023-02-13T11:14:56.524Z,101936.00
2023-02-13T11:17:24.672Z,101934.44
2023-02-13T11:19:55.824Z,101928.66
2023-02-13T11:22:31.174Z,101922.16
2023-02-13T11:25:00.913Z,101919.50
2023-02-13T11:27:31.931Z,101916.56
2023-02-13T11:30:02.064Z,101907.47
2023-02-13T11:32:30.618Z,101916.22
2023-02-13T11:35:06.920Z,101914.66
2023-02-13T11:37:35.127Z,101903.41
2023-02-13T11:40:18.234Z,101914.06
2023-02-13T11:42:46.468Z,101907.81
2023-02-13T11:45:22.818Z,101914.19
2023-02-13T11:47:51.365Z,101899.72
2023-02-13T11:50:27.366Z,101908.97
2023-02-13T11:52:58.217Z,101901.88
2023-02-13T11:55:32.504Z,101897.59
2023-02-13T11:58:02.568Z,101903.47
2023-02-13T12:00:37.517Z,101900.03
2023-02-13T12:03:26.588Z,101895.06
2023-02-13T12:06:07.559Z,101902.09
2023-02-13T12:08:37.583Z,101893.66
2023-02-13T12:11:14.048Z,101900.28
2023-02-13T12:13:42.508Z,101902.44
2023-02-13T12:16:14.781Z,101891.63
2023-02-13T12:18:44.731Z,101889.69
2023-02-13T12:21:27.971Z,101879.13
2023-02-13T12:24:00.364Z,101886.16
2023-02-13T12:26:32.461Z,101878.91
2023-02-13T12:29:29.930Z,101874.72
2023-02-13T12:32:06.004Z,101875.63
2023-02-13T12:35:14.347Z,101879.88
2023-02-13T12:38:00.921Z,101875.44
2023-02-13T12:40:40.990Z,101859.53
2023-02-13T12:43:40.612Z,101874.13
2023-02-13T12:46:11.557Z,101871.56
2023-02-13T12:48:44.660Z,101867.44
2023-02-13T12:51:28.963Z,101867.84
2023-02-13T12:54:16.808Z,101861.72
2023-02-13T12:56:59.941Z,101861.00
2023-02-13T12:59:35.702Z,101857.25
2023-02-13T13:02:32.940Z,101861.91
2023-02-13T13:05:13.641Z,101853.16
2023-02-13T13:07:54.581Z,101846.28
2023-02-13T13:10:38.092Z,101850.03
2023-02-13T13:13:14.879Z,101854.63
2023-02-13T13:15:48.588Z,101841.25
2023-02-13T13:18:27.398Z,101838.00
2023-02-13T13:21:13.015Z,101830.13
2023-02-13T13:23:45.143Z,101841.81
2023-02-13T13:26:23.174Z,101839.44
2023-02-13T13:28:52.815Z,101830.44
2023-02-13T13:31:21.423Z,101825.72
2023-02-13T13:33:49.593Z,101821.88
2023-02-13T13:36:34.284Z,101817.28
2023-02-13T13:39:05.429Z,101822.00
2023-02-13T13:41:42.215Z,101821.81
2023-02-13T13:44:33.976Z,101813.72
2023-02-13T13:47:06.734Z,101815.09
2023-02-13T13:49:38.557Z,101818.84
2023-02-13T13:52:24.823Z,101800.75
2023-02-13T13:54:55.776Z,101807.47
2023-02-13T13:57:25.534Z,101810.81
2023-02-13T14:00:02.717Z,101800.78
2023-02-13T14:02:48.359Z,101799.16
2023-02-13T14:05:28.853Z,101802.81
2023-02-13T14:07:57.953Z,101786.44
2023-02-13T14:11:25.573Z,101790.38
2023-02-13T14:13:55.020Z,101784.66
2023-02-13T14:16:39.414Z,101787.97
2023-02-13T14:19:07.790Z,101785.00
2023-02-13T14:21:35.832Z,101783.75
2023-02-13T14:24:04.540Z,101772.72
2023-02-13T14:26:37.241Z,101775.13
2023-02-13T14:29:34.903Z,101780.09
2023-02-13T14:32:21.254Z,101779.69
2023-02-13T14:34:58.648Z,101776.44
2023-02-13T14:37:34.493Z,101771.50
2023-02-13T14:40:47.460Z,101774.59
2023-02-13T14:43:38.941Z,101785.72
2023-02-13T14:46:22.404Z,101782.97
2023-02-13T14:48:54.416Z,101777.75
2023-02-13T14:51:28.722Z,101788.66
2023-02-13T14:54:00.968Z,101774.75
2023-02-13T14:56:30.486Z,101772.25
2023-02-13T14:59:06.840Z,101771.03
2023-02-13T15:01:37.081Z,101767.16
2023-02-13T15:04:11.749Z,101763.66
2023-02-13T15:06:41.764Z,101769.78
2023-02-13T15:09:25.325Z,101765.38
2023-02-13T15:11:53.549Z,101762.81
2023-02-13T15:14:28.488Z,101769.81
2023-02-13T15:17:00.526Z,101766.22
2023-02-13T15:19:28.763Z,101766.47
2023-02-13T15:21:59.367Z,101772.63
2023-02-13T15:24:27.574Z,101765.78
2023-02-13T15:27:01.638Z,101765.94
2023-02-13T15:29:44.028Z,101775.38
2023-02-13T15:32:22.403Z,101770.56
2023-02-13T15:34:50.547Z,101773.84
2023-02-13T15:37:22.854Z,101762.25
2023-02-13T15:39:50.989Z,101758.34
2023-02-13T15:42:19.118Z,101761.97
2023-02-13T15:44:48.418Z,101763.25
2023-02-13T15:47:19.279Z,101765.56
2023-02-13T15:49:50.332Z,101758.66
2023-02-13T15:52:22.777Z,101755.81
2023-02-13T15:54:52.221Z,101753.28
2023-02-13T15:57:20.445Z,101763.44
2023-02-13T15:59:48.755Z,101758.94
2023-02-13T16:02:21.241Z,101752.53
2023-02-13T16:04:54.131Z,101757.59
2023-02-13T16:07:22.278Z,101748.34
2023-02-13T16:09:50.396Z,101752.50
2023-02-13T16:12:21.756Z,101763.97
2023-02-13T16:14:53.713Z,101757.53
2023-02-13T16:17:29.208Z,101753.53
2023-02-13T16:20:01.492Z,101756.69
2023-02-13T16:22:34.974Z,101767.81
2023-02-13T16:25:11.514Z,101769.31
2023-02-13T16:27:43.237Z,101768.22
2023-02-13T16:30:25.594Z,101770.88
2023-02-13T16:32:55.385Z,101777.78
2023-02-13T16:35:30.401Z,101783.09
2023-02-13T16:38:00.426Z,101775.09
2023-02-13T16:40:38.268Z,101785.53
2023-02-13T16:43:39.073Z,101793.28
2023-02-13T16:46:20.913Z,101796.81
2023-02-13T16:48:58.770Z,101808.19
2023-02-13T16:51:34.840Z,101818.34
2023-02-13T16:54:05.841Z,101817.78
2023-02-13T16:56:40.743Z,101816.06
2023-02-13T16:59:29.580Z,101823.88
2023-02-13T17:02:20.719Z,101828.41
2023-02-13T17:04:51.252Z,101821.44
2023-02-13T17:07:24.257Z,101828.00
2023-02-13T17:09:57.711Z,101824.16
2023-02-13T17:12:26.088Z,101825.31
2023-02-13T17:14:54.217Z,101840.19
2023-02-13T17:17:23.399Z,101847.34
2023-02-13T17:19:51.610Z,101849.31
2023-02-13T17:22:33.016Z,101859.00
2023-02-13T17:25:01.454Z,101860.06
2023-02-13T17:27:29.597Z,101863.69
2023-02-13T17:29:57.767Z,101875.91
2023-02-13T17:32:27.027Z,101876.97
2023-02-13T17:34:55.107Z,101869.41
2023-02-13T17:37:25.935Z,101878.13
2023-02-13T17:39:54.168Z,101878.28
2023-02-13T17:42:25.082Z,101870.66
2023-02-13T17:44:53.424Z,101865.56
2023-02-13T17:47:22.155Z,101869.91
2023-02-13T17:49:50.302Z,101870.81
2023-02-13T17:52:19.970Z,101872.56
2023-02-13T17:54:49.796Z,101869.19
2023-02-13T17:57:18.792Z,101864.06
2023-02-13T17:59:47.047Z,101866.66
2023-02-13T18:02:16.890Z,101871.81
2023-02-13T18:04:45.096Z,101870.13
2023-02-13T18:07:13.530Z,101874.44
2023-02-13T18:09:41.751Z,101871.91
2023-02-13T18:12:13.982Z,101871.06
2023-02-13T18:14:42.261Z,101870.19
2023-02-13T18:17:10.897Z,101876.22
2023-02-13T18:19:39.386Z,101868.50
2023-02-13T18:22:08.212Z,101865.06
2023-02-13T18:24:37.718Z,101868.50
2023-02-13T18:27:07.424Z,101877.91
2023-02-13T18:29:37.474Z,101874.50
2023-02-13T18:32:09.795Z,101882.19
2023-02-13T18:34:38.730Z,101883.06
2023-02-13T18:37:07.309Z,101880.47
2023-02-13T18:39:35.687Z,101868.50
2023-02-13T18:42:03.826Z,101859.91
2023-02-13T18:44:32.061Z,101873.63
2023-02-13T18:47:01.511Z,101874.47
2023-02-13T18:49:29.695Z,101867.59
2023-02-13T18:51:57.908Z,101875.31
2023-02-13T18:54:26.055Z,101869.31
2023-02-13T18:56:54.211Z,101875.28
2023-02-13T18:59:23.031Z,101869.28
2023-02-13T19:01:51.332Z,101872.69
2023-02-13T19:04:20.839Z,101875.25
2023-02-13T19:06:48.911Z,101870.13
2023-02-13T19:09:17.079Z,101868.41
2023-02-13T19:11:45.314Z,101877.84
2023-02-13T19:14:13.711Z,101864.94
2023-02-13T19:16:42.085Z,101863.25
2023-02-13T19:19:10.324Z,101864.09
2023-02-13T19:21:40.065Z,101872.66
2023-02-13T19:24:09.875Z,101865.78
2023-02-13T19:26:38.129Z,101870.94
2023-02-13T19:29:06.218Z,101863.22
2023-02-13T19:31:34.637Z,101861.50
2023-02-13T19:34:02.934Z,101866.63
2023-02-13T19:36:31.044Z,101864.06
2023-02-13T19:39:02.718Z,101864.06
2023-02-13T19:41:30.957Z,101866.66
2023-02-13T19:44:00.298Z,101868.38
2023-02-13T19:46:29.389Z,101865.84
2023-02-13T19:48:58.081Z,101861.56
2023-02-13T19:51:28.058Z,101865.00
2023-02-13T19:53:57.553Z,101871.00
2023-02-13T19:56:27.685Z,101873.59
2023-02-13T19:58:55.811Z,101876.16
2023-02-13T20:01:25.702Z,101874.47
2023-02-13T20:03:53.974Z,101877.03
2023-02-13T20:06:23.613Z,101880.44
2023-02-13T20:08:53.007Z,101878.75
2023-02-13T20:11:22.444Z,101877.06
2023-02-13T20:13:55.469Z,101869.34
2023-02-13T20:16:24.453Z,101877.94
2023-02-13T20:18:52.858Z,101881.34
2023-02-13T20:21:21.207Z,101875.34
2023-02-13T20:23:51.428Z,101886.44
2023-02-13T20:26:19.884Z,101888.13
2023-02-13T20:28:48.249Z,101892.38
2023-02-13T20:31:19.522Z,101893.22
2023-02-13T20:33:49.224Z,101882.09
2023-02-13T20:36:18.699Z,101885.47
2023-02-13T20:38:47.053Z,101894.88
2023-02-13T20:41:16.550Z,101882.03
2023-02-13T20:43:44.864Z,101887.13
2023-02-13T20:46:13.375Z,101887.09
2023-02-13T20:48:43.687Z,101868.25
2023-02-13T20:51:14.209Z,101879.31
2023-02-13T20:53:42.760Z,101883.56
2023-02-13T20:56:12.460Z,101875.81
2023-02-13T20:58:41.245Z,101875.81
2023-02-13T21:01:13.138Z,101870.69
2023-02-13T21:03:42.827Z,101873.22
2023-02-13T21:06:11.526Z,101872.34
2023-02-13T21:08:39.891Z,101872.34
2023-02-13T21:11:08.573Z,101871.44
2023-02-13T21:13:36.881Z,101864.59
2023-02-13T21:16:07.713Z,101871.41
2023-02-13T21:18:36.150Z,101861.16
2023-02-13T21:21:06.254Z,101862.00
2023-02-13T21:23:34.561Z,101865.38
2023-02-13T21:26:03.904Z,101868.81
2023-02-13T21:28:32.133Z,101860.25
2023-02-13T21:31:00.754Z,101861.94
2023-02-13T21:33:29.210Z,101859.34
2023-02-13T21:36:06.695Z,101859.31
2023-02-13T21:38:35.819Z,101861.91
2023-02-13T21:41:07.704Z,101862.75
2023-02-13T21:43:37.653Z,101852.50
2023-02-13T21:46:09.856Z,101853.34
2023-02-13T21:48:38.176Z,101852.50
2023-02-13T21:51:08.801Z,101857.56
2023-02-13T21:53:36.989Z,101846.47
2023-02-13T21:56:07.295Z,101846.47
2023-02-13T21:58:35.453Z,101840.47
2023-02-13T22:01:14.146Z,101853.25
2023-02-13T22:03:48.731Z,101835.34
2023-02-13T22:06:19.780Z,101837.91
2023-02-13T22:08:48.178Z,101834.47
2023-02-13T22:11:17.572Z,101838.75
2023-02-13T22:13:45.718Z,101834.50
2023-02-13T22:16:15.272Z,101839.59
2023-02-13T22:18:44.709Z,101831.91
2023-02-13T22:21:14.340Z,101840.44
2023-02-13T22:23:44.636Z,101845.53
2023-02-13T22:26:17.463Z,101847.19
2023-02-13T22:28:45.852Z,101854.88
2023-02-13T22:31:14.506Z,101856.56
2023-02-13T22:33:44.077Z,101859.97
2023-02-13T22:36:13.938Z,101870.13
2023-02-13T22:38:43.385Z,101864.13
2023-02-13T22:41:12.766Z,101868.38
2023-02-13T22:43:41.479Z,101857.25
2023-02-13T22:46:12.586Z,101858.94
2023-02-13T22:48:41.486Z,101857.25
2023-02-13T22:51:11.392Z,101860.63
2023-02-13T22:53:39.575Z,101860.66
2023-02-13T22:56:09.605Z,101865.75
2023-02-13T22:58:37.762Z,101859.78
2023-02-13T23:01:11.659Z,101864.94
2023-02-13T23:03:39.900Z,101860.69
2023-02-13T23:06:09.683Z,101851.38
2023-02-13T23:08:38.076Z,101852.22
2023-02-13T23:11:26.135Z,101854.00
2023-02-13T23:13:54.516Z,101847.19
2023-02-13T23:16:23.274Z,101849.75
2023-02-13T23:18:51.511Z,101852.34
2023-02-13T23:21:19.966Z,101852.38
2023-02-13T23:23:48.240Z,101860.09
2023-02-13T23:26:17.761Z,101859.25
2023-02-13T23:28:46.072Z,101852.44
2023-02-13T23:31:14.357Z,101853.28
2023-02-13T23:33:42.610Z,101860.13
2023-02-13T23:36:10.961Z,101864.38
2023-02-13T23:38:39.194Z,101865.13
2023-02-13T23:41:08.749Z,101869.34
2023-02-13T23:43:38.237Z,101877.81
2023-02-13T23:46:06.785Z,101879.47
2023-02-13T23:48:35.264Z,101874.28
2023-02-13T23:51:03.420Z,101873.41
2023-02-13T23:53:31.618Z,101866.50
2023-02-13T23:55:59.723Z,101873.28
2023-02-13T23:58:28.009Z,101873.19
