createdAt,value
2023-05-06T00:00:16.280Z,6
2023-05-06T00:05:16.243Z,7
2023-05-06T00:10:16.545Z,6
2023-05-06T00:15:16.493Z,6
2023-05-06T00:20:16.309Z,7
2023-05-06T00:25:16.240Z,7
2023-05-06T00:30:16.318Z,7
2023-05-06T00:35:16.359Z,7
2023-05-06T00:40:16.335Z,6
2023-05-06T00:45:16.388Z,6
2023-05-06T00:50:16.434Z,6
2023-05-06T00:55:16.304Z,6
2023-05-06T01:00:16.398Z,6
2023-05-06T01:05:16.390Z,6
2023-05-06T01:10:16.336Z,5
2023-05-06T01:15:16.515Z,5
2023-05-06T01:20:16.362Z,3
2023-05-06T01:25:16.509Z,4
2023-05-06T01:30:16.386Z,5
2023-05-06T01:35:16.395Z,5
2023-05-06T01:40:16.484Z,5
2023-05-06T01:45:16.534Z,5
2023-05-06T01:50:16.459Z,4
2023-05-06T01:55:16.524Z,4
2023-05-06T02:00:16.440Z,5
2023-05-06T02:05:16.457Z,5
2023-05-06T02:10:16.488Z,4
2023-05-06T02:15:16.503Z,4
2023-05-06T02:20:16.497Z,4
2023-05-06T02:25:16.575Z,3
2023-05-06T02:30:16.527Z,4
2023-05-06T02:35:16.551Z,2
2023-05-06T02:40:16.663Z,2
2023-05-06T02:45:16.602Z,3
2023-05-06T02:50:16.649Z,3
2023-05-06T02:55:16.583Z,3
2023-05-06T03:00:16.515Z,1
2023-05-06T03:05:16.548Z,2
2023-05-06T03:10:16.568Z,3
2023-05-06T03:15:16.593Z,3
2023-05-06T03:20:16.607Z,3
2023-05-06T03:25:16.752Z,4
2023-05-06T03:30:16.664Z,2
2023-05-06T03:35:16.791Z,2
2023-05-06T03:40:16.687Z,1
2023-05-06T03:45:16.759Z,2
2023-05-06T03:50:16.710Z,3
2023-05-06T03:55:16.694Z,2
2023-05-06T04:00:15.729Z,1
2023-05-06T04:05:15.766Z,2
2023-05-06T04:10:15.752Z,1
2023-05-06T04:15:16.047Z,2
2023-05-06T04:20:15.928Z,1
2023-05-06T04:25:15.796Z,1
2023-05-06T04:30:15.733Z,0
2023-05-06T04:35:15.753Z,0
2023-05-06T04:40:15.818Z,1
2023-05-06T04:45:16.163Z,0
2023-05-06T04:50:15.859Z,1
2023-05-06T04:55:15.798Z,1
2023-05-06T05:00:15.762Z,0
2023-05-06T05:05:15.866Z,1
2023-05-06T05:10:15.841Z,0
2023-05-06T05:15:15.842Z,0
2023-05-06T05:20:15.899Z,1
2023-05-06T05:25:16.013Z,0
2023-05-06T05:30:16.001Z,0
2023-05-06T05:35:15.930Z,0
2023-05-06T05:40:17.193Z,0
2023-05-06T05:45:15.939Z,0
2023-05-06T05:50:16.095Z,0
2023-05-06T05:55:15.928Z,0
2023-05-06T06:00:16.010Z,0
2023-05-06T06:05:16.003Z,0
2023-05-06T06:10:15.987Z,1
2023-05-06T06:15:15.941Z,1
2023-05-06T06:20:15.968Z,1
2023-05-06T06:25:15.935Z,1
2023-05-06T06:30:16.096Z,1
2023-05-06T06:35:16.037Z,1
2023-05-06T06:40:16.049Z,1
2023-05-06T06:45:16.079Z,2
2023-05-06T06:50:16.071Z,2
2023-05-06T06:55:16.055Z,2
2023-05-06T07:00:16.087Z,2
2023-05-06T07:05:16.150Z,2
2023-05-06T07:10:16.074Z,1
2023-05-06T07:15:16.375Z,0
2023-05-06T07:20:16.289Z,1
2023-05-06T07:25:16.178Z,1
2023-05-06T07:30:16.231Z,1
2023-05-06T07:35:16.128Z,1
2023-05-06T07:40:16.181Z,0
2023-05-06T07:45:16.142Z,0
2023-05-06T07:50:16.150Z,1
2023-05-06T07:55:16.365Z,1
2023-05-06T08:00:16.123Z,1
2023-05-06T08:05:16.250Z,1
2023-05-06T08:10:16.174Z,1
2023-05-06T08:15:16.322Z,1
2023-05-06T08:20:16.285Z,1
2023-05-06T08:25:16.218Z,0
2023-05-06T08:30:16.217Z,0
2023-05-06T08:35:16.251Z,0
2023-05-06T08:40:16.202Z,0
2023-05-06T08:45:16.304Z,0
2023-05-06T08:50:16.285Z,0
2023-05-06T08:55:16.299Z,0
2023-05-06T09:00:16.344Z,0
2023-05-06T09:05:16.416Z,0
2023-05-06T09:10:16.309Z,0
2023-05-06T09:15:16.345Z,0
2023-05-06T09:20:16.352Z,0
2023-05-06T09:25:16.496Z,0
2023-05-06T09:30:16.399Z,0
2023-05-06T09:35:16.372Z,0
2023-05-06T09:40:16.450Z,0
2023-05-06T09:45:16.376Z,0
2023-05-06T09:50:16.373Z,2
2023-05-06T09:55:16.477Z,1
2023-05-06T10:00:16.533Z,3
2023-05-06T10:05:17.041Z,4
2023-05-06T10:10:16.513Z,5
2023-05-06T10:15:17.030Z,4
2023-05-06T10:20:16.515Z,3
2023-05-06T10:25:16.551Z,3
2023-05-06T10:30:16.483Z,2
2023-05-06T10:35:16.547Z,2
2023-05-06T10:40:16.627Z,2
2023-05-06T10:45:16.622Z,2
2023-05-06T10:50:16.602Z,1
2023-05-06T10:55:16.738Z,0
2023-05-06T11:00:16.655Z,1
2023-05-06T11:05:16.591Z,3
2023-05-06T11:10:16.550Z,2
2023-05-06T11:15:16.615Z,1
2023-05-06T11:20:16.668Z,3
2023-05-06T11:25:16.760Z,2
2023-05-06T11:30:16.656Z,2
2023-05-06T11:35:16.714Z,2
2023-05-06T11:40:16.740Z,2
2023-05-06T11:45:16.616Z,2
2023-05-06T11:50:16.608Z,3
2023-05-06T11:55:16.698Z,2
2023-05-06T12:00:16.643Z,2
2023-05-06T12:05:16.698Z,1
2023-05-06T12:10:16.927Z,2
2023-05-06T12:15:16.794Z,2
2023-05-06T12:20:16.753Z,1
2023-05-06T12:25:16.704Z,2
2023-05-06T12:30:16.726Z,3
2023-05-06T12:35:16.761Z,3
2023-05-06T12:40:16.798Z,3
2023-05-06T12:45:18.424Z,4
2023-05-06T12:50:16.869Z,3
2023-05-06T12:55:16.913Z,6
2023-05-06T13:00:16.779Z,5
2023-05-06T13:05:16.796Z,4
2023-05-06T13:10:16.870Z,5
2023-05-06T13:15:16.902Z,3
2023-05-06T13:20:16.888Z,6
2023-05-06T13:25:16.904Z,3
2023-05-06T13:30:16.833Z,4
2023-05-06T13:35:16.881Z,3
2023-05-06T13:40:17.068Z,3
2023-05-06T13:45:16.952Z,3
2023-05-06T13:50:16.872Z,3
2023-05-06T13:55:18.681Z,3
2023-05-06T14:00:16.970Z,5
2023-05-06T14:05:17.193Z,3
2023-05-06T14:10:16.903Z,3
2023-05-06T14:15:16.956Z,4
2023-05-06T14:20:17.068Z,4
2023-05-06T14:25:16.938Z,5
2023-05-06T14:30:17.119Z,4
2023-05-06T14:35:17.030Z,4
2023-05-06T14:40:17.685Z,4
2023-05-06T14:45:17.254Z,6
2023-05-06T14:50:17.049Z,3
2023-05-06T14:55:17.083Z,5
2023-05-06T15:00:17.005Z,5
2023-05-06T15:05:17.130Z,5
2023-05-06T15:10:17.147Z,4
2023-05-06T15:15:17.395Z,4
2023-05-06T15:20:17.242Z,3
2023-05-06T15:25:30.339Z,4
2023-05-06T15:30:17.078Z,4
2023-05-06T15:35:17.148Z,4
2023-05-06T15:40:17.107Z,4
2023-05-06T15:45:17.172Z,4
2023-05-06T15:50:31.624Z,3
2023-05-06T15:55:17.295Z,4
2023-05-06T16:00:17.124Z,5
2023-05-06T16:05:17.165Z,4
2023-05-06T16:10:17.150Z,5
2023-05-06T16:15:17.242Z,4
2023-05-06T16:20:17.193Z,3
2023-05-06T16:25:17.323Z,3
2023-05-06T16:30:17.223Z,3
2023-05-06T16:35:17.210Z,3
2023-05-06T16:40:17.270Z,2
2023-05-06T16:45:17.293Z,2
2023-05-06T16:50:17.270Z,2
2023-05-06T16:55:17.283Z,2
2023-05-06T17:00:17.427Z,3
2023-05-06T17:05:18.641Z,4
2023-05-06T17:10:17.290Z,3
2023-05-06T17:15:17.307Z,2
2023-05-06T17:20:17.354Z,1
2023-05-06T17:25:17.269Z,1
2023-05-06T17:30:17.384Z,1
2023-05-06T17:35:17.452Z,1
2023-05-06T17:40:17.272Z,2
2023-05-06T17:45:17.474Z,2
2023-05-06T17:50:17.371Z,2
2023-05-06T17:55:17.856Z,1
2023-05-06T18:00:17.544Z,2
2023-05-06T18:05:17.675Z,1
2023-05-06T18:10:15.410Z,4
2023-05-06T18:15:15.752Z,4
2023-05-06T18:20:15.504Z,4
2023-05-06T18:25:15.480Z,4
2023-05-06T18:30:15.529Z,4
2023-05-06T18:35:15.494Z,3
2023-05-06T18:40:15.501Z,2
2023-05-06T18:45:15.416Z,2
2023-05-06T18:50:15.625Z,2
2023-05-06T18:55:15.500Z,2
2023-05-06T19:00:15.457Z,2
2023-05-06T19:05:15.626Z,3
2023-05-06T19:10:15.678Z,1
2023-05-06T19:15:15.546Z,2
2023-05-06T19:20:15.578Z,1
2023-05-06T19:25:15.467Z,1
2023-05-06T19:30:15.653Z,4
2023-05-06T19:35:15.684Z,1
2023-05-06T19:40:15.568Z,1
2023-05-06T19:45:16.766Z,1
2023-05-06T19:50:15.566Z,3
2023-05-06T19:55:15.603Z,8
2023-05-06T20:00:15.607Z,9
2023-05-06T20:05:15.732Z,11
2023-05-06T20:10:15.624Z,10
2023-05-06T20:15:15.707Z,9
2023-05-06T20:20:15.755Z,7
2023-05-06T20:25:15.644Z,8
2023-05-06T20:30:15.772Z,8
2023-05-06T20:35:15.764Z,6
2023-05-06T20:40:15.667Z,7
2023-05-06T20:45:15.748Z,7
2023-05-06T20:50:15.663Z,6
2023-05-06T20:55:15.988Z,4
2023-05-06T21:00:15.730Z,1
2023-05-06T21:05:15.714Z,1
2023-05-06T21:10:15.886Z,2
2023-05-06T21:15:15.773Z,2
2023-05-06T21:20:15.692Z,3
2023-05-06T21:25:15.818Z,3
2023-05-06T21:30:15.901Z,2
2023-05-06T21:35:15.825Z,4
2023-05-06T21:40:15.923Z,3
2023-05-06T21:45:15.960Z,2
2023-05-06T21:50:15.855Z,3
2023-05-06T21:55:15.953Z,3
2023-05-06T22:00:15.875Z,2
2023-05-06T22:05:15.904Z,5
2023-05-06T22:10:15.963Z,6
2023-05-06T22:15:15.958Z,5
2023-05-06T22:20:16.136Z,6
2023-05-06T22:25:16.035Z,5
2023-05-06T22:30:16.025Z,5
2023-05-06T22:35:16.129Z,4
2023-05-06T22:40:16.063Z,4
2023-05-06T22:45:16.020Z,7
2023-05-06T22:50:15.974Z,6
2023-05-06T22:55:15.935Z,8
2023-05-06T23:00:15.999Z,8
2023-05-06T23:05:16.052Z,7
2023-05-06T23:10:16.285Z,8
2023-05-06T23:15:16.058Z,6
2023-05-06T23:20:16.024Z,4
2023-05-06T23:25:16.443Z,7
2023-05-06T23:30:16.091Z,4
2023-05-06T23:35:16.029Z,4
2023-05-06T23:40:16.482Z,4
2023-05-06T23:45:16.487Z,6
2023-05-06T23:50:16.056Z,5
2023-05-06T23:55:16.173Z,5
