createdAt,value
2019-05-26T00:04:08.864Z,60.31
2019-05-26T00:06:36.724Z,60.31
2019-05-26T00:09:23.149Z,60.67
2019-05-26T00:12:15.704Z,60.87
2019-05-26T00:22:52.338Z,61.01
2019-05-26T00:25:38.741Z,61.01
2019-05-26T00:28:25.178Z,60.95
2019-05-26T00:31:11.844Z,60.94
2019-05-26T00:36:31.212Z,60.97
2019-05-26T00:38:58.965Z,60.96
2019-05-26T00:44:18.998Z,60.97
2019-05-26T00:46:46.731Z,60.93
2019-05-26T00:54:52.579Z,60.78
2019-05-26T01:05:12.244Z,61.17
2019-05-26T01:08:05.198Z,61.13
2019-05-26T01:13:02.475Z,60.95
2019-05-26T01:18:35.425Z,61.28
2019-05-26T01:21:03.334Z,61.28
2019-05-26T01:23:31.099Z,61.42
2019-05-26T01:25:58.969Z,61.53
2019-05-26T01:28:26.630Z,61.62
2019-05-26T01:30:54.504Z,61.66
2019-05-26T01:33:40.878Z,62.10
2019-05-26T01:36:08.570Z,62.10
2019-05-26T01:38:55.034Z,61.65
2019-05-26T01:41:22.794Z,61.42
2019-05-26T01:44:09.548Z,61.79
2019-05-26T01:49:10.284Z,61.68
2019-05-26T01:54:25.040Z,61.87
2019-05-26T01:56:52.941Z,62.07
2019-05-26T02:05:04.164Z,62.08
2019-05-26T02:18:16.224Z,62.35
2019-05-26T02:20:44.038Z,62.35
2019-05-26T02:23:13.247Z,62.48
2019-05-26T02:28:13.727Z,62.24
2019-05-26T02:30:41.495Z,62.23
2019-05-26T02:33:28.202Z,62.37
2019-05-26T02:35:55.958Z,62.37
2019-05-26T02:38:26.299Z,62.44
2019-05-26T02:40:53.348Z,62.44
2019-05-26T02:43:22.630Z,62.17
2019-05-26T02:45:50.371Z,62.14
2019-05-26T02:48:18.157Z,62.11
2019-05-26T02:50:45.851Z,62.09
2019-05-26T02:53:13.597Z,62.08
2019-05-26T02:55:41.356Z,61.90
2019-05-26T02:58:27.724Z,62.09
2019-05-26T03:00:55.452Z,62.20
2019-05-26T03:03:41.823Z,62.19
2019-05-26T03:06:09.539Z,62.19
2019-05-26T03:08:55.928Z,61.41
2019-05-26T03:11:42.359Z,61.58
2019-05-26T03:14:10.003Z,61.58
2019-05-26T03:16:56.430Z,62.22
2019-05-26T03:19:42.889Z,61.48
2019-05-26T03:22:10.568Z,61.48
2019-05-26T03:24:56.969Z,61.27
2019-05-26T03:27:24.793Z,61.47
2019-05-26T03:30:12.509Z,61.66
2019-05-26T03:32:58.935Z,61.93
2019-05-26T03:35:26.985Z,61.93
2019-05-26T03:38:13.459Z,61.87
2019-05-26T03:40:59.879Z,61.57
2019-05-26T03:43:27.619Z,61.57
2019-05-26T03:45:55.400Z,61.48
2019-05-26T03:48:42.202Z,61.57
2019-05-26T03:51:09.988Z,61.57
2019-05-26T03:53:39.391Z,61.35
2019-05-26T03:56:25.827Z,61.35
2019-05-26T03:58:53.966Z,61.21
2019-05-26T04:04:13.635Z,60.89
2019-05-26T04:07:00.359Z,61.03
2019-05-26T04:09:39.758Z,61.03
2019-05-26T04:11:57.297Z,61.04
2019-05-26T04:14:43.963Z,61.40
2019-05-26T04:17:13.638Z,61.40
2019-05-26T04:19:41.313Z,60.98
2019-05-26T04:22:27.763Z,60.85
2019-05-26T04:24:55.472Z,60.88
2019-05-26T04:27:23.575Z,60.88
2019-05-26T04:29:53.117Z,60.42
2019-05-26T04:32:39.519Z,59.75
2019-05-26T04:35:07.335Z,59.75
2019-05-26T04:37:53.782Z,60.17
2019-05-26T04:40:27.017Z,60.17
2019-05-26T04:42:50.889Z,59.94
2019-05-26T04:45:37.309Z,59.85
2019-05-26T04:50:38.241Z,60.23
2019-05-26T04:53:25.105Z,60.81
2019-05-26T04:56:11.831Z,60.60
2019-05-26T04:58:39.627Z,60.60
2019-05-26T05:01:26.267Z,60.84
2019-05-26T05:04:12.715Z,61.63
2019-05-26T05:06:40.384Z,61.99
2019-05-26T05:09:08.057Z,63.20
2019-05-26T05:11:36.156Z,63.12
2019-05-26T05:14:03.895Z,63.12
2019-05-26T05:16:31.621Z,63.82
2019-05-26T05:22:23.229Z,64.07
2019-05-26T05:24:50.870Z,63.91
2019-05-26T05:27:37.635Z,63.91
2019-05-26T05:32:53.374Z,63.79
2019-05-26T05:35:39.832Z,64.01
2019-05-26T05:38:07.438Z,64.01
2019-05-26T05:40:35.144Z,63.84
2019-05-26T05:46:08.311Z,64.01
2019-05-26T05:48:52.247Z,64.49
2019-05-26T05:51:07.445Z,64.49
2019-05-26T05:53:54.181Z,64.44
2019-05-26T05:56:22.292Z,64.44
2019-05-26T05:58:49.869Z,64.14
2019-05-26T06:01:36.612Z,64.25
2019-05-26T06:04:23.004Z,64.23
2019-05-26T06:07:09.461Z,64.23
2019-05-26T06:10:07.709Z,64.30
2019-05-26T06:15:32.141Z,63.68
2019-05-26T06:18:18.497Z,63.68
2019-05-26T06:21:04.973Z,62.97
2019-05-26T06:23:51.532Z,62.97
2019-05-26T06:26:19.226Z,62.97
2019-05-26T06:28:46.861Z,62.15
2019-05-26T06:31:33.285Z,62.15
2019-05-26T06:39:39.314Z,62.50
2019-05-26T06:42:25.664Z,62.50
2019-05-26T06:47:27.871Z,62.24
2019-05-26T06:50:14.243Z,62.01
2019-05-26T06:52:42.034Z,62.01
2019-05-26T06:55:09.625Z,61.42
2019-05-26T06:57:56.114Z,61.42
2019-05-26T07:00:25.614Z,61.48
2019-05-26T07:03:12.060Z,61.31
2019-05-26T07:05:42.737Z,61.31
2019-05-26T07:08:10.466Z,61.40
2019-05-26T07:10:56.851Z,61.21
2019-05-26T07:13:24.665Z,61.02
2019-05-26T07:16:13.630Z,60.76
2019-05-26T07:18:41.513Z,60.76
2019-05-26T07:21:28.916Z,60.46
2019-05-26T07:23:56.584Z,60.34
2019-05-26T07:26:51.163Z,59.91
2019-05-26T07:29:18.772Z,58.95
2019-05-26T07:32:05.218Z,59.13
2019-05-26T07:34:33.000Z,59.13
2019-05-26T07:37:00.767Z,58.04
2019-05-26T07:39:47.166Z,58.04
2019-05-26T07:45:06.875Z,57.50
2019-05-26T07:47:36.986Z,57.37
2019-05-26T07:50:23.396Z,57.29
2019-05-26T07:53:09.844Z,57.51
2019-05-26T07:55:56.218Z,57.51
2019-05-26T07:58:42.662Z,56.87
2019-05-26T08:01:41.201Z,56.87
2019-05-26T08:03:58.457Z,56.64
2019-05-26T08:06:44.828Z,56.40
2019-05-26T08:09:13.066Z,56.40
2019-05-26T08:11:59.476Z,55.88
2019-05-26T08:14:27.100Z,55.88
2019-05-26T08:17:13.470Z,55.59
2019-05-26T08:19:41.203Z,55.30
2019-05-26T08:22:29.763Z,54.96
2019-05-26T08:24:57.428Z,54.72
2019-05-26T08:27:43.891Z,54.50
2019-05-26T08:30:11.497Z,54.25
2019-05-26T08:33:10.088Z,53.91
2019-05-26T08:38:51.135Z,53.12
2019-05-26T08:44:36.802Z,52.42
2019-05-26T08:47:13.575Z,52.42
2019-05-26T08:50:00.008Z,51.94
2019-05-26T08:52:29.361Z,51.50
2019-05-26T09:00:55.110Z,50.02
2019-05-26T09:06:29.766Z,49.40
2019-05-26T09:08:57.380Z,48.98
2019-05-26T09:11:43.862Z,47.68
2019-05-26T09:17:18.260Z,47.47
2019-05-26T09:19:45.919Z,47.11
2019-05-26T09:22:32.363Z,46.86
2019-05-26T09:25:11.771Z,46.86
2019-05-26T09:27:48.181Z,46.20
2019-05-26T09:30:15.799Z,45.81
2019-05-26T09:33:02.255Z,45.35
2019-05-26T09:35:30.003Z,44.86
2019-05-26T09:38:16.409Z,44.30
2019-05-26T09:40:44.109Z,43.01
2019-05-26T09:43:30.534Z,43.01
2019-05-26T09:49:03.377Z,43.40
2019-05-26T09:51:31.158Z,43.64
2019-05-26T09:54:20.288Z,44.14
2019-05-26T09:56:47.976Z,44.49
2019-05-26T09:59:34.446Z,44.55
2019-05-26T10:02:02.063Z,44.53
2019-05-26T10:04:31.904Z,44.67
2019-05-26T10:06:59.668Z,44.91
2019-05-26T10:09:27.319Z,45.09
2019-05-26T10:11:55.349Z,44.94
2019-05-26T10:14:22.904Z,44.94
2019-05-26T10:16:50.553Z,45.28
2019-05-26T10:19:18.484Z,45.14
2019-05-26T10:21:48.155Z,44.99
2019-05-26T10:24:15.812Z,44.85
2019-05-26T10:26:50.910Z,44.76
2019-05-26T10:29:20.800Z,44.65
2019-05-26T10:31:48.395Z,44.72
2019-05-26T10:34:17.593Z,45.15
2019-05-26T10:36:45.175Z,44.83
2019-05-26T10:39:17.057Z,44.83
2019-05-26T10:41:42.535Z,44.90
2019-05-26T10:44:10.200Z,44.56
2019-05-26T10:46:40.751Z,44.56
2019-05-26T10:49:08.851Z,44.87
2019-05-26T10:51:36.431Z,44.79
2019-05-26T10:54:11.163Z,44.79
2019-05-26T10:56:39.082Z,44.64
2019-05-26T10:59:07.060Z,44.53
2019-05-26T11:01:40.440Z,44.40
2019-05-26T11:04:08.424Z,44.38
2019-05-26T11:06:36.075Z,44.35
2019-05-26T11:09:06.551Z,44.35
2019-05-26T11:11:40.680Z,44.74
2019-05-26T11:14:11.049Z,44.80
2019-05-26T11:16:48.824Z,44.81
2019-05-26T11:19:18.456Z,44.72
2019-05-26T11:21:46.037Z,44.65
2019-05-26T11:24:13.885Z,44.47
2019-05-26T11:26:41.594Z,44.47
2019-05-26T11:29:14.981Z,44.56
2019-05-26T11:31:44.380Z,44.94
2019-05-26T11:34:12.242Z,44.48
2019-05-26T11:36:41.008Z,44.48
2019-05-26T11:39:11.879Z,45.03
2019-05-26T11:41:39.948Z,45.03
2019-05-26T11:44:17.498Z,46.44
2019-05-26T11:46:37.239Z,46.44
2019-05-26T11:49:07.114Z,46.61
2019-05-26T11:51:34.749Z,46.40
2019-05-26T11:54:05.152Z,46.40
2019-05-26T11:56:34.409Z,45.95
2019-05-26T11:59:02.149Z,45.95
2019-05-26T12:01:29.769Z,46.30
2019-05-26T12:04:01.329Z,46.34
2019-05-26T12:06:29.626Z,46.10
2019-05-26T12:08:57.234Z,46.10
2019-05-26T12:11:27.875Z,46.58
2019-05-26T12:13:58.534Z,46.56
2019-05-26T12:16:28.841Z,46.54
2019-05-26T12:18:55.373Z,46.40
2019-05-26T12:21:27.427Z,46.24
2019-05-26T12:23:57.048Z,46.09
2019-05-26T12:26:24.407Z,45.44
2019-05-26T12:28:52.464Z,45.56
2019-05-26T12:31:20.439Z,45.56
2019-05-26T12:33:48.045Z,45.19
2019-05-26T12:36:15.922Z,45.19
2019-05-26T12:38:52.681Z,45.59
2019-05-26T12:41:20.241Z,45.27
2019-05-26T12:43:48.362Z,44.66
2019-05-26T12:46:20.334Z,44.71
2019-05-26T12:48:48.294Z,44.71
2019-05-26T12:51:19.729Z,45.39
2019-05-26T12:53:49.267Z,45.39
2019-05-26T12:56:16.840Z,45.36
2019-05-26T12:58:46.405Z,45.62
2019-05-26T13:01:17.027Z,45.83
2019-05-26T13:03:44.656Z,45.94
2019-05-26T13:06:17.541Z,45.95
2019-05-26T13:08:44.006Z,45.90
2019-05-26T13:11:11.641Z,45.80
2019-05-26T13:13:42.702Z,45.74
2019-05-26T13:16:17.873Z,45.54
2019-05-26T13:18:45.432Z,45.30
2019-05-26T13:21:13.568Z,45.06
2019-05-26T13:23:41.255Z,44.84
2019-05-26T13:26:11.653Z,44.65
2019-05-26T13:28:39.673Z,44.42
2019-05-26T13:31:07.323Z,44.39
2019-05-26T13:33:35.179Z,44.43
2019-05-26T13:36:06.374Z,44.36
2019-05-26T13:38:35.028Z,44.30
2019-05-26T13:41:04.677Z,44.28
2019-05-26T13:43:34.526Z,44.31
2019-05-26T13:46:02.467Z,44.47
2019-05-26T13:48:32.024Z,44.70
2019-05-26T13:51:00.398Z,45.31
2019-05-26T13:53:27.973Z,45.31
2019-05-26T13:55:55.683Z,45.54
2019-05-26T14:00:53.308Z,46.08
2019-05-26T14:03:24.102Z,46.08
2019-05-26T14:05:55.636Z,45.55
2019-05-26T14:08:23.228Z,45.50
2019-05-26T14:10:51.291Z,45.28
2019-05-26T14:13:19.168Z,45.05
2019-05-26T14:15:49.230Z,44.99
2019-05-26T14:18:18.226Z,44.57
2019-05-26T14:20:49.419Z,44.57
2019-05-26T14:23:25.919Z,44.77
2019-05-26T14:26:01.315Z,44.82
2019-05-26T14:28:33.766Z,44.73
2019-05-26T14:31:01.499Z,44.38
2019-05-26T14:33:30.968Z,44.34
2019-05-26T14:36:03.192Z,44.44
2019-05-26T14:38:42.845Z,44.44
2019-05-26T14:41:00.053Z,44.34
2019-05-26T14:43:29.380Z,44.19
2019-05-26T14:45:56.916Z,44.19
2019-05-26T14:48:24.603Z,44.09
2019-05-26T14:50:54.140Z,43.67
2019-05-26T14:53:24.804Z,43.63
2019-05-26T14:55:53.650Z,43.86
2019-05-26T14:58:21.681Z,44.18
2019-05-26T15:00:55.151Z,44.48
2019-05-26T15:03:22.807Z,45.17
2019-05-26T15:06:05.562Z,45.17
2019-05-26T15:08:24.368Z,45.08
2019-05-26T15:10:51.969Z,45.06
2019-05-26T15:13:23.813Z,45.08
2019-05-26T15:16:08.391Z,45.12
2019-05-26T15:18:23.613Z,45.14
2019-05-26T15:20:51.583Z,45.33
2019-05-26T15:23:19.200Z,45.51
2019-05-26T15:25:46.775Z,45.37
2019-05-26T15:28:17.244Z,45.37
2019-05-26T15:30:47.337Z,46.71
2019-05-26T15:33:15.061Z,46.71
2019-05-26T15:35:45.077Z,46.79
2019-05-26T15:38:18.250Z,47.02
2019-05-26T15:40:59.067Z,47.21
2019-05-26T15:43:27.561Z,47.33
2019-05-26T15:45:55.108Z,47.51
2019-05-26T15:48:22.677Z,47.49
2019-05-26T15:50:50.675Z,47.54
2019-05-26T15:53:21.224Z,47.68
2019-05-26T15:55:49.676Z,47.79
2019-05-26T15:58:19.927Z,47.89
2019-05-26T16:00:47.677Z,47.99
2019-05-26T16:03:15.267Z,48.49
2019-05-26T16:05:43.334Z,48.67
2019-05-26T16:08:10.917Z,48.67
2019-05-26T16:10:38.599Z,49.13
2019-05-26T16:13:06.733Z,49.13
2019-05-26T16:15:34.310Z,49.16
2019-05-26T16:18:02.108Z,49.45
2019-05-26T16:20:31.905Z,49.61
2019-05-26T16:23:00.632Z,49.78
2019-05-26T16:25:31.278Z,49.78
2019-05-26T16:27:59.307Z,50.54
2019-05-26T16:30:26.978Z,50.54
2019-05-26T16:32:54.631Z,50.23
2019-05-26T16:35:22.716Z,50.43
2019-05-26T16:37:54.611Z,50.21
2019-05-26T16:40:25.072Z,50.21
2019-05-26T16:42:59.598Z,50.83
2019-05-26T16:45:27.235Z,50.97
2019-05-26T16:47:54.795Z,51.26
2019-05-26T16:50:25.458Z,51.26
2019-05-26T16:52:57.679Z,51.16
2019-05-26T16:55:25.646Z,51.22
2019-05-26T16:57:53.642Z,51.28
2019-05-26T17:00:21.257Z,51.29
2019-05-26T17:02:48.892Z,51.27
2019-05-26T17:05:16.860Z,51.37
2019-05-26T17:07:44.462Z,51.49
2019-05-26T17:10:12.127Z,51.65
2019-05-26T17:12:45.425Z,51.74
2019-05-26T17:15:15.840Z,51.81
2019-05-26T17:17:43.504Z,51.93
2019-05-26T17:20:22.583Z,52.03
2019-05-26T17:22:49.948Z,52.03
2019-05-26T17:25:20.008Z,52.45
2019-05-26T17:27:49.185Z,52.60
2019-05-26T17:30:22.117Z,52.75
2019-05-26T17:32:48.600Z,52.85
2019-05-26T17:35:19.418Z,53.41
2019-05-26T17:37:55.153Z,53.41
2019-05-26T17:40:21.168Z,53.15
2019-05-26T17:42:52.107Z,53.71
2019-05-26T17:45:25.700Z,53.71
2019-05-26T17:47:54.633Z,53.48
2019-05-26T17:50:22.290Z,53.55
2019-05-26T17:52:51.106Z,53.61
2019-05-26T17:55:24.155Z,53.70
2019-05-26T17:57:56.083Z,53.77
2019-05-26T18:00:46.184Z,53.86
2019-05-26T18:03:03.250Z,53.76
2019-05-26T18:05:30.827Z,53.76
2019-05-26T18:08:01.451Z,54.09
2019-05-26T18:10:38.035Z,53.79
2019-05-26T18:13:06.012Z,53.79
2019-05-26T18:15:36.818Z,54.19
2019-05-26T18:18:04.463Z,54.39
2019-05-26T18:20:36.242Z,54.39
2019-05-26T18:23:27.275Z,54.33
2019-05-26T18:25:42.601Z,54.33
2019-05-26T18:28:10.431Z,54.41
2019-05-26T18:30:40.109Z,54.47
2019-05-26T18:33:10.273Z,54.92
2019-05-26T18:35:41.412Z,55.09
2019-05-26T18:38:14.924Z,55.09
2019-05-26T18:40:44.267Z,54.71
2019-05-26T18:43:18.877Z,54.73
2019-05-26T18:45:49.427Z,54.31
2019-05-26T18:48:16.986Z,55.15
2019-05-26T18:50:46.960Z,54.36
2019-05-26T18:53:15.108Z,54.36
2019-05-26T18:55:44.431Z,54.89
2019-05-26T18:58:12.034Z,54.95
2019-05-26T19:00:42.511Z,55.52
2019-05-26T19:03:12.117Z,55.52
2019-05-26T19:05:40.994Z,55.20
2019-05-26T19:08:20.645Z,55.23
2019-05-26T19:10:52.469Z,55.25
2019-05-26T19:13:32.662Z,55.36
2019-05-26T19:16:00.273Z,55.48
2019-05-26T19:18:29.848Z,55.55
2019-05-26T19:20:57.920Z,55.68
2019-05-26T19:23:25.549Z,55.75
2019-05-26T19:25:53.463Z,55.85
2019-05-26T19:28:21.458Z,55.96
2019-05-26T19:30:51.932Z,56.09
2019-05-26T19:33:19.574Z,56.29
2019-05-26T19:35:47.215Z,56.52
2019-05-26T19:38:14.760Z,56.83
2019-05-26T19:41:15.360Z,56.83
2019-05-26T19:43:30.508Z,57.18
2019-05-26T19:46:16.926Z,57.36
2019-05-26T19:48:44.769Z,57.50
2019-05-26T19:51:31.187Z,57.64
2019-05-26T19:56:58.060Z,57.96
2019-05-26T19:59:40.176Z,58.16
2019-05-26T20:02:18.801Z,58.97
2019-05-26T20:04:45.689Z,58.97
2019-05-26T20:07:32.147Z,58.84
2019-05-26T20:09:59.812Z,59.14
2019-05-26T20:12:46.196Z,59.37
2019-05-26T20:15:13.898Z,59.68
2019-05-26T20:17:41.601Z,59.88
2019-05-26T20:20:28.028Z,60.04
2019-05-26T20:22:55.757Z,60.26
2019-05-26T20:25:23.478Z,60.26
2019-05-26T20:27:52.956Z,60.45
2019-05-26T20:30:23.399Z,60.48
2019-05-26T20:32:51.324Z,60.59
2019-05-26T20:35:38.052Z,60.67
2019-05-26T20:38:05.730Z,60.65
2019-05-26T20:40:52.220Z,60.78
2019-05-26T20:46:25.225Z,61.04
2019-05-26T20:52:07.147Z,61.50
2019-05-26T20:55:18.932Z,61.42
2019-05-26T20:57:25.378Z,61.42
2019-05-26T20:59:53.246Z,61.24
2019-05-26T21:02:21.315Z,61.16
2019-05-26T21:04:49.587Z,61.05
2019-05-26T21:07:35.942Z,60.94
2019-05-26T21:10:22.401Z,60.43
2019-05-26T21:13:08.788Z,60.43
2019-05-26T21:15:36.559Z,60.76
2019-05-26T21:18:04.318Z,60.69
2019-05-26T21:23:06.328Z,60.48
2019-05-26T21:25:52.749Z,60.22
2019-05-26T21:31:37.830Z,59.30
2019-05-26T21:33:55.336Z,59.30
2019-05-26T21:39:28.230Z,59.23
2019-05-26T21:41:57.829Z,59.37
2019-05-26T21:44:43.948Z,59.32
2019-05-26T21:47:24.053Z,59.26
2019-05-26T21:49:41.629Z,59.45
2019-05-26T21:52:22.699Z,59.45
2019-05-26T21:54:41.330Z,58.77
2019-05-26T21:57:11.970Z,58.77
2019-05-26T22:02:32.459Z,59.67
2019-05-26T22:05:00.252Z,59.46
2019-05-26T22:07:27.896Z,59.46
2019-05-26T22:09:56.040Z,59.41
2019-05-26T22:12:23.642Z,58.87
2019-05-26T22:14:51.768Z,59.64
2019-05-26T22:17:19.330Z,59.53
2019-05-26T22:19:47.051Z,59.20
2019-05-26T22:22:17.242Z,59.20
2019-05-26T22:25:03.604Z,59.95
2019-05-26T22:30:23.677Z,59.64
2019-05-26T22:39:02.920Z,60.50
2019-05-26T22:41:49.285Z,60.89
2019-05-26T22:44:19.241Z,60.91
2019-05-26T22:46:54.078Z,60.91
2019-05-26T22:49:24.086Z,61.11
2019-05-26T22:52:12.429Z,61.52
2019-05-26T22:54:40.091Z,61.52
2019-05-26T22:57:07.767Z,61.67
2019-05-26T22:59:37.162Z,61.67
2019-05-26T23:04:51.314Z,62.03
2019-05-26T23:07:30.699Z,62.19
2019-05-26T23:12:40.408Z,61.92
2019-05-26T23:15:27.167Z,62.41
2019-05-26T23:18:13.837Z,62.25
2019-05-26T23:21:00.259Z,61.61
2019-05-26T23:23:28.015Z,61.61
2019-05-26T23:26:14.427Z,62.07
2019-05-26T23:28:42.087Z,62.35
2019-05-26T23:31:43.316Z,62.41
2019-05-26T23:33:58.283Z,62.49
2019-05-26T23:36:26.457Z,62.53
2019-05-26T23:39:13.127Z,62.87
2019-05-26T23:41:59.567Z,62.93
2019-05-26T23:44:27.212Z,62.93
2019-05-26T23:46:57.741Z,63.13
2019-05-26T23:49:25.508Z,63.13
2019-05-26T23:51:53.280Z,63.49
2019-05-26T23:54:40.001Z,63.78
2019-05-26T23:57:07.556Z,63.78
2019-05-26T23:59:35.255Z,64.17
