createdAt,value
2018-07-25T00:01:41.083Z,18.30
2018-07-25T00:04:17.994Z,18.10
2018-07-25T00:06:53.546Z,17.90
2018-07-25T00:09:29.640Z,17.90
2018-07-25T00:12:04.943Z,17.90
2018-07-25T00:14:40.686Z,18.00
2018-07-25T00:17:16.846Z,18.00
2018-07-25T00:19:52.785Z,18.10
2018-07-25T00:22:28.533Z,18.10
2018-07-25T00:25:04.814Z,18.10
2018-07-25T00:27:40.438Z,18.10
2018-07-25T00:30:15.888Z,18.20
2018-07-25T00:32:55.714Z,18.20
2018-07-25T00:35:31.356Z,18.10
2018-07-25T00:38:07.468Z,18.00
2018-07-25T00:40:43.521Z,17.90
2018-07-25T00:43:19.351Z,17.90
2018-07-25T00:45:55.534Z,17.60
2018-07-25T00:48:31.182Z,17.30
2018-07-25T00:51:07.681Z,17.40
2018-07-25T00:53:43.356Z,17.50
2018-07-25T00:58:54.888Z,17.30
2018-07-25T01:01:31.313Z,17.20
2018-07-25T01:04:07.510Z,17.20
2018-07-25T01:06:43.159Z,17.50
2018-07-25T01:09:19.264Z,17.60
2018-07-25T01:11:55.359Z,17.70
2018-07-25T01:14:31.071Z,17.50
2018-07-25T01:17:07.743Z,17.40
2018-07-25T01:19:44.544Z,17.50
2018-07-25T01:22:19.999Z,17.60
2018-07-25T01:24:55.154Z,17.70
2018-07-25T01:27:32.114Z,17.50
2018-07-25T01:30:08.386Z,17.50
2018-07-25T01:32:44.247Z,17.50
2018-07-25T01:35:21.743Z,17.60
2018-07-25T01:37:57.805Z,17.60
2018-07-25T01:40:33.654Z,17.40
2018-07-25T01:43:09.906Z,17.20
2018-07-25T01:45:45.328Z,16.90
2018-07-25T01:48:21.101Z,16.60
2018-07-25T01:50:57.882Z,16.40
2018-07-25T01:53:33.419Z,16.30
2018-07-25T01:56:08.674Z,16.20
2018-07-25T01:58:44.100Z,16.20
2018-07-25T02:01:19.900Z,16.40
2018-07-25T02:03:56.337Z,16.30
2018-07-25T02:06:32.346Z,16.40
2018-07-25T02:09:10.615Z,16.50
2018-07-25T02:11:47.368Z,16.50
2018-07-25T02:14:24.649Z,16.60
2018-07-25T02:17:00.497Z,16.50
2018-07-25T02:19:36.944Z,16.40
2018-07-25T02:22:12.731Z,16.30
2018-07-25T02:24:48.326Z,16.40
2018-07-25T02:27:24.442Z,16.70
2018-07-25T02:30:00.155Z,16.80
2018-07-25T02:32:35.818Z,16.90
2018-07-25T02:35:11.202Z,16.90
2018-07-25T02:37:47.632Z,16.80
2018-07-25T02:40:24.290Z,16.50
2018-07-25T02:42:59.856Z,16.60
2018-07-25T02:45:40.732Z,16.60
2018-07-25T02:48:17.978Z,16.60
2018-07-25T02:50:54.122Z,16.60
2018-07-25T02:53:29.503Z,16.50
2018-07-25T02:56:05.636Z,16.60
2018-07-25T02:58:41.352Z,16.60
2018-07-25T03:01:17.644Z,16.70
2018-07-25T03:03:53.721Z,16.60
2018-07-25T03:06:29.169Z,16.40
2018-07-25T03:09:07.336Z,16.30
2018-07-25T03:11:42.731Z,16.30
2018-07-25T03:14:19.289Z,16.40
2018-07-25T03:16:54.947Z,16.20
2018-07-25T03:19:31.712Z,16.10
2018-07-25T03:22:08.041Z,16.20
2018-07-25T03:24:43.878Z,16.20
2018-07-25T03:27:18.845Z,16.30
2018-07-25T03:29:54.873Z,16.00
2018-07-25T03:32:30.148Z,15.90
2018-07-25T03:35:06.509Z,15.70
2018-07-25T03:37:43.799Z,15.80
2018-07-25T03:40:19.498Z,15.90
2018-07-25T03:42:55.414Z,16.20
2018-07-25T03:45:31.771Z,16.30
2018-07-25T03:48:10.906Z,16.30
2018-07-25T03:50:46.871Z,16.00
2018-07-25T03:53:24.555Z,16.10
2018-07-25T03:56:00.414Z,16.10
2018-07-25T03:58:36.450Z,16.10
2018-07-25T04:01:12.416Z,16.20
2018-07-25T04:03:48.581Z,16.20
2018-07-25T04:06:24.538Z,16.10
2018-07-25T04:09:00.928Z,16.20
2018-07-25T04:11:37.968Z,16.20
2018-07-25T04:14:13.949Z,16.10
2018-07-25T04:16:50.294Z,16.00
2018-07-25T04:19:26.453Z,15.90
2018-07-25T04:22:01.722Z,15.90
2018-07-25T04:24:37.794Z,16.00
2018-07-25T04:27:15.022Z,16.10
2018-07-25T04:29:51.754Z,16.10
2018-07-25T04:32:27.419Z,16.00
2018-07-25T04:35:03.338Z,15.90
2018-07-25T04:37:40.098Z,16.00
2018-07-25T04:40:15.481Z,16.20
2018-07-25T04:45:27.978Z,16.00
2018-07-25T04:48:03.918Z,16.30
2018-07-25T04:50:39.542Z,16.40
2018-07-25T04:53:15.712Z,16.40
2018-07-25T04:55:54.846Z,16.30
2018-07-25T04:58:31.449Z,16.40
2018-07-25T05:01:10.479Z,16.40
2018-07-25T05:03:47.408Z,16.50
2018-07-25T05:06:23.784Z,16.60
2018-07-25T05:08:59.216Z,16.60
2018-07-25T05:11:34.863Z,16.70
2018-07-25T05:16:45.655Z,16.80
2018-07-25T05:19:22.328Z,16.90
2018-07-25T05:21:59.921Z,17.00
2018-07-25T05:24:36.130Z,17.00
2018-07-25T05:27:11.437Z,17.00
2018-07-25T05:29:47.249Z,17.00
2018-07-25T05:34:59.280Z,17.00
2018-07-25T05:37:35.505Z,17.10
2018-07-25T05:40:11.599Z,17.20
2018-07-25T05:42:47.763Z,17.30
2018-07-25T05:47:58.345Z,17.30
2018-07-25T05:50:35.234Z,17.40
2018-07-25T05:53:11.706Z,17.50
2018-07-25T05:55:46.717Z,17.50
2018-07-25T05:58:21.875Z,17.50
2018-07-25T06:00:56.372Z,17.60
2018-07-25T06:03:31.003Z,17.70
2018-07-25T06:08:40.359Z,17.80
2018-07-25T06:11:14.733Z,17.90
2018-07-25T06:13:49.508Z,18.00
2018-07-25T06:16:23.933Z,18.10
2018-07-25T06:18:58.449Z,18.10
2018-07-25T06:21:33.088Z,18.20
2018-07-25T06:26:43.537Z,18.50
2018-07-25T06:29:18.581Z,18.60
2018-07-25T06:31:53.808Z,18.70
2018-07-25T06:34:28.344Z,18.80
2018-07-25T06:37:03.195Z,18.90
2018-07-25T06:42:13.457Z,19.20
2018-07-25T06:44:48.173Z,19.20
2018-07-25T06:47:22.441Z,19.40
2018-07-25T06:49:56.777Z,19.70
2018-07-25T06:52:31.435Z,19.80
2018-07-25T06:55:05.921Z,20.00
2018-07-25T06:57:40.354Z,20.20
2018-07-25T07:00:14.650Z,20.40
2018-07-25T07:02:49.297Z,20.50
2018-07-25T07:05:23.722Z,20.50
2018-07-25T07:07:58.566Z,20.70
2018-07-25T07:10:32.950Z,20.80
2018-07-25T07:13:07.761Z,20.90
2018-07-25T07:15:42.167Z,21.10
2018-07-25T07:20:50.938Z,21.20
2018-07-25T07:23:25.386Z,21.30
2018-07-25T07:25:59.857Z,21.60
2018-07-25T07:28:34.354Z,21.70
2018-07-25T07:31:09.113Z,21.80
2018-07-25T07:33:43.941Z,21.90
2018-07-25T07:36:18.779Z,22.10
2018-07-25T07:38:53.184Z,22.30
2018-07-25T07:41:27.385Z,22.30
2018-07-25T07:44:01.695Z,22.40
2018-07-25T07:46:36.741Z,22.50
2018-07-25T07:51:45.409Z,22.80
2018-07-25T07:56:54.474Z,23.10
2018-07-25T07:59:28.759Z,23.10
2018-07-25T08:04:37.489Z,23.40
2018-07-25T08:07:11.803Z,23.50
2018-07-25T08:09:46.192Z,23.70
2018-07-25T08:12:20.579Z,23.80
2018-07-25T08:14:55.166Z,23.90
2018-07-25T08:17:29.647Z,24.10
2018-07-25T08:20:04.016Z,24.20
2018-07-25T08:22:38.437Z,24.40
2018-07-25T08:25:12.918Z,24.60
2018-07-25T08:27:47.257Z,24.80
2018-07-25T08:30:21.626Z,24.90
2018-07-25T08:35:30.442Z,25.90
2018-07-25T08:38:05.562Z,26.80
2018-07-25T08:40:40.351Z,27.00
2018-07-25T08:43:15.413Z,26.90
2018-07-25T08:45:49.893Z,26.50
2018-07-25T08:48:24.445Z,26.70
2018-07-25T08:50:58.767Z,26.50
2018-07-25T08:53:33.797Z,26.80
2018-07-25T08:56:08.269Z,27.10
2018-07-25T08:58:42.529Z,27.30
2018-07-25T09:01:18.394Z,26.90
2018-07-25T09:03:52.825Z,27.20
2018-07-25T09:11:37.813Z,29.30
2018-07-25T09:14:12.374Z,28.30
2018-07-25T09:16:47.023Z,28.20
2018-07-25T09:19:21.672Z,28.90
2018-07-25T09:24:30.678Z,30.70
2018-07-25T09:27:05.800Z,30.70
2018-07-25T09:29:40.307Z,30.90
2018-07-25T09:32:16.732Z,31.00
2018-07-25T09:34:51.222Z,31.60
2018-07-25T09:37:25.605Z,31.10
2018-07-25T09:39:59.858Z,30.80
2018-07-25T09:42:34.502Z,30.80
2018-07-25T09:45:09.684Z,31.10
2018-07-25T09:47:43.912Z,30.80
2018-07-25T09:50:18.146Z,31.70
2018-07-25T09:52:57.496Z,32.30
2018-07-25T09:55:32.154Z,32.50
2018-07-25T09:58:08.177Z,32.70
2018-07-25T10:03:22.437Z,33.40
2018-07-25T10:05:57.942Z,33.50
2018-07-25T10:08:32.421Z,32.90
2018-07-25T10:16:18.895Z,33.00
2018-07-25T10:18:53.236Z,32.80
2018-07-25T10:21:30.659Z,32.50
2018-07-25T10:24:05.382Z,32.70
2018-07-25T10:26:39.854Z,32.80
2018-07-25T10:29:14.282Z,33.20
2018-07-25T10:31:48.869Z,33.00
2018-07-25T10:34:24.096Z,33.00
2018-07-25T10:42:07.178Z,34.10
2018-07-25T10:44:41.677Z,34.30
2018-07-25T10:47:16.433Z,33.90
2018-07-25T10:49:51.062Z,33.80
2018-07-25T10:52:25.567Z,33.50
2018-07-25T10:54:59.910Z,33.70
2018-07-25T10:57:34.801Z,33.80
2018-07-25T11:00:09.525Z,34.20
2018-07-25T11:02:44.265Z,34.90
2018-07-25T11:05:19.653Z,35.10
2018-07-25T11:07:54.534Z,35.70
2018-07-25T11:10:29.009Z,36.00
2018-07-25T11:15:38.194Z,35.90
2018-07-25T11:18:12.868Z,36.00
2018-07-25T11:20:47.437Z,36.30
2018-07-25T11:23:22.710Z,36.30
2018-07-25T11:25:57.448Z,36.30
2018-07-25T11:28:32.052Z,36.80
2018-07-25T11:31:07.051Z,36.80
2018-07-25T11:33:42.188Z,36.70
2018-07-25T11:36:17.090Z,36.80
2018-07-25T11:38:51.430Z,35.90
2018-07-25T11:41:26.082Z,36.60
2018-07-25T11:44:01.359Z,36.50
2018-07-25T11:46:35.757Z,36.50
2018-07-25T11:49:10.155Z,36.80
2018-07-25T11:51:44.615Z,36.60
2018-07-25T11:54:19.117Z,36.50
2018-07-25T11:56:53.349Z,36.70
2018-07-25T11:59:28.169Z,37.00
2018-07-25T12:02:02.862Z,37.30
2018-07-25T12:04:37.454Z,37.50
2018-07-25T12:07:11.873Z,37.60
2018-07-25T12:09:46.539Z,37.80
2018-07-25T12:12:20.986Z,37.00
2018-07-25T12:14:55.791Z,36.80
2018-07-25T12:17:30.385Z,36.10
2018-07-25T12:20:05.052Z,36.70
2018-07-25T12:22:40.365Z,37.00
2018-07-25T12:25:16.309Z,36.40
2018-07-25T12:30:24.944Z,35.30
2018-07-25T12:32:59.387Z,35.00
2018-07-25T12:35:34.262Z,35.10
2018-07-25T12:40:42.737Z,36.30
2018-07-25T12:45:51.199Z,37.40
2018-07-25T12:48:25.955Z,37.90
2018-07-25T12:51:00.325Z,38.10
2018-07-25T12:53:34.616Z,37.90
2018-07-25T12:56:08.884Z,38.40
2018-07-25T12:58:43.341Z,38.70
2018-07-25T13:01:17.882Z,39.40
2018-07-25T13:03:52.545Z,39.70
2018-07-25T13:06:26.946Z,40.50
2018-07-25T13:09:01.598Z,40.80
2018-07-25T13:11:36.342Z,40.10
2018-07-25T13:14:10.907Z,39.90
2018-07-25T13:19:19.413Z,38.60
2018-07-25T13:21:53.709Z,37.30
2018-07-25T13:24:28.081Z,36.50
2018-07-25T13:29:36.611Z,35.50
2018-07-25T13:32:11.525Z,35.10
2018-07-25T13:34:46.311Z,34.80
2018-07-25T13:37:20.632Z,34.50
2018-07-25T13:39:55.141Z,34.30
2018-07-25T13:42:31.191Z,34.00
2018-07-25T13:45:05.681Z,33.90
2018-07-25T13:47:40.031Z,33.60
2018-07-25T13:50:14.691Z,33.40
2018-07-25T13:52:49.419Z,33.40
2018-07-25T13:55:24.141Z,33.50
2018-07-25T13:57:58.524Z,33.40
2018-07-25T14:00:33.600Z,33.30
2018-07-25T14:03:10.854Z,33.10
2018-07-25T14:05:46.670Z,33.20
2018-07-25T14:08:22.641Z,33.10
2018-07-25T14:10:57.160Z,33.10
2018-07-25T14:13:31.970Z,33.30
2018-07-25T14:16:08.944Z,33.30
2018-07-25T14:18:45.010Z,33.40
2018-07-25T14:21:21.190Z,33.40
2018-07-25T14:23:57.262Z,33.30
2018-07-25T14:26:34.615Z,33.20
2018-07-25T14:29:11.893Z,32.70
2018-07-25T14:34:25.747Z,32.30
2018-07-25T14:37:02.437Z,32.30
2018-07-25T14:39:38.113Z,32.60
2018-07-25T14:42:14.018Z,33.00
2018-07-25T14:44:50.591Z,33.70
2018-07-25T14:47:25.851Z,34.60
2018-07-25T14:50:01.588Z,35.60
2018-07-25T14:52:37.022Z,36.20
2018-07-25T14:55:13.389Z,36.70
2018-07-25T14:57:52.278Z,37.10
2018-07-25T15:00:28.680Z,37.20
2018-07-25T15:03:05.782Z,37.30
2018-07-25T15:05:42.039Z,36.80
2018-07-25T15:08:19.091Z,37.40
2018-07-25T15:10:55.639Z,37.70
2018-07-25T15:13:42.900Z,38.00
2018-07-25T15:16:21.307Z,38.70
2018-07-25T15:18:56.957Z,39.60
2018-07-25T15:21:33.719Z,40.10
2018-07-25T15:24:11.335Z,40.50
2018-07-25T15:26:48.263Z,40.70
2018-07-25T15:29:25.386Z,40.30
2018-07-25T15:32:02.671Z,40.40
2018-07-25T15:34:39.446Z,38.20
2018-07-25T15:37:17.324Z,37.00
2018-07-25T15:39:53.456Z,35.90
2018-07-25T15:42:28.676Z,37.30
2018-07-25T15:45:06.107Z,37.50
2018-07-25T15:47:42.553Z,37.90
2018-07-25T15:50:19.087Z,38.60
2018-07-25T15:52:55.044Z,38.30
2018-07-25T15:55:30.138Z,37.60
2018-07-25T15:58:07.195Z,37.50
2018-07-25T16:00:42.583Z,37.50
2018-07-25T16:03:18.826Z,36.60
2018-07-25T16:05:55.090Z,36.50
2018-07-25T16:08:30.531Z,36.40
2018-07-25T16:13:41.616Z,37.00
2018-07-25T16:16:18.144Z,37.60
2018-07-25T16:18:53.837Z,38.10
2018-07-25T16:21:29.694Z,37.90
2018-07-25T16:24:07.611Z,37.30
2018-07-25T16:26:42.846Z,36.20
2018-07-25T16:29:19.816Z,34.70
2018-07-25T16:31:55.548Z,31.70
2018-07-25T16:34:30.908Z,28.40
2018-07-25T16:37:05.886Z,26.60
2018-07-25T16:39:40.330Z,26.00
2018-07-25T16:42:15.114Z,25.70
2018-07-25T16:44:49.809Z,25.80
2018-07-25T16:47:24.750Z,25.50
2018-07-25T16:49:59.424Z,25.00
2018-07-25T16:52:33.985Z,24.70
2018-07-25T16:57:43.917Z,24.60
2018-07-25T17:00:19.650Z,24.30
2018-07-25T17:02:54.233Z,24.20
2018-07-25T17:05:28.684Z,24.40
2018-07-25T17:08:03.129Z,24.60
2018-07-25T17:10:37.867Z,24.80
2018-07-25T17:13:12.681Z,24.80
2018-07-25T17:15:47.097Z,24.80
2018-07-25T17:18:22.146Z,24.70
2018-07-25T17:20:56.684Z,24.80
2018-07-25T17:23:31.165Z,25.40
2018-07-25T17:26:05.336Z,26.10
2018-07-25T17:28:40.370Z,26.40
2018-07-25T17:31:14.820Z,26.70
2018-07-25T17:33:51.816Z,26.90
2018-07-25T17:36:26.806Z,27.30
2018-07-25T17:39:01.138Z,27.30
2018-07-25T17:41:36.118Z,26.90
2018-07-25T17:46:44.878Z,27.00
2018-07-25T17:49:19.216Z,27.40
2018-07-25T17:51:53.682Z,27.80
2018-07-25T17:54:28.001Z,28.10
2018-07-25T17:57:02.527Z,28.30
2018-07-25T17:59:36.867Z,28.40
2018-07-25T18:02:11.546Z,28.70
2018-07-25T18:04:48.358Z,28.80
2018-07-25T18:07:22.682Z,28.60
2018-07-25T18:09:57.128Z,28.30
2018-07-25T18:12:31.477Z,28.20
2018-07-25T18:15:07.599Z,28.00
2018-07-25T18:17:41.903Z,27.60
2018-07-25T18:20:16.409Z,27.50
2018-07-25T18:22:51.306Z,27.50
2018-07-25T18:25:25.754Z,27.30
2018-07-25T18:28:00.813Z,27.20
2018-07-25T18:30:35.851Z,27.20
2018-07-25T18:33:10.570Z,27.10
2018-07-25T18:35:44.951Z,26.40
2018-07-25T18:38:19.682Z,26.10
2018-07-25T18:40:54.329Z,25.90
2018-07-25T18:46:03.892Z,25.70
2018-07-25T18:48:38.193Z,25.50
2018-07-25T18:51:12.860Z,25.20
2018-07-25T18:53:47.458Z,25.30
2018-07-25T18:56:22.427Z,25.40
2018-07-25T18:58:57.157Z,25.40
2018-07-25T19:04:06.659Z,24.30
2018-07-25T19:06:41.412Z,24.20
2018-07-25T19:09:16.979Z,24.00
2018-07-25T19:11:51.274Z,23.90
2018-07-25T19:14:31.157Z,23.80
2018-07-25T19:17:05.684Z,23.40
2018-07-25T19:19:40.514Z,22.90
2018-07-25T19:22:15.359Z,23.00
2018-07-25T19:24:50.315Z,23.00
2018-07-25T19:27:25.968Z,22.80
2018-07-25T19:30:00.885Z,23.00
2018-07-25T19:32:35.501Z,22.80
2018-07-25T19:35:10.507Z,23.00
2018-07-25T19:37:45.224Z,22.90
2018-07-25T19:42:54.226Z,22.60
2018-07-25T19:45:28.955Z,22.70
2018-07-25T19:48:03.665Z,22.60
2018-07-25T19:50:38.344Z,22.30
2018-07-25T19:53:12.702Z,22.20
2018-07-25T19:55:47.224Z,22.10
2018-07-25T19:58:22.376Z,21.90
2018-07-25T20:00:57.013Z,21.90
2018-07-25T20:03:31.590Z,22.00
2018-07-25T20:06:06.142Z,22.00
2018-07-25T20:08:40.550Z,22.20
2018-07-25T20:11:15.022Z,22.20
2018-07-25T20:13:54.989Z,22.20
2018-07-25T20:16:32.893Z,22.20
2018-07-25T20:21:41.320Z,21.70
2018-07-25T20:24:16.219Z,21.30
2018-07-25T20:26:51.061Z,21.20
2018-07-25T20:29:25.702Z,21.30
2018-07-25T20:32:00.374Z,21.30
2018-07-25T20:37:09.592Z,21.60
2018-07-25T20:39:44.289Z,21.60
2018-07-25T20:42:19.215Z,21.60
2018-07-25T20:44:55.333Z,21.50
2018-07-25T20:47:30.472Z,21.40
2018-07-25T20:50:05.306Z,21.20
2018-07-25T20:52:39.728Z,21.10
2018-07-25T20:57:49.753Z,21.10
2018-07-25T21:00:29.926Z,21.20
2018-07-25T21:03:05.850Z,20.90
2018-07-25T21:05:40.194Z,20.90
2018-07-25T21:08:15.441Z,20.90
2018-07-25T21:10:50.541Z,20.80
2018-07-25T21:13:24.952Z,20.70
2018-07-25T21:15:59.257Z,20.90
2018-07-25T21:18:33.787Z,20.80
2018-07-25T21:21:08.328Z,20.90
2018-07-25T21:23:43.554Z,21.00
2018-07-25T21:26:19.246Z,21.00
2018-07-25T21:28:54.100Z,21.10
2018-07-25T21:31:29.176Z,21.20
2018-07-25T21:34:03.416Z,21.20
2018-07-25T21:36:38.266Z,21.10
2018-07-25T21:39:13.542Z,20.90
2018-07-25T21:41:47.882Z,20.50
2018-07-25T21:44:22.310Z,20.60
2018-07-25T21:46:56.723Z,20.70
2018-07-25T21:49:31.345Z,20.70
2018-07-25T21:52:05.860Z,20.50
2018-07-25T21:54:40.290Z,20.40
2018-07-25T21:57:14.637Z,20.50
2018-07-25T21:59:50.682Z,20.60
2018-07-25T22:02:25.346Z,20.40
2018-07-25T22:04:59.972Z,20.20
2018-07-25T22:07:34.245Z,19.70
2018-07-25T22:10:09.444Z,19.40
2018-07-25T22:15:18.385Z,19.60
2018-07-25T22:17:52.865Z,19.70
2018-07-25T22:20:27.301Z,19.90
2018-07-25T22:23:01.690Z,20.00
2018-07-25T22:25:36.297Z,20.00
2018-07-25T22:28:10.918Z,19.90
2018-07-25T22:30:45.346Z,19.80
2018-07-25T22:33:19.632Z,19.70
2018-07-25T22:35:54.099Z,19.60
2018-07-25T22:41:02.898Z,19.40
2018-07-25T22:43:37.251Z,19.50
2018-07-25T22:46:11.620Z,19.70
2018-07-25T22:48:46.258Z,19.70
2018-07-25T22:51:21.806Z,19.70
2018-07-25T22:53:56.334Z,19.50
2018-07-25T22:56:30.850Z,19.10
2018-07-25T22:59:05.540Z,19.00
2018-07-25T23:01:39.901Z,18.70
2018-07-25T23:04:14.334Z,18.90
2018-07-25T23:06:48.861Z,19.20
2018-07-25T23:09:23.500Z,19.30
2018-07-25T23:11:57.873Z,19.10
2018-07-25T23:14:32.292Z,18.80
2018-07-25T23:17:09.563Z,18.60
2018-07-25T23:19:44.041Z,18.30
2018-07-25T23:22:18.548Z,18.40
2018-07-25T23:24:52.962Z,18.60
2018-07-25T23:27:27.517Z,18.90
2018-07-25T23:30:01.986Z,19.00
2018-07-25T23:32:36.486Z,19.00
2018-07-25T23:35:11.437Z,18.90
2018-07-25T23:37:46.022Z,18.90
2018-07-25T23:40:20.582Z,18.70
2018-07-25T23:42:54.831Z,18.80
2018-07-25T23:45:29.754Z,18.70
2018-07-25T23:48:05.283Z,18.60
2018-07-25T23:50:39.931Z,18.60
2018-07-25T23:53:14.737Z,18.50
2018-07-25T23:58:24.181Z,18.50
