createdAt,value
2019-04-01T00:04:23.368Z,6.50
2019-04-01T00:09:24.518Z,7.10
2019-04-01T00:14:25.648Z,6.30
2019-04-01T00:19:26.928Z,6.40
2019-04-01T00:24:28.018Z,6.40
2019-04-01T00:29:29.143Z,6.60
2019-04-01T00:34:30.327Z,7.20
2019-04-01T00:39:31.426Z,6.70
2019-04-01T00:44:32.539Z,6.80
2019-04-01T00:49:33.635Z,6.70
2019-04-01T00:54:34.724Z,7.30
2019-04-01T00:59:35.824Z,6.50
2019-04-01T01:04:36.919Z,6.40
2019-04-01T01:09:38.050Z,6.70
2019-04-01T01:14:39.131Z,6.50
2019-04-01T01:19:40.226Z,6.60
2019-04-01T01:24:41.316Z,7.40
2019-04-01T01:29:42.408Z,6.90
2019-04-01T01:34:43.500Z,7.00
2019-04-01T01:39:44.588Z,6.70
2019-04-01T01:44:45.674Z,6.40
2019-04-01T01:49:46.786Z,6.30
2019-04-01T01:54:47.875Z,6.50
2019-04-01T01:59:48.983Z,6.60
2019-04-01T02:04:50.098Z,6.70
2019-04-01T02:09:51.207Z,6.70
2019-04-01T02:14:52.313Z,6.60
2019-04-01T02:19:53.496Z,6.60
2019-04-01T02:24:54.604Z,6.40
2019-04-01T02:29:55.735Z,6.40
2019-04-01T02:34:56.837Z,6.40
2019-04-01T02:39:59.019Z,5.90
2019-04-01T02:45:00.565Z,5.60
2019-04-01T02:50:01.941Z,5.50
2019-04-01T02:55:06.872Z,5.40
2019-04-01T03:00:08.841Z,5.20
2019-04-01T03:05:09.934Z,5.40
2019-04-01T03:10:11.264Z,5.30
2019-04-01T03:15:12.360Z,5.20
2019-04-01T03:20:13.547Z,5.20
2019-04-01T03:25:14.641Z,5.30
2019-04-01T03:30:15.831Z,5.20
2019-04-01T03:35:17.081Z,5.10
2019-04-01T03:40:18.534Z,4.90
2019-04-01T03:45:19.625Z,4.70
2019-04-01T03:50:20.726Z,4.50
2019-04-01T03:55:21.816Z,4.60
2019-04-01T04:00:22.896Z,4.50
2019-04-01T04:05:23.993Z,4.60
2019-04-01T04:10:25.107Z,4.60
2019-04-01T04:15:26.204Z,4.50
2019-04-01T04:20:27.297Z,5.40
2019-04-01T04:25:28.447Z,4.40
2019-04-01T04:30:29.574Z,4.90
2019-04-01T04:35:30.759Z,4.70
2019-04-01T04:40:31.857Z,4.50
2019-04-01T04:45:32.990Z,4.40
2019-04-01T04:50:34.087Z,4.50
2019-04-01T04:55:35.154Z,4.80
2019-04-01T05:00:36.361Z,4.90
2019-04-01T05:05:37.452Z,4.30
2019-04-01T05:10:38.713Z,4.30
2019-04-01T05:15:39.900Z,4.10
2019-04-01T05:20:41.221Z,4.20
2019-04-01T05:25:43.101Z,4.00
2019-04-01T05:30:46.999Z,4.40
2019-04-01T05:35:49.483Z,4.10
2019-04-01T05:40:50.583Z,4.30
2019-04-01T05:45:51.660Z,4.30
2019-04-01T05:50:52.857Z,4.60
2019-04-01T05:55:54.071Z,4.70
2019-04-01T06:01:00.112Z,4.80
2019-04-01T06:06:01.515Z,5.00
2019-04-01T06:11:02.746Z,5.10
2019-04-01T06:16:03.852Z,5.30
2019-04-01T06:21:05.160Z,6.10
2019-04-01T06:26:06.259Z,5.70
2019-04-01T06:31:07.544Z,5.90
2019-04-01T06:36:08.645Z,6.10
2019-04-01T06:41:09.747Z,6.40
2019-04-01T06:46:10.838Z,6.80
2019-04-01T06:51:12.018Z,7.10
2019-04-01T06:56:13.115Z,7.30
2019-04-01T07:01:14.417Z,7.30
2019-04-01T07:06:15.521Z,7.40
2019-04-01T07:11:17.302Z,7.70
2019-04-01T07:16:18.555Z,8.10
2019-04-01T07:21:20.042Z,8.30
2019-04-01T07:26:21.360Z,8.50
2019-04-01T07:31:22.596Z,8.70
2019-04-01T07:36:23.890Z,9.10
2019-04-01T07:41:25.191Z,9.70
2019-04-01T07:46:26.288Z,10.00
2019-04-01T07:51:27.471Z,10.00
2019-04-01T07:56:28.763Z,10.40
2019-04-01T08:01:29.867Z,10.90
2019-04-01T08:06:31.460Z,11.50
2019-04-01T08:11:32.755Z,11.90
2019-04-01T08:16:35.616Z,12.40
2019-04-01T08:21:36.804Z,12.90
2019-04-01T08:26:37.894Z,13.60
2019-04-01T08:31:38.984Z,14.90
2019-04-01T08:36:40.189Z,16.00
2019-04-01T08:41:43.092Z,16.00
2019-04-01T08:46:44.258Z,16.30
2019-04-01T08:51:45.461Z,17.40
2019-04-01T08:56:47.255Z,18.90
2019-04-01T09:01:48.378Z,19.20
2019-04-01T09:06:49.471Z,19.30
2019-04-01T09:11:50.887Z,18.70
2019-04-01T09:16:52.590Z,18.80
2019-04-01T09:21:53.682Z,19.20
2019-04-01T09:26:54.768Z,19.60
2019-04-01T09:31:55.864Z,20.40
2019-04-01T09:36:56.955Z,20.60
2019-04-01T09:41:58.074Z,20.90
2019-04-01T09:46:59.162Z,21.30
2019-04-01T09:52:03.732Z,21.60
2019-04-01T09:57:16.719Z,22.40
2019-04-01T10:02:06.765Z,22.10
2019-04-01T10:07:07.870Z,22.10
2019-04-01T10:12:09.001Z,22.60
2019-04-01T10:17:10.095Z,22.80
2019-04-01T10:22:11.191Z,22.20
2019-04-01T10:27:12.313Z,22.20
2019-04-01T10:32:13.825Z,22.30
2019-04-01T10:37:14.974Z,22.50
2019-04-01T10:42:16.083Z,23.20
2019-04-01T10:47:17.206Z,22.70
2019-04-01T10:52:18.410Z,22.90
2019-04-01T10:57:19.572Z,22.40
2019-04-01T11:02:20.816Z,22.90
2019-04-01T11:07:22.038Z,24.00
2019-04-01T11:12:23.219Z,23.70
2019-04-01T11:17:24.340Z,23.30
2019-04-01T11:22:25.548Z,23.60
2019-04-01T11:27:26.663Z,24.20
2019-04-01T11:32:27.845Z,24.60
2019-04-01T11:37:29.117Z,24.80
2019-04-01T11:42:30.466Z,24.50
2019-04-01T11:47:31.659Z,24.20
2019-04-01T11:52:32.885Z,25.40
2019-04-01T11:57:34.087Z,26.20
2019-04-01T12:02:35.300Z,25.10
2019-04-01T12:07:36.403Z,24.60
2019-04-01T12:12:37.537Z,25.20
2019-04-01T12:17:41.541Z,24.70
2019-04-01T12:22:45.400Z,23.90
2019-04-01T12:27:45.362Z,26.10
2019-04-01T12:32:46.735Z,27.00
2019-04-01T12:37:47.933Z,26.20
2019-04-01T12:42:50.795Z,26.40
2019-04-01T12:47:52.064Z,25.60
2019-04-01T12:52:53.259Z,23.60
2019-04-01T12:57:54.360Z,22.80
2019-04-01T13:02:55.452Z,24.40
2019-04-01T13:07:56.596Z,25.50
2019-04-01T13:12:57.727Z,26.30
2019-04-01T13:17:58.820Z,26.20
2019-04-01T13:22:59.918Z,28.70
2019-04-01T13:28:01.011Z,30.50
2019-04-01T13:33:02.130Z,31.00
2019-04-01T13:38:03.313Z,31.20
2019-04-01T13:43:04.686Z,29.80
2019-04-01T13:48:06.154Z,29.30
2019-04-01T13:53:07.452Z,29.40
2019-04-01T13:58:08.587Z,30.40
2019-04-01T14:03:11.351Z,30.30
2019-04-01T14:08:12.695Z,29.70
2019-04-01T14:13:13.819Z,29.40
2019-04-01T14:18:14.921Z,30.80
2019-04-01T14:23:16.044Z,31.00
2019-04-01T14:28:17.165Z,30.60
2019-04-01T14:33:18.348Z,30.30
2019-04-01T14:38:19.550Z,29.80
2019-04-01T14:43:20.819Z,30.10
2019-04-01T14:48:21.933Z,29.50
2019-04-01T14:53:23.118Z,30.10
2019-04-01T14:58:24.265Z,31.10
2019-04-01T15:03:25.624Z,30.40
2019-04-01T15:08:26.776Z,30.50
2019-04-01T15:13:28.256Z,29.80
2019-04-01T15:18:29.341Z,30.20
2019-04-01T15:23:30.483Z,30.00
2019-04-01T15:28:31.738Z,28.90
2019-04-01T15:33:32.871Z,28.90
2019-04-01T15:38:34.035Z,28.70
2019-04-01T15:43:35.218Z,28.60
2019-04-01T15:48:36.757Z,28.60
2019-04-01T15:53:38.131Z,28.40
2019-04-01T15:58:39.280Z,27.80
2019-04-01T16:03:40.374Z,27.80
2019-04-01T16:08:41.496Z,27.00
2019-04-01T16:13:43.178Z,26.20
2019-04-01T16:18:44.650Z,26.00
2019-04-01T16:23:47.054Z,25.30
2019-04-01T16:28:48.451Z,24.80
2019-04-01T16:33:49.582Z,24.40
2019-04-01T16:38:50.767Z,24.00
2019-04-01T16:43:51.868Z,24.00
2019-04-01T16:48:52.996Z,23.80
2019-04-01T16:53:56.107Z,23.60
2019-04-01T16:58:57.220Z,23.00
2019-04-01T17:04:00.616Z,22.60
2019-04-01T17:09:03.956Z,21.80
2019-04-01T17:14:08.787Z,21.40
2019-04-01T17:19:08.322Z,20.50
2019-04-01T17:24:09.556Z,19.80
2019-04-01T17:29:10.659Z,19.00
2019-04-01T17:34:11.781Z,18.40
2019-04-01T17:39:13.156Z,17.50
2019-04-01T17:44:14.534Z,16.50
2019-04-01T17:49:15.933Z,15.60
2019-04-01T17:54:17.178Z,15.00
2019-04-01T17:59:18.820Z,14.50
2019-04-01T18:04:20.338Z,14.10
2019-04-01T18:09:21.591Z,14.00
2019-04-01T18:14:22.727Z,13.80
2019-04-01T18:19:23.895Z,13.60
2019-04-01T18:24:25.003Z,13.30
2019-04-01T18:29:26.109Z,13.00
2019-04-01T18:34:28.059Z,12.80
2019-04-01T18:39:30.029Z,12.60
2019-04-01T18:44:31.381Z,12.50
2019-04-01T18:49:32.504Z,12.20
2019-04-01T18:54:34.108Z,11.90
2019-04-01T18:59:35.540Z,11.60
2019-04-01T19:04:36.689Z,11.20
2019-04-01T19:09:37.866Z,11.10
2019-04-01T19:14:40.165Z,10.80
2019-04-01T19:19:42.413Z,10.70
2019-04-01T19:24:43.977Z,10.50
2019-04-01T19:29:45.527Z,10.40
2019-04-01T19:34:47.136Z,10.20
2019-04-01T19:39:48.279Z,10.20
2019-04-01T19:44:49.399Z,10.00
2019-04-01T19:49:50.567Z,9.90
2019-04-01T19:54:51.808Z,9.70
2019-04-01T19:59:54.317Z,9.70
2019-04-01T20:04:57.080Z,9.60
2019-04-01T20:09:58.212Z,9.50
2019-04-01T20:14:59.328Z,9.30
2019-04-01T20:20:02.413Z,9.20
2019-04-01T20:25:05.765Z,9.00
2019-04-01T20:30:09.645Z,8.80
2019-04-01T20:35:23.399Z,8.70
2019-04-01T20:40:19.498Z,8.70
2019-04-01T20:45:21.007Z,8.50
2019-04-01T20:50:24.009Z,8.20
2019-04-01T20:55:27.678Z,8.20
2019-04-01T21:00:31.249Z,8.10
2019-04-01T21:05:34.889Z,8.00
2019-04-01T21:10:36.371Z,8.00
2019-04-01T21:15:37.640Z,7.90
2019-04-01T21:20:41.341Z,7.90
2019-04-01T21:25:46.072Z,8.00
2019-04-01T21:30:49.730Z,8.00
2019-04-01T21:35:51.038Z,7.90
2019-04-01T21:40:53.916Z,7.90
2019-04-01T21:45:57.306Z,7.80
2019-04-01T21:51:00.052Z,7.80
2019-04-01T21:56:03.328Z,7.80
2019-04-01T22:01:05.008Z,8.10
2019-04-01T22:06:06.303Z,8.50
2019-04-01T22:11:09.977Z,8.90
2019-04-01T22:16:11.473Z,9.20
2019-04-01T22:21:14.930Z,9.40
2019-04-01T22:26:17.417Z,9.50
2019-04-01T22:31:18.624Z,9.80
2019-04-01T22:36:30.584Z,9.80
2019-04-01T22:41:22.710Z,9.80
2019-04-01T22:46:23.806Z,9.90
2019-04-01T22:51:26.183Z,10.10
2019-04-01T22:56:27.633Z,10.00
2019-04-01T23:01:28.890Z,9.90
2019-04-01T23:06:30.013Z,9.80
2019-04-01T23:11:33.760Z,9.80
2019-04-01T23:16:34.223Z,9.70
2019-04-01T23:21:35.412Z,9.70
2019-04-01T23:26:36.509Z,9.60
2019-04-01T23:31:38.514Z,9.60
2019-04-01T23:36:40.190Z,9.60
2019-04-01T23:41:42.231Z,9.70
2019-04-01T23:46:43.329Z,9.70
2019-04-01T23:51:44.542Z,9.50
2019-04-01T23:56:45.705Z,9.20
