createdAt,value
2023-03-17T00:01:38.259Z,102235.04
2023-03-17T00:04:07.112Z,102250.10
2023-03-17T00:06:35.362Z,102240.81
2023-03-17T00:09:03.734Z,102242.91
2023-03-17T00:11:32.399Z,102244.30
2023-03-17T00:14:01.756Z,102245.20
2023-03-17T00:16:31.843Z,102248.52
2023-03-17T00:19:06.547Z,102254.13
2023-03-17T00:21:35.977Z,102249.03
2023-03-17T00:24:06.732Z,102253.42
2023-03-17T00:26:36.279Z,102253.95
2023-03-17T00:29:06.164Z,102252.88
2023-03-17T00:31:35.215Z,102252.72
2023-03-17T00:34:08.179Z,102253.94
2023-03-17T00:36:37.568Z,102256.73
2023-03-17T00:39:07.129Z,102260.07
2023-03-17T00:41:37.822Z,102258.48
2023-03-17T00:44:08.229Z,102264.63
2023-03-17T00:46:38.328Z,102272.88
2023-03-17T00:49:18.921Z,102281.81
2023-03-17T00:51:47.606Z,102292.86
2023-03-17T00:54:16.985Z,102296.88
2023-03-17T00:56:45.870Z,102306.35
2023-03-17T00:59:38.349Z,102319.51
2023-03-17T01:02:07.371Z,102327.39
2023-03-17T01:04:35.821Z,102328.10
2023-03-17T01:07:05.098Z,102332.83
2023-03-17T01:09:34.202Z,102345.98
2023-03-17T01:12:02.707Z,102351.75
2023-03-17T01:14:37.816Z,102359.13
2023-03-17T01:17:13.078Z,102366.31
2023-03-17T01:19:46.525Z,102379.84
2023-03-17T01:22:15.717Z,102388.45
2023-03-17T01:24:43.970Z,102394.93
2023-03-17T01:27:12.570Z,102396.52
2023-03-17T01:29:41.789Z,102397.39
2023-03-17T01:32:10.870Z,102397.38
2023-03-17T01:34:39.956Z,102391.92
2023-03-17T01:37:09.876Z,102394.89
2023-03-17T01:39:42.229Z,102395.73
2023-03-17T01:42:30.373Z,102403.98
2023-03-17T01:45:07.404Z,102401.87
2023-03-17T01:47:36.357Z,102413.45
2023-03-17T01:50:07.720Z,102418.71
2023-03-17T01:52:38.715Z,102424.17
2023-03-17T01:55:18.067Z,102430.31
2023-03-17T01:57:51.605Z,102429.08
2023-03-17T02:00:21.433Z,102437.83
2023-03-17T02:02:52.950Z,102439.59
2023-03-17T02:05:24.307Z,102442.23
2023-03-17T02:07:54.587Z,102450.13
2023-03-17T02:10:33.734Z,102457.52
2023-03-17T02:13:05.699Z,102459.44
2023-03-17T02:16:00.655Z,102464.84
2023-03-17T02:18:28.898Z,102467.64
2023-03-17T02:20:57.163Z,102465.88
2023-03-17T02:23:26.396Z,102463.57
2023-03-17T02:25:54.846Z,102464.08
2023-03-17T02:28:26.218Z,102460.20
2023-03-17T02:30:55.083Z,102458.10
2023-03-17T02:33:27.857Z,102457.75
2023-03-17T02:35:57.643Z,102464.56
2023-03-17T02:38:26.356Z,102462.98
2023-03-17T02:40:54.660Z,102465.26
2023-03-17T02:43:23.839Z,102470.86
2023-03-17T02:45:52.021Z,102473.48
2023-03-17T02:48:20.681Z,102476.67
2023-03-17T02:50:54.906Z,102479.84
2023-03-17T02:53:27.310Z,102483.00
2023-03-17T02:55:57.926Z,102485.27
2023-03-17T02:58:26.140Z,102490.53
2023-03-17T03:00:54.803Z,102490.70
2023-03-17T03:03:23.463Z,102492.40
2023-03-17T03:05:55.605Z,102491.35
2023-03-17T03:08:25.609Z,102494.48
2023-03-17T03:10:55.143Z,102495.86
2023-03-17T03:13:48.760Z,102498.63
2023-03-17T03:16:17.602Z,102508.27
2023-03-17T03:18:50.230Z,102502.64
2023-03-17T03:21:18.995Z,102508.25
2023-03-17T03:23:47.241Z,102511.75
2023-03-17T03:26:16.955Z,102513.67
2023-03-17T03:28:45.231Z,102521.57
2023-03-17T03:31:14.069Z,102528.23
2023-03-17T03:33:44.276Z,102536.46
2023-03-17T03:36:16.589Z,102543.66
2023-03-17T03:38:48.077Z,102551.18
2023-03-17T03:41:16.849Z,102554.34
2023-03-17T03:43:47.125Z,102556.10
2023-03-17T03:46:15.910Z,102563.84
2023-03-17T03:48:44.211Z,102567.34
2023-03-17T03:51:12.493Z,102578.21
2023-03-17T03:53:41.118Z,102582.92
2023-03-17T03:56:10.117Z,102589.42
2023-03-17T03:58:38.698Z,102593.46
2023-03-17T04:01:11.817Z,102597.48
2023-03-17T04:03:40.409Z,102603.09
2023-03-17T04:06:08.744Z,102613.23
2023-03-17T04:08:37.719Z,102614.66
2023-03-17T04:11:06.388Z,102620.27
2023-03-17T04:13:34.713Z,102626.58
2023-03-17T04:16:04.160Z,102631.83
2023-03-17T04:18:32.646Z,102635.17
2023-03-17T04:21:02.079Z,102640.98
2023-03-17T04:23:56.334Z,102645.02
2023-03-17T04:26:24.722Z,102651.68
2023-03-17T04:28:58.774Z,102660.11
2023-03-17T04:31:27.733Z,102667.84
2023-03-17T04:33:56.068Z,102679.27
2023-03-17T04:36:24.610Z,102681.38
2023-03-17T04:38:56.119Z,102696.66
2023-03-17T04:41:24.361Z,102698.95
2023-03-17T04:43:52.926Z,102710.03
2023-03-17T04:46:21.547Z,102719.00
2023-03-17T04:48:51.459Z,102725.88
2023-03-17T04:51:19.862Z,102736.22
2023-03-17T04:53:49.781Z,102746.41
2023-03-17T04:56:18.315Z,102749.04
2023-03-17T04:58:50.652Z,102759.90
2023-03-17T05:01:19.224Z,102766.23
2023-03-17T05:03:47.621Z,102774.31
2023-03-17T05:06:16.462Z,102781.85
2023-03-17T05:08:45.173Z,102786.08
2023-03-17T05:11:14.823Z,102791.69
2023-03-17T05:13:44.617Z,102792.93
2023-03-17T05:16:13.098Z,102801.89
2023-03-17T05:18:42.196Z,102811.20
2023-03-17T05:21:10.796Z,102818.06
2023-03-17T05:23:39.172Z,102825.63
2023-03-17T05:26:10.825Z,102839.49
2023-03-17T05:28:41.399Z,102853.04
2023-03-17T05:31:11.186Z,102860.42
2023-03-17T05:33:39.970Z,102877.63
2023-03-17T05:36:09.915Z,102887.31
2023-03-17T05:38:38.543Z,102902.25
2023-03-17T05:41:07.028Z,102908.05
2023-03-17T05:43:35.587Z,102918.74
2023-03-17T05:46:04.247Z,102926.13
2023-03-17T05:48:33.281Z,102939.98
2023-03-17T05:51:01.928Z,102949.46
2023-03-17T05:53:31.374Z,102955.61
2023-03-17T05:56:00.961Z,102959.63
2023-03-17T05:58:30.143Z,102968.57
2023-03-17T06:01:03.114Z,102977.14
2023-03-17T06:03:32.035Z,102977.30
2023-03-17T06:06:00.872Z,102983.09
2023-03-17T06:08:29.919Z,102984.31
2023-03-17T06:10:59.189Z,102990.80
2023-03-17T06:13:27.583Z,102990.09
2023-03-17T06:15:59.951Z,102997.64
2023-03-17T06:18:31.622Z,103007.11
2023-03-17T06:21:03.538Z,103009.95
2023-03-17T06:23:35.523Z,103020.33
2023-03-17T06:26:13.496Z,103021.75
2023-03-17T06:28:44.496Z,103032.65
2023-03-17T06:31:53.606Z,103049.15
2023-03-17T06:34:27.582Z,103048.27
2023-03-17T06:36:59.331Z,103048.62
2023-03-17T06:39:54.211Z,103066.54
2023-03-17T06:42:24.764Z,103069.19
2023-03-17T06:44:55.533Z,103077.30
2023-03-17T06:47:26.626Z,103084.00
2023-03-17T06:50:01.785Z,103095.41
2023-03-17T06:53:01.168Z,103103.48
2023-03-17T06:55:32.977Z,103109.95
2023-03-17T06:58:16.210Z,103116.41
2023-03-17T07:00:49.661Z,103113.44
2023-03-17T07:03:21.933Z,103121.17
2023-03-17T07:05:55.302Z,103123.27
2023-03-17T07:08:27.158Z,103129.05
2023-03-17T07:11:00.977Z,103129.16
2023-03-17T07:13:41.172Z,103131.94
2023-03-17T07:23:42.939Z,103191.87
2023-03-17T07:26:11.555Z,103293.23
2023-03-17T07:28:47.060Z,103272.33
2023-03-17T07:31:18.500Z,103254.08
2023-03-17T07:34:12.929Z,103248.74
2023-03-17T07:36:43.453Z,103236.06
2023-03-17T07:39:12.188Z,103231.48
2023-03-17T07:41:41.635Z,103224.61
2023-03-17T07:44:11.675Z,103223.66
2023-03-17T07:46:40.276Z,103221.02
2023-03-17T07:49:09.556Z,103222.44
2023-03-17T07:51:43.316Z,103225.66
2023-03-17T07:54:14.848Z,103238.73
2023-03-17T07:56:44.263Z,103248.65
2023-03-17T07:59:12.685Z,103262.43
2023-03-17T08:01:40.902Z,103277.98
2023-03-17T08:04:11.098Z,103291.44
2023-03-17T08:06:42.128Z,103305.19
2023-03-17T08:09:11.482Z,103319.40
2023-03-17T08:11:40.525Z,103331.15
2023-03-17T08:14:09.756Z,103332.67
2023-03-17T08:16:38.378Z,103337.56
2023-03-17T08:19:08.016Z,103333.09
2023-03-17T08:21:41.522Z,103332.13
2023-03-17T08:24:10.356Z,103330.55
2023-03-17T08:26:38.717Z,103330.23
2023-03-17T08:29:39.982Z,103337.66
2023-03-17T08:32:08.963Z,103354.98
2023-03-17T08:34:37.707Z,103353.23
2023-03-17T08:37:11.678Z,103354.30
2023-03-17T08:39:45.787Z,103359.90
2023-03-17T08:42:17.401Z,103358.81
2023-03-17T08:44:45.961Z,103364.98
2023-03-17T08:47:14.250Z,103372.67
2023-03-17T08:49:44.017Z,103387.73
2023-03-17T08:52:13.273Z,103404.05
2023-03-17T08:54:42.657Z,103420.04
2023-03-17T08:57:14.033Z,103440.27
2023-03-17T08:59:44.022Z,103467.27
2023-03-17T09:02:12.928Z,103482.23
2023-03-17T09:04:42.710Z,103509.48
2023-03-17T09:07:11.702Z,103544.88
2023-03-17T09:09:40.233Z,103563.41
2023-03-17T09:12:09.689Z,103573.17
2023-03-17T09:14:44.096Z,103575.85
2023-03-17T09:17:14.080Z,103563.36
2023-03-17T09:19:43.780Z,103553.16
2023-03-17T09:22:17.798Z,103542.35
2023-03-17T09:24:46.859Z,103531.59
2023-03-17T09:27:18.913Z,103529.82
2023-03-17T09:29:47.643Z,103521.88
2023-03-17T09:32:16.351Z,103513.95
2023-03-17T09:37:40.309Z,103487.97
2023-03-17T09:40:13.313Z,103471.78
2023-03-17T09:42:50.677Z,103462.55
2023-03-17T09:45:32.391Z,103460.91
2023-03-17T09:48:08.669Z,103458.71
2023-03-17T09:50:46.447Z,103468.38
2023-03-17T09:53:20.999Z,103477.16
2023-03-17T09:55:52.934Z,103483.89
2023-03-17T10:01:20.382Z,103404.15
2023-03-17T10:03:51.019Z,103515.20
2023-03-17T10:07:01.632Z,103488.21
2023-03-17T10:09:42.108Z,103484.02
2023-03-17T10:12:16.003Z,103464.81
2023-03-17T10:15:06.870Z,103467.99
2023-03-17T10:17:37.006Z,103464.17
2023-03-17T10:20:18.940Z,103451.21
2023-03-17T10:22:49.181Z,103451.64
2023-03-17T10:25:22.867Z,103454.18
2023-03-17T10:28:16.285Z,103464.84
2023-03-17T10:30:45.077Z,103476.36
2023-03-17T10:33:13.558Z,103475.16
2023-03-17T10:35:45.188Z,103475.90
2023-03-17T10:46:01.051Z,103506.55
2023-03-17T10:48:31.672Z,103603.76
2023-03-17T10:51:00.417Z,103565.77
2023-03-17T10:53:28.992Z,103545.81
2023-03-17T10:56:11.219Z,103534.23
2023-03-17T10:58:51.482Z,103526.05
2023-03-17T11:01:28.118Z,103519.95
2023-03-17T11:03:57.764Z,103512.59
2023-03-17T11:06:44.641Z,103499.77
2023-03-17T11:09:17.083Z,103490.81
2023-03-17T11:12:02.028Z,103474.55
2023-03-17T11:14:31.331Z,103455.94
2023-03-17T11:17:13.657Z,103438.13
2023-03-17T11:20:18.721Z,103429.76
2023-03-17T11:22:55.154Z,103412.59
2023-03-17T11:25:24.123Z,103388.98
2023-03-17T11:28:17.097Z,103374.30
2023-03-17T11:31:09.876Z,103363.15
2023-03-17T11:34:03.143Z,103350.34
2023-03-17T11:37:14.442Z,103346.41
2023-03-17T11:40:04.367Z,103345.23
2023-03-17T11:43:09.595Z,103339.28
2023-03-17T11:45:41.192Z,103328.31
2023-03-17T11:48:22.972Z,103319.70
2023-03-17T11:51:12.652Z,103316.90
2023-03-17T11:54:26.248Z,103316.85
2023-03-17T11:57:03.468Z,103306.80
2023-03-17T11:59:40.999Z,103308.25
2023-03-17T12:02:32.759Z,103316.02
2023-03-17T12:05:20.400Z,103326.73
2023-03-17T12:07:53.397Z,103322.62
2023-03-17T12:10:34.202Z,103310.13
2023-03-17T12:13:07.500Z,103302.17
2023-03-17T12:15:58.424Z,103285.42
2023-03-17T12:19:11.646Z,103272.54
2023-03-17T12:21:54.564Z,103257.56
2023-03-17T12:24:26.971Z,103253.20
2023-03-17T12:27:28.955Z,103227.88
2023-03-17T12:29:58.168Z,103232.59
2023-03-17T12:33:06.371Z,103225.39
2023-03-17T12:35:39.170Z,103231.00
2023-03-17T12:38:20.221Z,103215.17
2023-03-17T12:41:18.528Z,103215.15
2023-03-17T12:44:15.990Z,103210.73
2023-03-17T12:46:55.075Z,103214.09
2023-03-17T12:49:48.094Z,103203.74
2023-03-17T12:52:39.619Z,103217.64
2023-03-17T12:55:19.846Z,103222.38
2023-03-17T12:58:25.882Z,103208.52
2023-03-17T13:01:09.255Z,103203.97
2023-03-17T13:03:38.885Z,103202.26
2023-03-17T13:06:10.634Z,103197.50
2023-03-17T13:08:45.648Z,103189.56
2023-03-17T13:11:27.814Z,103174.73
2023-03-17T13:13:59.658Z,103160.23
2023-03-17T13:16:36.188Z,103154.56
2023-03-17T13:19:24.390Z,103164.38
2023-03-17T13:22:09.987Z,103174.70
2023-03-17T13:24:48.614Z,103175.20
2023-03-17T13:27:33.070Z,103158.33
2023-03-17T13:30:37.261Z,103158.11
2023-03-17T13:33:24.306Z,103144.17
2023-03-17T13:36:12.155Z,103135.89
2023-03-17T13:39:17.654Z,103129.20
2023-03-17T13:42:17.986Z,103118.99
2023-03-17T13:44:57.279Z,103116.53
2023-03-17T13:47:28.878Z,103096.47
2023-03-17T13:54:42.110Z,103090.02
2023-03-17T13:57:29.915Z,103076.13
2023-03-17T14:00:25.921Z,103069.44
2023-03-17T14:03:27.922Z,103069.56
2023-03-17T14:05:59.127Z,103057.42
2023-03-17T14:08:31.628Z,103047.76
2023-03-17T14:11:01.976Z,103048.59
2023-03-17T14:14:15.148Z,103053.30
2023-03-17T14:16:58.263Z,103051.52
2023-03-17T14:19:32.447Z,103046.59
2023-03-17T14:22:04.891Z,103032.55
2023-03-17T14:24:33.940Z,103029.36
2023-03-17T14:27:12.942Z,103025.48
2023-03-17T14:29:42.082Z,103022.29
2023-03-17T14:32:13.312Z,103026.13
2023-03-17T14:34:46.635Z,103018.73
2023-03-17T14:37:15.296Z,103011.86
2023-03-17T14:39:45.265Z,103004.79
2023-03-17T14:42:13.617Z,103001.95
2023-03-17T14:44:43.495Z,103001.55
2023-03-17T14:47:20.640Z,103001.52
2023-03-17T14:50:17.020Z,103000.09
2023-03-17T14:52:48.183Z,103001.29
2023-03-17T14:55:16.790Z,102988.81
2023-03-17T14:57:53.168Z,102979.85
2023-03-17T15:00:32.351Z,102982.63
2023-03-17T15:03:03.808Z,102980.10
2023-03-17T15:05:38.916Z,102978.34
2023-03-17T15:08:38.960Z,102976.03
2023-03-17T15:11:17.236Z,102978.23
2023-03-17T15:13:46.019Z,102972.57
2023-03-17T15:16:23.392Z,102959.05
2023-03-17T15:18:58.125Z,102959.17
2023-03-17T15:21:32.901Z,102954.97
2023-03-17T15:24:25.798Z,102954.95
2023-03-17T15:27:03.072Z,102950.55
2023-03-17T15:29:38.118Z,102948.27
2023-03-17T15:32:11.446Z,102941.41
2023-03-17T15:34:40.617Z,102933.67
2023-03-17T15:37:19.357Z,102930.16
2023-03-17T15:39:48.926Z,102933.14
2023-03-17T15:42:19.520Z,102927.33
2023-03-17T15:44:47.832Z,102921.70
2023-03-17T15:47:17.996Z,102921.67
2023-03-17T15:49:47.050Z,102923.58
2023-03-17T15:52:17.276Z,102929.16
2023-03-17T15:54:46.427Z,102931.06
2023-03-17T15:57:14.722Z,102928.73
2023-03-17T15:59:43.100Z,102929.75
2023-03-17T16:02:34.331Z,102927.27
2023-03-17T16:05:07.531Z,102931.28
2023-03-17T16:07:36.276Z,102932.14
2023-03-17T16:10:32.885Z,102927.76
2023-03-17T16:13:01.456Z,102932.84
2023-03-17T16:15:35.533Z,102932.79
2023-03-17T16:18:06.015Z,102927.86
2023-03-17T16:20:42.090Z,102927.65
2023-03-17T16:23:19.554Z,102928.14
2023-03-17T16:25:49.364Z,102929.87
2023-03-17T16:28:25.168Z,102930.02
2023-03-17T16:30:55.042Z,102937.31
2023-03-17T16:33:25.143Z,102936.44
2023-03-17T16:35:55.732Z,102938.34
2023-03-17T16:38:25.755Z,102940.96
2023-03-17T16:41:20.794Z,102949.20
2023-03-17T16:43:52.346Z,102955.86
2023-03-17T16:46:21.475Z,102950.27
2023-03-17T16:48:51.404Z,102951.60
2023-03-17T16:51:20.051Z,102952.27
2023-03-17T16:53:50.632Z,102954.73
2023-03-17T16:56:20.871Z,102958.73
2023-03-17T16:58:52.125Z,102955.89
2023-03-17T17:01:22.214Z,102954.61
2023-03-17T17:03:54.470Z,102956.66
2023-03-17T17:06:26.795Z,102953.83
2023-03-17T17:08:55.137Z,102949.42
2023-03-17T17:11:23.505Z,102956.05
2023-03-17T17:13:52.012Z,102954.30
2023-03-17T17:16:31.310Z,102958.67
2023-03-17T17:18:59.862Z,102963.03
2023-03-17T17:21:29.086Z,102957.05
2023-03-17T17:23:58.898Z,102954.04
2023-03-17T17:26:27.826Z,102951.02
2023-03-17T17:28:56.556Z,102955.73
2023-03-17T17:31:25.283Z,102948.87
2023-03-17T17:33:54.221Z,102945.70
2023-03-17T17:36:23.063Z,102939.88
2023-03-17T17:38:52.166Z,102939.32
2023-03-17T17:41:23.349Z,102932.13
2023-03-17T17:43:53.890Z,102935.61
2023-03-17T17:46:23.799Z,102937.52
2023-03-17T17:48:52.757Z,102936.24
2023-03-17T17:51:29.123Z,102942.01
2023-03-17T17:53:58.319Z,102938.70
2023-03-17T17:56:27.218Z,102936.94
2023-03-17T17:58:58.001Z,102941.13
2023-03-17T18:01:27.083Z,102942.70
2023-03-17T18:04:03.609Z,102943.20
2023-03-17T18:06:32.278Z,102938.83
2023-03-17T18:09:02.105Z,102939.70
2023-03-17T18:11:32.514Z,102941.59
2023-03-17T18:14:01.389Z,102942.84
2023-03-17T18:16:31.238Z,102945.27
2023-03-17T18:19:00.670Z,102950.51
2023-03-17T18:21:30.321Z,102950.86
2023-03-17T18:23:58.795Z,102954.52
2023-03-17T18:26:28.839Z,102952.95
2023-03-17T18:28:57.542Z,102955.60
2023-03-17T18:31:29.449Z,102957.52
2023-03-17T18:34:00.573Z,102962.23
2023-03-17T18:36:29.923Z,102960.83
2023-03-17T18:38:59.024Z,102961.00
2023-03-17T18:41:27.588Z,102966.06
2023-03-17T18:43:56.379Z,102967.27
2023-03-17T18:46:49.914Z,102970.78
2023-03-17T18:49:21.517Z,102981.25
2023-03-17T18:51:50.047Z,102978.97
2023-03-17T18:54:18.256Z,102976.34
2023-03-17T18:56:46.654Z,102977.02
2023-03-17T18:59:15.706Z,102971.39
2023-03-17T19:01:50.704Z,102977.14
2023-03-17T19:04:19.249Z,102978.89
2023-03-17T19:07:13.548Z,102976.59
2023-03-17T19:09:44.069Z,102981.65
2023-03-17T19:12:17.100Z,102974.45
2023-03-17T19:14:45.718Z,102973.02
2023-03-17T19:17:14.651Z,102971.59
2023-03-17T19:19:44.401Z,102966.67
2023-03-17T19:22:16.501Z,102961.74
2023-03-17T19:25:37.154Z,102954.90
2023-03-17T19:28:59.793Z,102961.19
2023-03-17T19:31:28.552Z,102966.92
2023-03-17T19:33:56.822Z,102956.23
2023-03-17T19:36:25.626Z,102949.92
2023-03-17T19:39:02.104Z,102953.08
2023-03-17T19:41:37.185Z,102950.25
2023-03-17T19:44:09.055Z,102956.90
2023-03-17T19:46:38.556Z,102954.09
2023-03-17T19:49:07.358Z,102942.52
2023-03-17T19:51:36.160Z,102944.95
2023-03-17T19:54:12.054Z,102946.17
2023-03-17T19:56:43.749Z,102950.20
2023-03-17T19:59:17.864Z,102942.52
2023-03-17T20:01:50.494Z,102943.54
2023-03-17T20:04:44.060Z,102940.23
2023-03-17T20:07:17.589Z,102953.51
2023-03-17T20:09:53.674Z,102951.91
2023-03-17T20:12:46.927Z,102948.92
2023-03-17T20:15:16.899Z,102950.18
2023-03-17T20:17:45.924Z,102941.06
2023-03-17T20:20:19.863Z,102943.84
2023-03-17T20:23:15.125Z,102946.27
2023-03-17T20:25:47.126Z,102950.27
2023-03-17T20:28:17.806Z,102956.38
2023-03-17T20:30:46.478Z,102949.72
2023-03-17T20:33:16.915Z,102947.11
2023-03-17T20:35:48.773Z,102950.78
2023-03-17T20:38:19.080Z,102959.70
2023-03-17T20:40:47.681Z,102955.48
2023-03-17T20:43:20.322Z,102956.51
2023-03-17T20:45:53.812Z,102958.23
2023-03-17T20:48:24.820Z,102959.27
2023-03-17T20:50:58.786Z,102953.67
2023-03-17T20:53:30.551Z,102962.06
2023-03-17T20:55:59.401Z,102962.55
2023-03-17T20:58:29.934Z,102956.03
2023-03-17T21:01:03.778Z,102946.55
2023-03-17T21:03:32.654Z,102942.81
2023-03-17T21:06:01.523Z,102944.00
2023-03-17T21:08:31.442Z,102940.11
2023-03-17T21:11:01.408Z,102936.41
2023-03-17T21:13:29.780Z,102934.30
2023-03-17T21:16:24.972Z,102932.18
2023-03-17T21:18:53.892Z,102944.02
2023-03-17T21:21:22.701Z,102930.73
2023-03-17T21:23:51.383Z,102935.59
2023-03-17T21:26:23.167Z,102934.71
2023-03-17T21:28:52.768Z,102940.83
2023-03-17T21:31:21.763Z,102949.57
2023-03-17T21:33:50.907Z,102951.48
2023-03-17T21:36:21.162Z,102956.37
2023-03-17T21:38:49.415Z,102961.94
2023-03-17T21:41:39.759Z,102965.80
2023-03-17T21:44:09.921Z,102969.64
2023-03-17T21:46:46.734Z,102973.47
2023-03-17T21:49:17.422Z,102977.48
2023-03-17T21:51:46.806Z,102978.17
2023-03-17T21:54:15.656Z,102980.27
2023-03-17T21:56:50.112Z,102979.58
2023-03-17T21:59:19.138Z,102977.66
2023-03-17T22:01:48.073Z,102982.89
2023-03-17T22:07:41.344Z,102996.98
2023-03-17T22:10:11.630Z,102990.13
2023-03-17T22:12:40.437Z,102995.73
2023-03-17T22:15:10.535Z,102995.20
2023-03-17T22:19:24.676Z,103004.30
2023-03-17T22:21:53.973Z,103066.14
2023-03-17T22:24:23.286Z,103047.06
2023-03-17T22:26:51.700Z,103037.39
2023-03-17T22:29:23.320Z,103033.32
2023-03-17T22:31:52.583Z,103025.53
2023-03-17T22:34:20.849Z,103019.52
2023-03-17T22:36:53.035Z,103022.11
2023-03-17T22:39:21.288Z,103017.48
2023-03-17T22:41:58.056Z,103011.30
2023-03-17T22:44:26.455Z,103004.79
2023-03-17T22:46:54.897Z,103001.74
2023-03-17T22:49:24.015Z,103001.35
2023-03-17T22:51:52.256Z,102994.89
2023-03-17T22:54:22.097Z,102991.54
2023-03-17T22:56:54.121Z,102989.80
2023-03-17T22:59:22.473Z,102984.55
2023-03-17T23:01:53.070Z,102981.70
2023-03-17T23:04:21.691Z,102981.45
2023-03-17T23:06:53.088Z,102981.77
2023-03-17T23:09:21.489Z,102976.14
2023-03-17T23:11:53.538Z,102974.34
2023-03-17T23:14:25.097Z,102973.27
2023-03-17T23:16:53.534Z,102977.24
2023-03-17T23:19:26.684Z,102977.92
2023-03-17T23:21:55.136Z,102973.65
2023-03-17T23:24:24.295Z,102973.11
2023-03-17T23:26:55.941Z,102964.36
2023-03-17T23:29:24.635Z,102960.83
2023-03-17T23:31:52.809Z,102955.52
2023-03-17T23:34:22.660Z,102950.08
2023-03-17T23:36:50.891Z,102947.80
2023-03-17T23:39:20.925Z,102942.77
2023-03-17T23:41:49.353Z,102935.95
2023-03-17T23:44:22.164Z,102927.02
2023-03-17T23:46:51.584Z,102919.66
2023-03-17T23:49:19.847Z,102906.34
2023-03-17T23:51:49.541Z,102914.45
2023-03-17T23:54:18.257Z,102926.08
2023-03-17T23:56:52.897Z,102936.39
2023-03-17T23:59:21.247Z,102934.29
