createdAt,value
2017-12-30T00:00:17.936Z,939.60
2017-12-30T00:01:17.943Z,939.58
2017-12-30T00:02:17.904Z,939.57
2017-12-30T00:03:17.887Z,939.64
2017-12-30T00:04:17.870Z,939.73
2017-12-30T00:05:17.857Z,939.70
2017-12-30T00:06:17.840Z,939.72
2017-12-30T00:07:17.895Z,939.74
2017-12-30T00:08:17.805Z,939.80
2017-12-30T00:09:17.786Z,939.76
2017-12-30T00:10:17.772Z,939.73
2017-12-30T00:11:17.755Z,939.72
2017-12-30T00:12:17.740Z,939.73
2017-12-30T00:13:17.829Z,939.73
2017-12-30T00:14:17.706Z,939.77
2017-12-30T00:15:17.690Z,939.81
2017-12-30T00:16:17.671Z,939.76
2017-12-30T00:17:17.682Z,939.71
2017-12-30T00:18:17.632Z,939.80
2017-12-30T00:19:17.667Z,939.77
2017-12-30T00:20:17.603Z,939.75
2017-12-30T00:21:17.626Z,939.84
2017-12-30T00:22:17.570Z,939.82
2017-12-30T00:23:17.575Z,939.80
2017-12-30T00:24:17.538Z,939.83
2017-12-30T00:25:17.542Z,939.86
2017-12-30T00:26:17.507Z,939.86
2017-12-30T00:27:17.494Z,939.85
2017-12-30T00:28:17.520Z,939.86
2017-12-30T00:29:17.518Z,939.93
2017-12-30T00:30:17.441Z,939.91
2017-12-30T00:31:17.424Z,939.95
2017-12-30T00:32:17.402Z,939.99
2017-12-30T00:33:17.406Z,939.95
2017-12-30T00:34:17.373Z,939.91
2017-12-30T00:35:17.355Z,939.98
2017-12-30T00:36:17.338Z,939.98
2017-12-30T00:37:17.316Z,939.98
2017-12-30T00:38:17.337Z,939.94
2017-12-30T00:39:17.288Z,939.99
2017-12-30T00:40:17.286Z,939.94
2017-12-30T00:41:17.252Z,940.01
2017-12-30T00:42:17.311Z,939.98
2017-12-30T00:43:17.221Z,940.02
2017-12-30T00:44:17.203Z,939.99
2017-12-30T00:45:17.186Z,940.04
2017-12-30T00:46:17.171Z,940.08
2017-12-30T00:47:17.246Z,940.08
2017-12-30T00:48:17.140Z,940.06
2017-12-30T00:49:17.156Z,940.06
2017-12-30T00:50:17.105Z,940.09
2017-12-30T00:51:17.090Z,940.09
2017-12-30T00:52:17.064Z,940.14
2017-12-30T00:53:17.086Z,940.14
2017-12-30T00:54:17.037Z,940.11
2017-12-30T00:55:17.067Z,940.14
2017-12-30T00:56:17.005Z,940.15
2017-12-30T00:57:16.992Z,940.15
2017-12-30T00:58:17.042Z,940.11
2017-12-30T00:59:16.953Z,940.16
2017-12-30T01:00:16.934Z,940.16
2017-12-30T01:01:16.953Z,940.17
2017-12-30T01:02:16.906Z,940.18
2017-12-30T01:03:16.943Z,940.18
2017-12-30T01:04:16.871Z,940.23
2017-12-30T01:05:16.854Z,940.18
2017-12-30T01:06:16.838Z,940.23
2017-12-30T01:07:16.820Z,940.23
2017-12-30T01:08:16.844Z,940.23
2017-12-30T01:09:16.786Z,940.20
2017-12-30T01:10:16.776Z,940.17
2017-12-30T01:11:16.787Z,940.13
2017-12-30T01:12:16.736Z,940.18
2017-12-30T01:13:16.804Z,940.22
2017-12-30T01:14:16.703Z,940.16
2017-12-30T01:15:16.688Z,940.15
2017-12-30T01:16:16.700Z,940.19
2017-12-30T01:17:16.654Z,940.22
2017-12-30T01:18:16.654Z,940.19
2017-12-30T01:19:16.630Z,940.14
2017-12-30T01:20:16.601Z,940.20
2017-12-30T01:21:16.585Z,940.18
2017-12-30T01:22:16.601Z,940.18
2017-12-30T01:23:16.550Z,940.15
2017-12-30T01:24:16.535Z,940.17
2017-12-30T01:25:16.516Z,940.19
2017-12-30T01:26:16.500Z,940.18
2017-12-30T01:27:16.482Z,940.22
2017-12-30T01:28:16.485Z,940.26
2017-12-30T01:29:16.445Z,940.31
2017-12-30T01:30:16.460Z,940.27
2017-12-30T01:31:16.414Z,940.23
2017-12-30T01:32:16.398Z,940.30
2017-12-30T01:33:16.448Z,940.37
2017-12-30T01:34:16.363Z,940.46
2017-12-30T01:35:16.396Z,940.38
2017-12-30T01:36:16.333Z,940.40
2017-12-30T01:37:16.345Z,940.47
2017-12-30T01:38:16.295Z,940.45
2017-12-30T01:39:16.278Z,940.45
2017-12-30T01:40:16.357Z,940.45
2017-12-30T01:41:16.243Z,940.47
2017-12-30T01:42:16.238Z,940.53
2017-12-30T01:43:16.210Z,940.50
2017-12-30T01:44:16.191Z,940.51
2017-12-30T01:45:16.181Z,940.52
2017-12-30T01:46:16.163Z,940.49
2017-12-30T01:47:16.172Z,940.50
2017-12-30T01:48:16.126Z,940.44
2017-12-30T01:49:16.124Z,940.49
2017-12-30T01:50:16.093Z,940.49
2017-12-30T01:51:16.076Z,940.46
2017-12-30T01:52:16.061Z,940.49
2017-12-30T01:53:16.097Z,940.49
2017-12-30T01:54:16.024Z,940.48
2017-12-30T01:55:16.004Z,940.49
2017-12-30T01:56:15.991Z,940.52
2017-12-30T01:57:15.985Z,940.50
2017-12-30T01:58:15.955Z,940.50
2017-12-30T01:59:15.941Z,940.44
2017-12-30T02:00:15.925Z,940.44
2017-12-30T02:01:16.011Z,940.43
2017-12-30T02:02:15.888Z,940.41
2017-12-30T02:03:15.898Z,940.39
2017-12-30T02:04:15.855Z,940.43
2017-12-30T02:05:15.840Z,940.43
2017-12-30T02:06:15.824Z,940.39
2017-12-30T02:07:15.807Z,940.39
2017-12-30T02:08:15.792Z,940.36
2017-12-30T02:09:15.875Z,940.32
2017-12-30T02:10:15.756Z,940.35
2017-12-30T02:11:15.742Z,940.37
2017-12-30T02:12:15.721Z,940.35
2017-12-30T02:13:15.788Z,940.35
2017-12-30T02:14:15.761Z,940.36
2017-12-30T02:15:15.718Z,940.29
2017-12-30T02:16:15.654Z,940.27
2017-12-30T02:17:15.661Z,940.33
2017-12-30T02:18:15.625Z,940.27
2017-12-30T02:19:15.605Z,940.27
2017-12-30T02:20:15.589Z,940.28
2017-12-30T02:21:15.574Z,940.22
2017-12-30T02:22:15.585Z,940.24
2017-12-30T02:23:15.540Z,940.25
2017-12-30T02:24:15.576Z,940.21
2017-12-30T02:25:15.501Z,940.28
2017-12-30T02:26:15.490Z,940.28
2017-12-30T02:27:15.481Z,940.29
2017-12-30T02:28:15.539Z,940.30
2017-12-30T02:29:15.443Z,940.25
2017-12-30T02:30:15.425Z,940.26
2017-12-30T02:31:15.409Z,940.28
2017-12-30T02:32:15.415Z,940.25
2017-12-30T02:33:15.418Z,940.25
2017-12-30T02:34:15.359Z,940.24
2017-12-30T02:35:15.338Z,940.25
2017-12-30T02:36:15.336Z,940.25
2017-12-30T02:37:15.317Z,940.20
2017-12-30T02:38:16.045Z,940.18
2017-12-30T02:39:15.275Z,940.21
2017-12-30T02:40:15.257Z,940.19
2017-12-30T02:41:15.306Z,940.19
2017-12-30T02:42:15.225Z,940.20
2017-12-30T02:43:15.337Z,940.21
2017-12-30T02:44:15.191Z,940.17
2017-12-30T02:45:15.176Z,940.20
2017-12-30T02:46:15.172Z,940.18
2017-12-30T02:47:15.150Z,940.20
2017-12-30T02:48:15.173Z,940.22
2017-12-30T02:49:15.176Z,940.17
2017-12-30T02:50:15.100Z,940.16
2017-12-30T02:51:15.078Z,940.14
2017-12-30T02:52:15.062Z,940.12
2017-12-30T02:53:15.066Z,940.13
2017-12-30T02:54:15.037Z,940.10
2017-12-30T02:55:15.031Z,940.10
2017-12-30T02:56:15.077Z,940.10
2017-12-30T02:57:14.995Z,940.09
2017-12-30T02:58:15.070Z,940.00
2017-12-30T02:59:14.942Z,939.93
2017-12-30T03:00:14.950Z,939.95
2017-12-30T03:01:14.917Z,939.92
2017-12-30T03:02:14.932Z,939.89
2017-12-30T03:03:14.954Z,939.85
2017-12-30T03:04:14.917Z,939.79
2017-12-30T03:05:14.841Z,939.75
2017-12-30T03:06:14.823Z,939.75
2017-12-30T03:07:14.805Z,939.73
2017-12-30T03:08:14.948Z,939.75
2017-12-30T03:09:14.803Z,939.73
2017-12-30T03:10:14.758Z,939.68
2017-12-30T03:11:14.772Z,939.69
2017-12-30T03:12:14.780Z,939.64
2017-12-30T03:13:14.786Z,939.63
2017-12-30T03:14:14.692Z,939.70
2017-12-30T03:15:14.671Z,939.69
2017-12-30T03:16:14.654Z,939.70
2017-12-30T03:17:14.655Z,939.68
2017-12-30T03:18:14.706Z,939.71
2017-12-30T03:19:14.690Z,939.74
2017-12-30T03:20:14.601Z,939.73
2017-12-30T03:21:14.581Z,939.77
2017-12-30T03:22:14.556Z,939.76
2017-12-30T03:23:14.590Z,939.79
2017-12-30T03:24:14.531Z,939.79
2017-12-30T03:25:14.504Z,939.76
2017-12-30T03:26:14.492Z,939.78
2017-12-30T03:27:14.476Z,939.77
2017-12-30T03:28:14.521Z,939.76
2017-12-30T03:29:14.434Z,939.75
2017-12-30T03:30:14.476Z,939.70
2017-12-30T03:31:14.411Z,939.67
2017-12-30T03:32:14.409Z,939.65
2017-12-30T03:33:14.367Z,939.66
2017-12-30T03:34:14.359Z,939.64
2017-12-30T03:35:14.350Z,939.58
2017-12-30T03:36:14.413Z,939.61
2017-12-30T03:37:14.351Z,939.57
2017-12-30T03:38:14.327Z,939.57
2017-12-30T03:39:14.274Z,939.53
2017-12-30T03:40:14.284Z,939.53
2017-12-30T03:41:14.240Z,939.53
2017-12-30T03:42:14.225Z,939.44
2017-12-30T03:43:14.210Z,939.42
2017-12-30T03:44:14.211Z,939.44
2017-12-30T03:45:14.169Z,939.45
2017-12-30T03:46:14.162Z,939.44
2017-12-30T03:47:14.144Z,939.41
2017-12-30T03:48:14.136Z,939.42
2017-12-30T03:49:14.141Z,939.44
2017-12-30T03:50:14.093Z,939.49
2017-12-30T03:51:14.076Z,939.47
2017-12-30T03:52:14.062Z,939.48
2017-12-30T03:53:14.044Z,939.49
2017-12-30T03:54:14.047Z,939.50
2017-12-30T03:55:14.008Z,939.50
2017-12-30T03:56:13.996Z,939.43
2017-12-30T03:57:13.977Z,939.42
2017-12-30T03:58:13.976Z,939.38
2017-12-30T03:59:13.946Z,939.36
2017-12-30T04:00:13.926Z,939.32
2017-12-30T04:01:13.910Z,939.35
2017-12-30T04:02:13.935Z,939.38
2017-12-30T04:03:13.922Z,939.41
2017-12-30T04:04:13.862Z,939.33
2017-12-30T04:05:13.843Z,939.36
2017-12-30T04:06:13.839Z,939.33
2017-12-30T04:07:13.808Z,939.31
2017-12-30T04:08:13.852Z,939.23
2017-12-30T04:09:13.775Z,939.25
2017-12-30T04:10:13.757Z,939.19
2017-12-30T04:11:13.757Z,939.23
2017-12-30T04:12:13.743Z,939.23
2017-12-30T04:13:13.710Z,939.27
2017-12-30T04:14:13.719Z,939.26
2017-12-30T04:15:13.679Z,939.26
2017-12-30T04:16:13.662Z,939.27
2017-12-30T04:17:13.641Z,939.26
2017-12-30T04:18:13.648Z,939.23
2017-12-30T04:19:13.658Z,939.22
2017-12-30T04:20:13.596Z,939.25
2017-12-30T04:21:13.577Z,939.23
2017-12-30T04:22:13.557Z,939.22
2017-12-30T04:23:13.630Z,939.19
2017-12-30T04:24:13.530Z,939.20
2017-12-30T04:25:13.514Z,939.16
2017-12-30T04:26:13.554Z,939.15
2017-12-30T04:27:13.479Z,939.15
2017-12-30T04:28:13.499Z,939.14
2017-12-30T04:29:13.442Z,939.12
2017-12-30T04:30:13.426Z,939.09
2017-12-30T04:31:13.411Z,939.15
2017-12-30T04:32:13.441Z,939.15
2017-12-30T04:33:13.378Z,939.09
2017-12-30T04:34:13.363Z,939.11
2017-12-30T04:35:13.348Z,939.17
2017-12-30T04:36:13.330Z,939.15
2017-12-30T04:37:13.311Z,939.15
2017-12-30T04:38:13.426Z,939.14
2017-12-30T04:39:13.280Z,939.15
2017-12-30T04:40:13.262Z,939.11
2017-12-30T04:41:13.251Z,939.10
2017-12-30T04:42:13.235Z,939.04
2017-12-30T04:43:13.215Z,939.00
2017-12-30T04:44:13.196Z,939.03
2017-12-30T04:45:13.228Z,939.05
2017-12-30T04:46:13.162Z,939.03
2017-12-30T04:47:13.146Z,938.99
2017-12-30T04:48:13.126Z,938.98
2017-12-30T04:49:13.179Z,938.95
2017-12-30T04:50:13.095Z,938.96
2017-12-30T04:51:13.121Z,939.00
2017-12-30T04:52:13.061Z,938.99
2017-12-30T04:53:13.062Z,939.06
2017-12-30T04:54:13.029Z,939.09
2017-12-30T04:55:13.015Z,939.13
2017-12-30T04:56:12.994Z,939.17
2017-12-30T04:57:12.980Z,939.19
2017-12-30T04:58:13.050Z,939.16
2017-12-30T04:59:12.948Z,939.16
2017-12-30T05:00:12.935Z,939.13
2017-12-30T05:01:12.914Z,939.13
2017-12-30T05:02:12.896Z,939.11
2017-12-30T05:03:12.956Z,939.21
2017-12-30T05:04:12.866Z,939.23
2017-12-30T05:05:12.841Z,939.20
2017-12-30T05:06:12.837Z,939.22
2017-12-30T05:07:12.814Z,939.23
2017-12-30T05:08:12.823Z,939.26
2017-12-30T05:09:12.780Z,939.18
2017-12-30T05:10:12.769Z,939.24
2017-12-30T05:11:12.747Z,939.21
2017-12-30T05:12:12.734Z,939.27
2017-12-30T05:13:12.749Z,939.27
2017-12-30T05:14:12.708Z,939.25
2017-12-30T05:15:12.677Z,939.28
2017-12-30T05:16:12.673Z,939.30
2017-12-30T05:17:12.685Z,939.27
2017-12-30T05:18:12.661Z,939.31
2017-12-30T05:19:12.670Z,939.31
2017-12-30T05:20:12.603Z,939.25
2017-12-30T05:21:12.694Z,939.29
2017-12-30T05:22:12.635Z,939.34
2017-12-30T05:23:12.561Z,939.32
2017-12-30T05:24:12.533Z,939.31
2017-12-30T05:25:12.519Z,939.30
2017-12-30T05:26:12.507Z,939.32
2017-12-30T05:27:12.503Z,939.26
2017-12-30T05:28:12.527Z,939.28
2017-12-30T05:29:12.452Z,939.31
2017-12-30T05:30:12.437Z,939.25
2017-12-30T05:31:12.418Z,939.28
2017-12-30T05:32:12.401Z,939.28
2017-12-30T05:33:12.383Z,939.28
2017-12-30T05:34:12.369Z,939.25
2017-12-30T05:35:12.353Z,939.24
2017-12-30T05:36:12.355Z,939.29
2017-12-30T05:37:12.337Z,939.31
2017-12-30T05:38:12.307Z,939.34
2017-12-30T05:39:12.289Z,939.33
2017-12-30T05:40:12.272Z,939.33
2017-12-30T05:41:12.266Z,939.34
2017-12-30T05:42:12.251Z,939.36
2017-12-30T05:43:12.218Z,939.33
2017-12-30T05:44:12.204Z,939.36
2017-12-30T05:45:12.187Z,939.34
2017-12-30T05:46:12.172Z,939.33
2017-12-30T05:47:12.217Z,939.30
2017-12-30T05:48:12.257Z,939.32
2017-12-30T05:49:12.124Z,939.34
2017-12-30T05:50:12.107Z,939.34
2017-12-30T05:51:12.243Z,939.33
2017-12-30T05:52:12.069Z,939.38
2017-12-30T05:53:12.100Z,939.38
2017-12-30T05:54:12.038Z,939.42
2017-12-30T05:55:12.022Z,939.37
2017-12-30T05:56:12.020Z,939.38
2017-12-30T05:57:11.993Z,939.37
2017-12-30T05:58:11.982Z,939.34
2017-12-30T05:59:11.959Z,939.37
2017-12-30T06:00:11.956Z,939.30
2017-12-30T06:01:11.924Z,939.35
2017-12-30T06:02:11.910Z,939.37
2017-12-30T06:03:11.890Z,939.40
2017-12-30T06:04:11.879Z,939.39
2017-12-30T06:05:11.863Z,939.39
2017-12-30T06:06:11.842Z,939.39
2017-12-30T06:07:11.831Z,939.35
2017-12-30T06:08:11.808Z,939.34
2017-12-30T06:09:11.797Z,939.30
2017-12-30T06:10:11.781Z,939.32
2017-12-30T06:11:11.760Z,939.32
2017-12-30T06:12:11.758Z,939.35
2017-12-30T06:13:11.729Z,939.31
2017-12-30T06:14:11.762Z,939.28
2017-12-30T06:15:11.698Z,939.31
2017-12-30T06:16:11.750Z,939.26
2017-12-30T06:17:11.665Z,939.26
2017-12-30T06:18:11.647Z,939.26
2017-12-30T06:19:11.632Z,939.25
2017-12-30T06:20:11.632Z,939.22
2017-12-30T06:21:11.599Z,939.23
2017-12-30T06:22:11.579Z,939.20
2017-12-30T06:23:11.566Z,939.19
2017-12-30T06:24:11.547Z,939.21
2017-12-30T06:25:11.599Z,939.22
2017-12-30T06:26:11.516Z,939.15
2017-12-30T06:27:11.534Z,939.16
2017-12-30T06:28:11.516Z,939.15
2017-12-30T06:29:11.469Z,939.17
2017-12-30T06:30:11.491Z,939.18
2017-12-30T06:31:11.431Z,939.17
2017-12-30T06:32:11.417Z,939.16
2017-12-30T06:33:11.398Z,939.12
2017-12-30T06:34:11.390Z,939.17
2017-12-30T06:35:11.368Z,939.19
2017-12-30T06:36:11.363Z,939.17
2017-12-30T06:37:11.334Z,939.17
2017-12-30T06:38:11.311Z,939.10
2017-12-30T06:39:11.319Z,939.09
2017-12-30T06:40:11.297Z,939.08
2017-12-30T06:41:11.295Z,939.04
2017-12-30T06:42:11.250Z,939.00
2017-12-30T06:43:11.306Z,939.01
2017-12-30T06:44:11.223Z,939.00
2017-12-30T06:45:11.201Z,939.03
2017-12-30T06:46:11.185Z,939.03
2017-12-30T06:47:11.166Z,939.00
2017-12-30T06:48:11.150Z,939.00
2017-12-30T06:49:11.152Z,938.92
2017-12-30T06:50:11.115Z,938.88
2017-12-30T06:51:11.101Z,938.88
2017-12-30T06:52:11.082Z,938.79
2017-12-30T06:53:11.079Z,938.83
2017-12-30T06:54:11.051Z,938.83
2017-12-30T06:55:11.032Z,938.85
2017-12-30T06:56:11.020Z,938.85
2017-12-30T06:57:11.003Z,938.87
2017-12-30T06:58:11.010Z,938.83
2017-12-30T06:59:10.965Z,938.91
2017-12-30T07:00:10.948Z,938.93
2017-12-30T07:01:10.928Z,938.95
2017-12-30T07:02:10.912Z,938.92
2017-12-30T07:03:10.900Z,938.91
2017-12-30T07:04:11.008Z,938.89
2017-12-30T07:05:10.867Z,938.83
2017-12-30T07:06:10.866Z,938.73
2017-12-30T07:07:10.836Z,938.76
2017-12-30T07:08:10.811Z,938.80
2017-12-30T07:09:10.872Z,938.82
2017-12-30T07:10:10.777Z,938.83
2017-12-30T07:11:10.828Z,938.83
2017-12-30T07:12:10.748Z,938.81
2017-12-30T07:13:10.787Z,938.79
2017-12-30T07:14:10.756Z,938.79
2017-12-30T07:15:10.720Z,938.80
2017-12-30T07:16:10.682Z,938.78
2017-12-30T07:17:10.661Z,938.72
2017-12-30T07:18:10.649Z,938.66
2017-12-30T07:19:10.679Z,938.64
2017-12-30T07:20:10.614Z,938.60
2017-12-30T07:21:10.675Z,938.56
2017-12-30T07:22:10.583Z,938.54
2017-12-30T07:23:10.625Z,938.59
2017-12-30T07:24:10.558Z,938.58
2017-12-30T07:25:10.616Z,938.59
2017-12-30T07:26:10.514Z,938.57
2017-12-30T07:27:10.498Z,938.57
2017-12-30T07:28:10.479Z,938.56
2017-12-30T07:29:10.483Z,938.59
2017-12-30T07:30:10.448Z,938.60
2017-12-30T07:31:10.432Z,938.60
2017-12-30T07:32:10.419Z,938.58
2017-12-30T07:33:10.400Z,938.57
2017-12-30T07:34:10.468Z,938.58
2017-12-30T07:35:10.370Z,938.60
2017-12-30T07:36:10.348Z,938.60
2017-12-30T07:37:10.332Z,938.64
2017-12-30T07:38:10.383Z,938.63
2017-12-30T07:39:10.303Z,938.59
2017-12-30T07:40:10.356Z,938.51
2017-12-30T07:41:10.283Z,938.51
2017-12-30T07:42:10.251Z,938.54
2017-12-30T07:43:10.338Z,938.52
2017-12-30T07:44:10.996Z,938.46
2017-12-30T07:45:10.205Z,938.44
2017-12-30T07:46:10.180Z,938.43
2017-12-30T07:47:10.176Z,938.41
2017-12-30T07:48:10.201Z,938.37
2017-12-30T07:49:10.179Z,938.38
2017-12-30T07:50:10.118Z,938.33
2017-12-30T07:51:10.096Z,938.26
2017-12-30T07:52:10.099Z,938.19
2017-12-30T07:53:10.071Z,938.23
2017-12-30T07:54:10.071Z,938.23
2017-12-30T07:55:10.035Z,938.27
2017-12-30T07:56:10.015Z,938.32
2017-12-30T07:57:09.995Z,938.27
2017-12-30T07:58:10.000Z,938.31
2017-12-30T07:59:09.979Z,938.32
2017-12-30T08:00:09.946Z,938.33
2017-12-30T08:01:09.929Z,938.41
2017-12-30T08:02:09.985Z,938.37
2017-12-30T08:03:09.904Z,938.30
2017-12-30T08:04:09.895Z,938.27
2017-12-30T08:05:09.863Z,938.25
2017-12-30T08:06:09.877Z,938.23
2017-12-30T08:07:09.854Z,938.23
2017-12-30T08:08:09.843Z,938.23
2017-12-30T08:09:09.793Z,938.17
2017-12-30T08:10:09.774Z,938.17
2017-12-30T08:11:09.760Z,938.15
2017-12-30T08:12:09.743Z,938.14
2017-12-30T08:13:09.723Z,938.14
2017-12-30T08:14:09.770Z,938.18
2017-12-30T08:15:09.767Z,938.19
2017-12-30T08:16:09.676Z,938.17
2017-12-30T08:17:09.744Z,938.14
2017-12-30T08:18:09.638Z,938.11
2017-12-30T08:19:09.619Z,938.08
2017-12-30T08:20:09.763Z,938.07
2017-12-30T08:21:09.612Z,938.01
2017-12-30T08:22:09.774Z,938.01
2017-12-30T08:23:09.580Z,938.01
2017-12-30T08:24:09.537Z,938.04
2017-12-30T08:25:09.544Z,938.07
2017-12-30T08:26:09.505Z,938.01
2017-12-30T08:27:09.489Z,938.01
2017-12-30T08:28:09.467Z,937.92
2017-12-30T08:29:09.490Z,937.86
2017-12-30T08:30:09.437Z,937.85
2017-12-30T08:31:09.417Z,937.82
2017-12-30T08:32:09.404Z,937.82
2017-12-30T08:33:09.392Z,937.85
2017-12-30T08:34:09.386Z,937.84
2017-12-30T08:35:09.353Z,937.81
2017-12-30T08:36:09.339Z,937.81
2017-12-30T08:37:09.394Z,937.80
2017-12-30T08:38:09.306Z,937.77
2017-12-30T08:39:09.289Z,937.79
2017-12-30T08:40:09.269Z,937.74
2017-12-30T08:41:09.252Z,937.71
2017-12-30T08:42:09.237Z,937.73
2017-12-30T08:43:09.221Z,937.73
2017-12-30T08:44:09.203Z,937.75
2017-12-30T08:45:09.188Z,937.75
2017-12-30T08:46:09.260Z,937.77
2017-12-30T08:47:09.156Z,937.80
2017-12-30T08:48:09.169Z,937.79
2017-12-30T08:49:09.207Z,937.79
2017-12-30T08:50:09.113Z,937.77
2017-12-30T08:51:09.091Z,937.85
2017-12-30T08:52:09.073Z,937.86
2017-12-30T08:53:09.057Z,937.87
2017-12-30T08:54:09.044Z,937.83
2017-12-30T08:55:09.026Z,937.89
2017-12-30T08:56:09.015Z,937.92
2017-12-30T08:57:08.993Z,937.82
2017-12-30T08:58:08.983Z,937.87
2017-12-30T08:59:08.962Z,937.87
2017-12-30T09:00:08.948Z,937.88
2017-12-30T09:01:08.933Z,937.96
2017-12-30T09:02:08.914Z,938.00
2017-12-30T09:03:08.897Z,938.01
2017-12-30T09:04:08.923Z,938.03
2017-12-30T09:05:08.867Z,938.05
2017-12-30T09:06:08.848Z,938.14
2017-12-30T09:07:08.831Z,938.16
2017-12-30T09:08:08.821Z,938.15
2017-12-30T09:09:08.817Z,938.10
2017-12-30T09:10:08.787Z,938.12
2017-12-30T09:11:08.872Z,938.09
2017-12-30T09:12:08.761Z,938.00
2017-12-30T09:13:08.888Z,938.02
2017-12-30T09:14:08.738Z,938.01
2017-12-30T09:15:08.812Z,938.03
2017-12-30T09:16:08.690Z,937.99
2017-12-30T09:17:08.677Z,937.98
2017-12-30T09:18:08.659Z,938.00
2017-12-30T09:19:08.849Z,937.97
2017-12-30T09:20:08.627Z,937.98
2017-12-30T09:21:08.610Z,937.97
2017-12-30T09:22:08.590Z,937.94
2017-12-30T09:23:08.594Z,937.93
2017-12-30T09:24:08.571Z,937.89
2017-12-30T09:25:08.573Z,937.86
2017-12-30T09:26:08.573Z,937.81
2017-12-30T09:27:08.550Z,937.78
2017-12-30T09:28:09.435Z,937.82
2017-12-30T09:29:09.005Z,937.83
2017-12-30T09:30:08.525Z,937.83
2017-12-30T09:31:08.532Z,937.87
2017-12-30T09:32:08.467Z,937.85
2017-12-30T09:33:08.441Z,937.84
2017-12-30T09:34:08.452Z,937.74
2017-12-30T09:35:08.393Z,937.79
2017-12-30T09:36:08.420Z,937.76
2017-12-30T09:37:08.428Z,937.78
2017-12-30T09:38:08.444Z,937.71
2017-12-30T09:39:09.009Z,937.71
2017-12-30T09:40:08.364Z,937.76
2017-12-30T09:41:08.371Z,937.77
2017-12-30T09:42:08.451Z,937.79
2017-12-30T09:43:08.315Z,937.70
2017-12-30T09:45:08.325Z,937.73
2017-12-30T09:46:08.334Z,937.64
2017-12-30T09:47:08.300Z,937.67
2017-12-30T09:48:08.295Z,937.74
2017-12-30T09:49:08.311Z,937.66
2017-12-30T09:50:08.189Z,937.68
2017-12-30T09:51:29.210Z,937.68
2017-12-30T09:52:08.141Z,937.73
2017-12-30T09:53:08.184Z,937.69
2017-12-30T09:54:08.178Z,937.64
2017-12-30T09:55:08.092Z,937.65
2017-12-30T09:56:08.095Z,937.62
2017-12-30T09:57:29.077Z,937.58
2017-12-30T09:58:08.157Z,937.62
2017-12-30T09:59:08.080Z,937.64
2017-12-30T10:00:08.016Z,937.66
2017-12-30T10:01:08.027Z,937.53
2017-12-30T10:02:08.030Z,937.59
2017-12-30T10:03:29.028Z,937.56
2017-12-30T10:04:07.971Z,937.56
2017-12-30T10:05:07.995Z,937.59
2017-12-30T10:06:07.970Z,937.60
2017-12-30T10:07:07.993Z,937.65
2017-12-30T10:08:07.988Z,937.62
2017-12-30T10:09:28.963Z,937.57
2017-12-30T10:10:07.968Z,937.65
2017-12-30T10:11:07.883Z,937.64
2017-12-30T10:12:07.889Z,937.63
2017-12-30T10:13:07.881Z,937.64
2017-12-30T10:14:07.780Z,937.63
2017-12-30T10:15:28.804Z,937.62
2017-12-30T10:16:07.802Z,937.58
2017-12-30T10:17:07.753Z,937.59
2017-12-30T10:18:07.720Z,937.56
2017-12-30T10:19:07.747Z,937.56
2017-12-30T10:20:07.785Z,937.55
2017-12-30T10:21:28.701Z,937.51
2017-12-30T10:22:07.759Z,937.53
2017-12-30T10:23:07.661Z,937.47
2017-12-30T10:24:07.654Z,937.53
2017-12-30T10:25:07.668Z,937.48
2017-12-30T10:26:07.675Z,937.55
2017-12-30T10:27:28.680Z,937.51
2017-12-30T10:28:07.570Z,937.53
2017-12-30T10:29:07.558Z,937.42
2017-12-30T10:30:07.543Z,937.51
2017-12-30T10:31:07.556Z,937.53
2017-12-30T10:32:07.539Z,937.59
2017-12-30T10:33:28.498Z,937.65
2017-12-30T10:34:07.474Z,937.65
2017-12-30T10:35:07.467Z,937.66
2017-12-30T10:36:07.448Z,937.61
2017-12-30T10:37:07.456Z,937.64
2017-12-30T10:38:07.414Z,937.57
2017-12-30T10:39:28.405Z,937.58
2017-12-30T10:40:07.451Z,937.60
2017-12-30T10:41:07.365Z,937.66
2017-12-30T10:42:07.387Z,937.66
2017-12-30T10:43:07.386Z,937.66
2017-12-30T10:44:07.413Z,937.72
2017-12-30T10:45:28.337Z,937.76
2017-12-30T10:46:07.290Z,937.61
2017-12-30T10:47:07.281Z,937.68
2017-12-30T10:48:07.310Z,937.64
2017-12-30T10:49:07.242Z,937.68
2017-12-30T10:50:07.229Z,937.63
2017-12-30T10:51:28.228Z,937.65
2017-12-30T10:52:07.286Z,937.61
2017-12-30T10:53:07.233Z,937.62
2017-12-30T10:54:07.181Z,937.71
2017-12-30T10:55:07.156Z,937.82
2017-12-30T10:56:07.136Z,937.74
2017-12-30T10:57:28.165Z,937.73
2017-12-30T10:58:07.107Z,937.70
2017-12-30T10:59:07.110Z,937.67
2017-12-30T11:00:07.100Z,937.71
2017-12-30T11:01:07.076Z,937.69
2017-12-30T11:02:07.045Z,937.64
2017-12-30T11:03:28.049Z,937.64
2017-12-30T11:04:07.040Z,937.60
2017-12-30T11:05:07.045Z,937.62
2017-12-30T11:06:07.006Z,937.59
2017-12-30T11:07:06.999Z,937.68
2017-12-30T11:08:06.984Z,937.64
2017-12-30T11:09:28.008Z,937.53
2017-12-30T11:10:06.985Z,937.55
2017-12-30T11:11:07.003Z,937.50
2017-12-30T11:12:06.915Z,937.49
2017-12-30T11:13:06.908Z,937.53
2017-12-30T11:14:07.010Z,937.50
2017-12-30T11:15:27.878Z,937.54
2017-12-30T11:16:06.846Z,937.43
2017-12-30T11:17:06.858Z,937.39
2017-12-30T11:18:06.848Z,937.40
2017-12-30T11:19:06.819Z,937.38
2017-12-30T11:20:06.786Z,937.42
2017-12-30T11:21:27.788Z,937.41
2017-12-30T11:22:06.892Z,937.36
2017-12-30T11:23:06.845Z,937.30
2017-12-30T11:24:06.743Z,937.31
2017-12-30T11:25:06.719Z,937.24
2017-12-30T11:26:06.709Z,937.34
2017-12-30T11:27:27.694Z,937.28
2017-12-30T11:28:06.708Z,937.26
2017-12-30T11:29:06.661Z,937.24
2017-12-30T11:30:06.657Z,937.24
2017-12-30T11:31:06.615Z,937.24
2017-12-30T11:32:06.620Z,937.11
2017-12-30T11:33:27.686Z,937.20
2017-12-30T11:34:06.611Z,937.25
2017-12-30T11:35:06.583Z,937.21
2017-12-30T11:36:06.558Z,937.31
2017-12-30T11:37:06.548Z,937.27
2017-12-30T11:38:06.515Z,937.28
2017-12-30T11:39:27.521Z,937.34
2017-12-30T11:40:06.483Z,937.50
2017-12-30T11:41:06.564Z,937.46
2017-12-30T11:42:06.462Z,937.47
2017-12-30T11:43:06.440Z,937.49
2017-12-30T11:44:06.428Z,937.49
2017-12-30T11:45:27.424Z,937.46
2017-12-30T11:46:06.388Z,937.45
2017-12-30T11:47:06.372Z,937.40
2017-12-30T11:48:06.367Z,937.40
2017-12-30T11:49:06.390Z,937.47
2017-12-30T11:50:06.338Z,937.49
2017-12-30T11:51:27.335Z,937.56
2017-12-30T11:52:06.321Z,937.44
2017-12-30T11:53:06.300Z,937.47
2017-12-30T11:54:06.466Z,937.58
2017-12-30T11:55:06.275Z,937.60
2017-12-30T11:56:06.240Z,937.58
2017-12-30T11:57:27.265Z,937.60
2017-12-30T11:58:06.245Z,937.59
2017-12-30T11:59:06.214Z,937.54
2017-12-30T12:00:06.187Z,937.45
2017-12-30T12:01:06.195Z,937.49
2017-12-30T12:02:06.162Z,937.53
2017-12-30T12:03:27.141Z,937.64
2017-12-30T12:04:06.120Z,937.66
2017-12-30T12:05:06.107Z,937.67
2017-12-30T12:06:06.088Z,937.66
2017-12-30T12:07:06.111Z,937.72
2017-12-30T12:08:06.082Z,937.71
2017-12-30T12:09:27.064Z,937.75
2017-12-30T12:10:06.036Z,937.64
2017-12-30T12:11:06.057Z,937.62
2017-12-30T12:12:06.065Z,937.56
2017-12-30T12:13:06.043Z,937.60
2017-12-30T12:14:06.078Z,937.60
2017-12-30T12:15:26.977Z,937.65
2017-12-30T12:16:05.957Z,937.62
2017-12-30T12:17:05.979Z,937.70
2017-12-30T12:18:05.940Z,937.64
2017-12-30T12:19:05.903Z,937.74
2017-12-30T12:20:05.947Z,937.68
2017-12-30T12:21:26.859Z,937.77
2017-12-30T12:22:05.920Z,937.72
2017-12-30T12:23:05.841Z,937.69
2017-12-30T12:24:05.852Z,937.81
2017-12-30T12:25:05.807Z,937.87
2017-12-30T12:26:05.780Z,937.90
2017-12-30T12:27:26.807Z,937.87
2017-12-30T12:28:05.752Z,937.92
2017-12-30T12:29:05.734Z,937.93