createdAt,value
2023-01-30T00:04:12.579Z,-0.58
2023-01-30T00:09:17.056Z,-0.66
2023-01-30T00:14:19.470Z,-0.75
2023-01-30T00:19:22.004Z,-0.81
2023-01-30T00:24:24.121Z,-0.85
2023-01-30T00:29:26.194Z,-0.92
2023-01-30T00:34:35.443Z,-1.06
2023-01-30T00:39:40.753Z,-1.18
2023-01-30T00:45:01.659Z,-1.36
2023-01-30T00:50:05.552Z,-1.55
2023-01-30T00:55:09.005Z,-1.78
2023-01-30T01:00:11.794Z,-1.97
2023-01-30T01:05:15.878Z,-2.11
2023-01-30T01:10:18.229Z,-2.21
2023-01-30T01:15:22.402Z,-2.27
2023-01-30T01:20:24.453Z,-2.35
2023-01-30T01:25:26.432Z,-2.42
2023-01-30T01:30:28.313Z,-2.46
2023-01-30T01:35:30.156Z,-2.49
2023-01-30T01:40:50.647Z,-2.48
2023-01-30T01:45:58.632Z,-2.46
2023-01-30T01:51:17.713Z,-2.47
2023-01-30T01:56:20.939Z,-2.51
2023-01-30T02:01:23.097Z,-2.48
2023-01-30T02:06:28.335Z,-2.44
2023-01-30T02:11:47.860Z,-2.40
2023-01-30T02:16:49.755Z,-2.37
2023-01-30T02:22:18.458Z,-2.38
2023-01-30T02:27:34.232Z,-2.33
2023-01-30T02:32:56.199Z,-2.28
2023-01-30T02:38:10.780Z,-2.22
2023-01-30T02:43:46.748Z,-2.13
2023-01-30T02:48:57.656Z,-2.03
2023-01-30T02:54:00.585Z,-1.92
2023-01-30T02:59:08.535Z,-1.89
2023-01-30T03:04:32.868Z,-1.86
2023-01-30T03:09:52.574Z,-1.80
2023-01-30T03:15:17.901Z,-1.81
2023-01-30T03:20:23.896Z,-1.85
2023-01-30T03:25:29.410Z,-1.85
2023-01-30T03:30:31.703Z,-1.82
2023-01-30T03:35:41.382Z,-1.83
2023-01-30T03:40:45.003Z,-1.75
2023-01-30T03:45:47.049Z,-1.68
2023-01-30T03:50:49.367Z,-1.66
2023-01-30T03:55:51.772Z,-1.57
2023-01-30T04:00:57.820Z,-1.46
2023-01-30T04:06:00.882Z,-1.41
2023-01-30T04:11:04.260Z,-1.37
2023-01-30T04:16:17.878Z,-1.39
2023-01-30T04:21:46.429Z,-1.34
2023-01-30T04:26:48.634Z,-1.32
2023-01-30T04:31:51.240Z,-1.27
2023-01-30T04:37:02.889Z,-1.28
2023-01-30T04:42:05.691Z,-1.23
2023-01-30T04:47:13.069Z,-1.17
2023-01-30T04:52:16.256Z,-1.16
2023-01-30T04:57:18.189Z,-1.20
2023-01-30T05:02:23.936Z,-1.18
2023-01-30T05:07:29.150Z,-1.16
2023-01-30T05:12:39.387Z,-1.11
2023-01-30T05:17:43.762Z,-1.06
2023-01-30T05:22:46.609Z,-1.07
2023-01-30T05:27:48.744Z,-1.05
2023-01-30T05:32:50.803Z,-1.04
2023-01-30T05:37:53.014Z,-1.02
2023-01-30T05:42:54.931Z,-1.03
2023-01-30T05:48:01.326Z,-1.03
2023-01-30T05:53:03.659Z,-1.00
2023-01-30T05:58:06.185Z,-1.01
2023-01-30T06:03:08.074Z,-1.02
2023-01-30T06:08:10.048Z,-0.96
2023-01-30T06:13:12.100Z,-0.93
2023-01-30T06:18:14.039Z,-0.95
2023-01-30T06:23:16.370Z,-0.93
2023-01-30T06:28:19.184Z,-0.87
2023-01-30T06:33:21.141Z,-0.85
2023-01-30T06:38:23.047Z,-0.81
2023-01-30T06:43:25.191Z,-0.77
2023-01-30T06:48:27.451Z,-0.74
2023-01-30T06:53:32.329Z,-0.70
2023-01-30T06:58:34.157Z,-0.70
2023-01-30T07:03:36.047Z,-0.69
2023-01-30T07:08:37.993Z,-0.67
2023-01-30T07:13:39.846Z,-0.63
2023-01-30T07:18:42.074Z,-0.60
2023-01-30T07:23:44.120Z,-0.57
2023-01-30T07:28:47.146Z,-0.60
2023-01-30T07:33:49.386Z,-0.57
2023-01-30T07:38:51.603Z,-0.53
2023-01-30T07:43:54.058Z,-0.46
2023-01-30T07:48:56.649Z,-0.41
2023-01-30T07:54:02.007Z,-0.41
2023-01-30T07:59:05.701Z,-0.46
2023-01-30T08:04:07.694Z,-0.50
2023-01-30T08:09:10.166Z,-0.56
2023-01-30T08:14:12.266Z,-0.43
2023-01-30T08:19:14.649Z,-0.06
2023-01-30T08:24:16.914Z,0.34
2023-01-30T08:29:19.083Z,0.55
2023-01-30T08:34:21.032Z,0.60
2023-01-30T08:39:22.903Z,0.52
2023-01-30T08:44:25.221Z,0.47
2023-01-30T08:49:27.254Z,0.38
2023-01-30T08:54:31.375Z,0.31
2023-01-30T08:59:35.249Z,0.25
2023-01-30T09:04:37.384Z,0.25
2023-01-30T09:09:39.344Z,0.30
2023-01-30T09:14:41.218Z,0.39
2023-01-30T09:19:43.496Z,0.46
2023-01-30T09:24:45.492Z,0.55
2023-01-30T09:29:47.896Z,0.61
2023-01-30T09:34:50.696Z,0.65
2023-01-30T09:39:58.004Z,0.70
2023-01-30T09:45:24.370Z,0.77
2023-01-30T09:50:35.752Z,0.72
2023-01-30T09:55:41.799Z,0.60
2023-01-30T10:00:44.150Z,0.59
2023-01-30T10:05:53.827Z,0.53
2023-01-30T10:11:16.949Z,0.43
2023-01-30T10:16:28.359Z,0.33
2023-01-30T10:22:16.097Z,0.29
2023-01-30T10:27:20.824Z,0.31
2023-01-30T10:32:46.452Z,0.35
2023-01-30T10:37:59.529Z,0.40
2023-01-30T10:43:26.043Z,0.52
2023-01-30T10:48:45.726Z,0.65
2023-01-30T10:54:02.813Z,0.76
2023-01-30T10:59:20.312Z,0.89
2023-01-30T11:04:37.209Z,1.02
2023-01-30T11:09:44.584Z,1.19
2023-01-30T11:14:52.948Z,1.27
2023-01-30T11:19:56.892Z,1.38
2023-01-30T11:25:25.944Z,1.46
2023-01-30T11:30:33.714Z,1.41
2023-01-30T11:35:42.678Z,1.27
2023-01-30T11:40:45.408Z,1.21
2023-01-30T11:45:50.152Z,1.25
2023-01-30T11:50:58.394Z,1.37
2023-01-30T11:56:09.121Z,1.60
2023-01-30T12:01:13.405Z,1.75
2023-01-30T12:06:24.311Z,1.87
2023-01-30T12:11:32.178Z,1.92
2023-01-30T12:17:00.627Z,1.97
2023-01-30T12:22:24.636Z,1.95
2023-01-30T12:27:38.996Z,1.89
2023-01-30T12:32:42.196Z,1.81
2023-01-30T12:38:10.821Z,1.68
2023-01-30T12:43:39.452Z,1.60
2023-01-30T12:49:07.947Z,1.61
2023-01-30T12:54:35.731Z,1.60
2023-01-30T13:00:00.418Z,1.62
2023-01-30T13:05:26.344Z,1.68
2023-01-30T13:10:39.825Z,1.82
2023-01-30T13:16:07.686Z,1.95
2023-01-30T13:21:21.333Z,2.02
2023-01-30T13:26:28.812Z,2.11
2023-01-30T13:31:36.809Z,2.29
2023-01-30T13:37:04.165Z,2.56
2023-01-30T13:42:13.428Z,2.86
2023-01-30T13:47:46.449Z,3.08
2023-01-30T13:52:55.387Z,3.21
2023-01-30T13:58:26.452Z,3.27
2023-01-30T14:03:40.611Z,3.39
2023-01-30T14:08:59.600Z,3.34
2023-01-30T14:14:21.764Z,3.33
2023-01-30T14:19:54.079Z,3.34
2023-01-30T14:25:35.418Z,3.31
2023-01-30T14:30:38.735Z,3.20
2023-01-30T14:35:40.942Z,3.18
2023-01-30T14:40:58.343Z,3.13
2023-01-30T14:46:25.109Z,3.18
2023-01-30T14:51:39.338Z,3.25
2023-01-30T14:57:06.179Z,3.19
2023-01-30T15:02:17.184Z,3.27
2023-01-30T15:07:43.869Z,3.40
2023-01-30T15:13:27.949Z,3.47
2023-01-30T15:19:03.873Z,3.52
2023-01-30T15:24:45.085Z,3.54
2023-01-30T15:30:36.045Z,3.53
2023-01-30T15:35:43.969Z,3.39
2023-01-30T15:40:49.577Z,3.37
2023-01-30T15:46:25.355Z,3.34
2023-01-30T15:51:30.758Z,3.40
2023-01-30T15:56:33.336Z,3.41
2023-01-30T16:01:35.469Z,3.42
2023-01-30T16:06:38.323Z,3.45
2023-01-30T16:11:42.842Z,3.39
2023-01-30T16:17:11.917Z,3.36
2023-01-30T16:22:20.920Z,3.40
2023-01-30T16:27:30.886Z,3.23
2023-01-30T16:32:33.708Z,3.22
2023-01-30T16:37:36.404Z,3.27
2023-01-30T16:42:40.887Z,3.30
2023-01-30T16:47:42.880Z,3.16
2023-01-30T16:52:47.850Z,3.04
2023-01-30T16:57:55.437Z,2.98
2023-01-30T17:03:03.867Z,2.94
2023-01-30T17:08:09.053Z,2.90
2023-01-30T17:13:43.397Z,2.85
2023-01-30T17:18:58.369Z,2.80
2023-01-30T17:24:03.176Z,2.80
2023-01-30T17:29:07.228Z,2.83
2023-01-30T17:34:12.402Z,2.86
2023-01-30T17:39:18.183Z,2.82
2023-01-30T17:44:21.237Z,2.78
2023-01-30T17:49:26.443Z,2.72
2023-01-30T17:54:30.182Z,2.76
2023-01-30T17:59:32.737Z,2.75
2023-01-30T18:04:34.705Z,2.78
2023-01-30T18:09:36.734Z,2.79
2023-01-30T18:14:38.665Z,2.82
2023-01-30T18:19:40.658Z,2.80
2023-01-30T18:24:42.760Z,2.83
2023-01-30T18:29:45.452Z,2.83
2023-01-30T18:34:47.472Z,2.86
2023-01-30T18:39:50.194Z,2.83
2023-01-30T18:44:52.286Z,2.87
2023-01-30T18:49:54.344Z,2.79
2023-01-30T18:54:56.432Z,2.87
2023-01-30T18:59:58.345Z,2.98
2023-01-30T19:05:00.689Z,2.99
2023-01-30T19:10:03.961Z,3.10
2023-01-30T19:15:06.549Z,3.13
2023-01-30T19:20:10.939Z,3.19
2023-01-30T19:25:13.252Z,3.33
2023-01-30T19:30:15.459Z,3.26
2023-01-30T19:35:18.140Z,3.28
2023-01-30T19:40:20.710Z,3.43
2023-01-30T19:45:23.489Z,3.45
2023-01-30T19:50:25.401Z,3.42
2023-01-30T19:55:27.310Z,3.39
2023-01-30T20:00:29.215Z,3.52
2023-01-30T20:05:31.946Z,3.63
2023-01-30T20:10:33.955Z,3.76
2023-01-30T20:15:39.482Z,3.84
2023-01-30T20:20:41.480Z,3.86
2023-01-30T20:25:43.408Z,3.85
2023-01-30T20:30:45.451Z,3.77
2023-01-30T20:35:47.599Z,3.70
2023-01-30T20:40:49.827Z,3.65
2023-01-30T20:46:03.376Z,3.62
2023-01-30T20:51:11.317Z,3.62
2023-01-30T20:56:13.285Z,3.59
2023-01-30T21:01:18.604Z,3.60
2023-01-30T21:06:42.756Z,3.62
2023-01-30T21:11:48.568Z,3.61
2023-01-30T21:16:50.652Z,3.49
2023-01-30T21:21:55.336Z,3.40
2023-01-30T21:26:57.758Z,3.40
2023-01-30T21:31:59.959Z,3.45
2023-01-30T21:37:20.748Z,3.54
2023-01-30T21:42:48.712Z,3.64
2023-01-30T21:47:51.943Z,3.72
2023-01-30T21:52:54.287Z,3.68
2023-01-30T21:57:56.784Z,3.77
2023-01-30T22:02:58.676Z,3.88
2023-01-30T22:08:00.571Z,3.92
2023-01-30T22:13:06.236Z,3.91
2023-01-30T22:18:08.291Z,3.91
2023-01-30T22:23:10.615Z,3.90
2023-01-30T22:28:12.488Z,3.76
2023-01-30T22:33:14.890Z,3.56
2023-01-30T22:38:17.072Z,3.39
2023-01-30T22:43:19.049Z,3.26
2023-01-30T22:48:21.016Z,3.25
2023-01-30T22:53:23.667Z,3.20
2023-01-30T22:58:25.900Z,3.20
2023-01-30T23:03:28.193Z,3.11
2023-01-30T23:08:32.614Z,3.03
2023-01-30T23:13:39.099Z,2.95
2023-01-30T23:18:58.224Z,2.77
2023-01-30T23:24:02.205Z,2.71
2023-01-30T23:29:13.864Z,2.67
2023-01-30T23:34:18.561Z,2.63
2023-01-30T23:39:20.753Z,2.56
2023-01-30T23:44:23.270Z,2.50
2023-01-30T23:49:25.431Z,2.48
2023-01-30T23:54:30.054Z,2.48
2023-01-30T23:59:43.665Z,2.52
