createdAt,value
2022-09-25T00:00:35.427Z,81.23
2022-09-25T00:03:05.913Z,81.37
2022-09-25T00:05:38.121Z,81.73
2022-09-25T00:08:08.925Z,81.78
2022-09-25T00:10:58.883Z,81.99
2022-09-25T00:13:28.624Z,82.25
2022-09-25T00:15:59.447Z,82.27
2022-09-25T00:18:52.050Z,82.32
2022-09-25T00:21:22.539Z,82.72
2022-09-25T00:23:52.813Z,82.75
2022-09-25T00:26:24.862Z,82.74
2022-09-25T00:28:56.003Z,82.68
2022-09-25T00:31:30.023Z,82.87
2022-09-25T00:34:01.358Z,82.75
2022-09-25T00:36:31.820Z,83.10
2022-09-25T00:39:01.661Z,83.22
2022-09-25T00:41:34.328Z,83.08
2022-09-25T00:44:05.625Z,83.10
2022-09-25T00:46:36.009Z,83.19
2022-09-25T00:49:17.186Z,83.14
2022-09-25T00:51:53.898Z,83.21
2022-09-25T00:54:48.185Z,82.97
2022-09-25T00:57:21.618Z,83.15
2022-09-25T00:59:56.530Z,83.05
2022-09-25T01:02:30.162Z,83.42
2022-09-25T01:05:05.844Z,83.39
2022-09-25T01:07:36.512Z,83.42
2022-09-25T01:10:10.797Z,83.81
2022-09-25T01:12:46.224Z,84.03
2022-09-25T01:15:17.476Z,83.73
2022-09-25T01:17:48.274Z,83.62
2022-09-25T01:20:24.032Z,83.61
2022-09-25T01:22:57.102Z,83.66
2022-09-25T01:25:59.534Z,83.58
2022-09-25T01:28:43.628Z,83.38
2022-09-25T01:31:21.283Z,83.29
2022-09-25T01:33:53.276Z,82.89
2022-09-25T01:36:28.344Z,82.87
2022-09-25T01:39:07.232Z,82.87
2022-09-25T01:41:49.429Z,83.15
2022-09-25T01:44:39.378Z,83.11
2022-09-25T01:47:12.584Z,82.89
2022-09-25T01:49:46.204Z,83.09
2022-09-25T01:52:22.682Z,83.12
2022-09-25T01:54:56.171Z,83.26
2022-09-25T01:57:32.615Z,83.25
2022-09-25T02:00:07.518Z,83.50
2022-09-25T02:02:47.533Z,83.65
2022-09-25T02:05:29.690Z,83.47
2022-09-25T02:08:03.101Z,83.62
2022-09-25T02:10:47.223Z,83.70
2022-09-25T02:13:19.917Z,83.48
2022-09-25T02:15:55.791Z,83.48
2022-09-25T02:18:46.108Z,83.30
2022-09-25T02:21:16.385Z,82.87
2022-09-25T02:23:56.086Z,82.83
2022-09-25T02:26:30.451Z,82.87
2022-09-25T02:29:00.883Z,83.33
2022-09-25T02:31:51.545Z,82.95
2022-09-25T02:34:21.813Z,83.21
2022-09-25T02:36:52.467Z,83.02
2022-09-25T02:39:24.375Z,82.71
2022-09-25T02:42:02.090Z,82.75
2022-09-25T02:44:51.118Z,82.56
2022-09-25T02:47:20.877Z,82.70
2022-09-25T02:49:50.656Z,83.03
2022-09-25T02:52:39.666Z,82.75
2022-09-25T02:55:18.435Z,82.52
2022-09-25T02:57:55.098Z,83.09
2022-09-25T03:00:26.460Z,82.67
2022-09-25T03:03:01.827Z,82.85
2022-09-25T03:05:32.726Z,82.83
2022-09-25T03:08:21.216Z,82.33
2022-09-25T03:10:51.982Z,82.26
2022-09-25T03:13:24.179Z,81.49
2022-09-25T03:15:58.163Z,81.95
2022-09-25T03:18:28.748Z,82.13
2022-09-25T03:20:58.956Z,82.03
2022-09-25T03:23:28.990Z,81.80
2022-09-25T03:25:58.809Z,81.69
2022-09-25T03:28:28.836Z,81.56
2022-09-25T03:31:19.262Z,81.43
2022-09-25T03:33:49.858Z,81.56
2022-09-25T03:36:21.735Z,81.36
2022-09-25T03:38:53.445Z,81.82
2022-09-25T03:41:24.726Z,81.91
2022-09-25T03:43:56.017Z,81.86
2022-09-25T03:46:28.199Z,81.77
2022-09-25T03:48:58.935Z,81.41
2022-09-25T03:51:29.930Z,81.46
2022-09-25T03:54:00.737Z,81.14
2022-09-25T03:56:32.398Z,81.11
2022-09-25T03:59:02.374Z,81.13
2022-09-25T04:01:32.006Z,81.27
2022-09-25T04:04:03.404Z,81.34
2022-09-25T04:06:33.855Z,81.19
2022-09-25T04:09:04.273Z,81.71
2022-09-25T04:11:34.122Z,81.23
2022-09-25T04:14:04.331Z,81.45
2022-09-25T04:16:34.163Z,81.26
2022-09-25T04:19:03.813Z,81.56
2022-09-25T04:21:33.421Z,81.28
2022-09-25T04:24:21.579Z,81.43
2022-09-25T04:26:56.437Z,81.11
2022-09-25T04:29:27.483Z,81.37
2022-09-25T04:32:15.732Z,81.57
2022-09-25T04:34:45.921Z,81.45
2022-09-25T04:37:16.868Z,81.83
2022-09-25T04:39:47.125Z,82.21
2022-09-25T04:42:17.924Z,82.08
2022-09-25T04:44:47.770Z,81.82
2022-09-25T04:47:17.392Z,82.18
2022-09-25T04:49:47.769Z,82.03
2022-09-25T04:52:18.226Z,82.03
2022-09-25T04:54:47.949Z,82.02
2022-09-25T04:57:45.586Z,82.03
2022-09-25T05:00:13.155Z,81.99
2022-09-25T05:02:43.094Z,81.72
2022-09-25T05:05:13.163Z,82.09
2022-09-25T08:05:18.048Z,85.85
2022-09-25T08:07:47.840Z,85.60
2022-09-25T08:10:18.332Z,85.11
2022-09-25T08:12:48.840Z,84.96
2022-09-25T08:15:18.746Z,84.74
2022-09-25T08:17:48.958Z,84.34
2022-09-25T08:20:18.833Z,84.53
2022-09-25T08:22:48.816Z,84.76
2022-09-25T08:25:19.200Z,84.13
2022-09-25T08:27:49.367Z,84.13
2022-09-25T08:30:20.607Z,83.75
2022-09-25T08:32:50.568Z,83.47
2022-09-25T08:35:20.651Z,83.56
2022-09-25T08:37:51.232Z,83.56
2022-09-25T08:40:22.814Z,83.63
2022-09-25T08:42:55.015Z,82.81
2022-09-25T08:45:52.885Z,82.42
2022-09-25T08:48:49.476Z,82.64
2022-09-25T08:51:19.232Z,82.36
2022-09-25T08:53:49.367Z,82.36
2022-09-25T08:56:22.150Z,82.10
2022-09-25T08:58:57.642Z,82.05
2022-09-25T09:01:29.940Z,82.22
2022-09-25T09:04:07.770Z,82.36
2022-09-25T09:06:41.469Z,82.57
2022-09-25T09:09:31.673Z,82.50
2022-09-25T09:12:06.267Z,82.42
2022-09-25T09:14:40.131Z,82.42
2022-09-25T09:17:17.658Z,82.51
2022-09-25T09:19:59.754Z,82.77
2022-09-25T09:22:33.524Z,82.57
2022-09-25T09:25:26.572Z,82.58
2022-09-25T09:28:14.766Z,82.76
2022-09-25T09:30:50.475Z,82.66
2022-09-25T09:33:26.492Z,82.25
2022-09-25T09:36:09.124Z,82.38
2022-09-25T09:38:46.957Z,82.17
2022-09-25T09:41:24.669Z,82.43
2022-09-25T09:44:22.083Z,82.15
2022-09-25T09:47:05.743Z,82.29
2022-09-25T09:49:35.738Z,82.31
2022-09-25T09:52:12.062Z,82.26
2022-09-25T09:54:42.407Z,82.52
2022-09-25T09:57:15.741Z,82.59
2022-09-25T10:00:11.890Z,82.43
2022-09-25T10:02:42.249Z,82.25
2022-09-25T10:05:25.997Z,82.20
2022-09-25T10:07:56.226Z,82.21
2022-09-25T10:10:32.185Z,82.13
2022-09-25T10:13:22.413Z,82.39
2022-09-25T10:15:57.470Z,82.44
2022-09-25T10:18:31.022Z,82.27
2022-09-25T10:21:08.388Z,82.50
2022-09-25T10:23:41.078Z,82.49
2022-09-25T10:26:29.779Z,82.42
2022-09-25T10:29:00.825Z,82.57
2022-09-25T10:31:32.314Z,82.47
2022-09-25T10:34:05.600Z,82.42
2022-09-25T10:36:42.662Z,82.60
2022-09-25T10:39:44.213Z,82.35
2022-09-25T10:42:35.198Z,82.10
2022-09-25T10:45:18.266Z,81.89
2022-09-25T10:48:07.704Z,82.16
2022-09-25T10:50:40.396Z,82.00
2022-09-25T10:53:31.578Z,81.99
2022-09-25T10:56:09.517Z,81.63
2022-09-25T10:58:42.796Z,81.68
2022-09-25T11:01:15.545Z,81.75
2022-09-25T11:03:48.214Z,81.85
2022-09-25T11:06:23.310Z,81.61
2022-09-25T11:09:06.607Z,81.87
2022-09-25T11:11:37.087Z,81.78
2022-09-25T11:14:08.212Z,82.02
2022-09-25T11:16:48.150Z,81.95
2022-09-25T11:19:27.502Z,82.13
2022-09-25T11:22:00.410Z,82.23
2022-09-25T11:25:02.692Z,82.34
2022-09-25T11:27:56.235Z,82.36
2022-09-25T11:30:26.883Z,82.36
2022-09-25T11:33:09.544Z,82.36
2022-09-25T11:35:50.119Z,82.35
2022-09-25T11:38:47.828Z,82.59
2022-09-25T11:41:36.189Z,82.44
2022-09-25T11:44:38.413Z,82.68
2022-09-25T11:47:13.257Z,82.57
2022-09-25T11:49:43.586Z,82.39
2022-09-25T11:52:26.214Z,82.66
2022-09-25T11:55:14.816Z,82.74
2022-09-25T11:57:56.219Z,82.77
2022-09-25T12:00:48.859Z,82.68
2022-09-25T12:03:38.019Z,82.79
2022-09-25T12:06:16.594Z,82.38
2022-09-25T12:08:54.377Z,82.77
2022-09-25T12:11:48.116Z,82.53
2022-09-25T12:14:20.929Z,82.56
2022-09-25T12:17:03.141Z,82.64
2022-09-25T12:19:48.592Z,83.00
2022-09-25T12:22:23.230Z,82.64
2022-09-25T12:25:09.292Z,83.08
2022-09-25T12:27:44.271Z,82.96
2022-09-25T12:30:26.020Z,83.16
2022-09-25T12:33:16.557Z,82.91
2022-09-25T12:35:46.875Z,82.92
2022-09-25T12:38:22.544Z,83.05
2022-09-25T12:41:15.461Z,82.93
2022-09-25T12:43:49.008Z,82.65
2022-09-25T12:46:18.735Z,82.59
2022-09-25T12:48:54.031Z,82.76
2022-09-25T12:51:27.921Z,82.70
2022-09-25T12:54:02.734Z,82.62
2022-09-25T12:56:36.296Z,82.70
2022-09-25T12:59:16.752Z,82.71
2022-09-25T13:01:49.054Z,82.44
2022-09-25T13:04:27.834Z,82.42
2022-09-25T13:07:02.371Z,82.34
2022-09-25T13:09:44.195Z,82.50
2022-09-25T13:12:15.083Z,82.45
2022-09-25T13:14:48.659Z,82.62
2022-09-25T13:17:18.567Z,82.40
2022-09-25T13:19:48.845Z,82.38
2022-09-25T13:22:24.456Z,82.35
2022-09-25T13:24:59.039Z,82.24
2022-09-25T13:27:31.903Z,82.26
2022-09-25T13:30:05.918Z,82.65
2022-09-25T13:32:40.439Z,82.90
2022-09-25T13:35:19.935Z,82.54
2022-09-25T13:37:51.215Z,82.85
2022-09-25T13:40:41.061Z,82.70
2022-09-25T13:43:27.430Z,82.54
2022-09-25T13:46:16.837Z,83.00
2022-09-25T13:48:47.177Z,82.97
2022-09-25T13:51:23.167Z,83.00
2022-09-25T13:54:06.120Z,83.00
2022-09-25T13:56:36.542Z,83.12
2022-09-25T13:59:13.127Z,83.53
2022-09-25T14:01:50.255Z,83.43
2022-09-25T14:04:46.585Z,83.47
2022-09-25T14:07:22.118Z,83.68
2022-09-25T14:09:57.630Z,83.65
2022-09-25T14:12:44.832Z,83.62
2022-09-25T14:15:34.531Z,83.92
2022-09-25T14:18:08.228Z,83.77
2022-09-25T14:20:44.727Z,83.73
2022-09-25T14:23:18.889Z,83.57
2022-09-25T14:25:52.226Z,83.44
2022-09-25T14:28:32.633Z,83.72
2022-09-25T14:31:21.431Z,83.50
2022-09-25T14:33:58.104Z,83.33
2022-09-25T14:36:48.922Z,83.43
2022-09-25T14:39:22.354Z,83.22
2022-09-25T14:41:58.264Z,82.59
2022-09-25T14:44:47.409Z,82.72
2022-09-25T14:47:18.012Z,82.42
2022-09-25T14:49:49.935Z,82.59
2022-09-25T14:52:26.708Z,82.42
2022-09-25T14:54:58.896Z,82.37
2022-09-25T14:57:30.962Z,82.53
2022-09-25T15:00:04.434Z,82.34
2022-09-25T15:02:36.355Z,82.28
2022-09-25T15:05:20.072Z,82.38
2022-09-25T15:07:49.832Z,82.29
2022-09-25T15:10:42.619Z,82.22
2022-09-25T15:13:23.500Z,82.43
2022-09-25T15:16:18.016Z,82.43
2022-09-25T15:18:51.531Z,82.77
2022-09-25T15:21:41.885Z,82.81
2022-09-25T15:24:17.179Z,83.13
2022-09-25T15:26:52.086Z,83.43
2022-09-25T15:29:25.895Z,83.26
2022-09-25T15:31:55.670Z,83.49
2022-09-25T15:34:25.844Z,83.47
2022-09-25T15:36:56.106Z,83.29
2022-09-25T15:39:27.899Z,83.45
2022-09-25T15:41:57.921Z,83.34
2022-09-25T15:44:29.014Z,83.55
2022-09-25T15:47:01.173Z,83.45
2022-09-25T15:49:36.171Z,83.47
2022-09-25T15:52:08.103Z,83.40
2022-09-25T15:54:47.289Z,83.39
2022-09-25T15:57:26.739Z,83.50
2022-09-25T16:00:15.117Z,83.64
2022-09-25T16:03:18.011Z,83.61
2022-09-25T16:05:49.786Z,83.65
2022-09-25T16:08:30.436Z,83.41
2022-09-25T16:11:08.965Z,83.29
2022-09-25T16:13:41.261Z,83.37
2022-09-25T16:16:43.051Z,83.42
2022-09-25T16:19:24.353Z,83.52
2022-09-25T16:21:54.884Z,83.28
2022-09-25T16:24:26.540Z,83.29
2022-09-25T16:26:58.843Z,83.11
2022-09-25T16:29:30.896Z,83.08
2022-09-25T16:32:06.019Z,82.90
2022-09-25T16:34:37.713Z,83.21
2022-09-25T16:37:09.164Z,83.25
2022-09-25T16:39:40.232Z,83.14
2022-09-25T16:42:29.812Z,83.37
2022-09-25T16:45:18.555Z,83.11
2022-09-25T16:47:50.278Z,83.29
2022-09-25T16:50:21.180Z,83.28
2022-09-25T16:52:51.991Z,83.43
2022-09-25T16:55:26.002Z,83.27
2022-09-25T16:57:56.399Z,83.31
2022-09-25T17:00:27.557Z,83.46
2022-09-25T17:02:57.682Z,83.40
2022-09-25T17:05:29.375Z,83.46
2022-09-25T17:08:00.166Z,83.29
2022-09-25T17:10:31.963Z,83.39
2022-09-25T17:13:03.110Z,83.25
2022-09-25T17:15:36.604Z,83.51
2022-09-25T17:18:10.709Z,83.63
2022-09-25T17:20:40.515Z,83.33
2022-09-25T17:23:11.318Z,83.25
2022-09-25T17:25:41.000Z,83.09
2022-09-25T17:28:11.382Z,82.95
2022-09-25T17:30:42.301Z,83.07
2022-09-25T17:33:17.434Z,83.05
2022-09-25T17:35:50.345Z,83.15
2022-09-25T17:38:20.854Z,83.26
2022-09-25T17:40:54.993Z,83.27
2022-09-25T17:43:25.248Z,83.22
2022-09-25T17:45:57.286Z,83.07
2022-09-25T17:48:30.194Z,83.04
2022-09-25T17:51:04.181Z,83.06
2022-09-25T17:53:35.868Z,83.10
2022-09-25T17:56:05.546Z,83.01
2022-09-25T17:58:35.301Z,83.31
2022-09-25T18:01:08.507Z,83.23
2022-09-25T18:03:38.446Z,82.84
2022-09-25T18:06:08.117Z,83.12
2022-09-25T18:08:38.589Z,82.97
2022-09-25T18:11:08.527Z,83.00
2022-09-25T18:13:41.682Z,82.84
2022-09-25T18:16:18.576Z,82.99
2022-09-25T18:19:07.687Z,83.25
2022-09-25T18:21:56.331Z,83.28
2022-09-25T18:24:26.656Z,83.17
2022-09-25T18:26:58.129Z,83.19
2022-09-25T18:29:28.949Z,83.10
2022-09-25T18:31:58.777Z,83.40
2022-09-25T18:34:29.953Z,83.26
2022-09-25T18:36:59.833Z,83.24
2022-09-25T18:39:29.350Z,83.15
2022-09-25T18:41:59.662Z,83.08
2022-09-25T18:44:30.234Z,83.15
2022-09-25T18:47:00.208Z,82.92
2022-09-25T18:49:30.478Z,83.03
2022-09-25T18:52:00.361Z,83.21
2022-09-25T18:54:31.195Z,83.25
2022-09-25T18:57:00.955Z,83.17
2022-09-25T18:59:30.419Z,82.98
2022-09-25T19:02:00.601Z,83.20
2022-09-25T19:04:31.481Z,83.01
2022-09-25T19:07:01.273Z,83.30
2022-09-25T19:09:30.892Z,83.28
2022-09-25T19:12:01.059Z,83.43
2022-09-25T19:14:31.574Z,83.54
2022-09-25T19:17:01.928Z,83.52
2022-09-25T19:19:33.037Z,83.20
2022-09-25T19:22:03.324Z,83.39
2022-09-25T19:24:38.640Z,83.54
2022-09-25T19:27:09.110Z,83.54
2022-09-25T19:29:38.924Z,83.53
2022-09-25T19:32:09.123Z,83.54
2022-09-25T19:34:39.526Z,83.37
2022-09-25T19:37:10.042Z,83.45
2022-09-25T19:39:58.091Z,83.54
2022-09-25T19:42:30.117Z,83.58
2022-09-25T19:44:59.901Z,83.74
2022-09-25T19:47:30.846Z,83.58
2022-09-25T19:50:01.557Z,83.58
2022-09-25T19:52:31.485Z,83.83
2022-09-25T19:55:01.030Z,83.71
2022-09-25T19:57:31.414Z,83.52
2022-09-25T20:00:02.608Z,83.89
2022-09-25T20:02:38.707Z,83.68
2022-09-25T20:05:08.820Z,83.67
2022-09-25T20:07:38.316Z,83.81
2022-09-25T20:10:08.157Z,83.69
2022-09-25T20:12:37.725Z,83.81
2022-09-25T20:15:08.001Z,83.82
2022-09-25T20:17:37.782Z,83.78
2022-09-25T20:20:08.066Z,83.89
2022-09-25T20:22:38.937Z,83.75
2022-09-25T20:25:09.606Z,83.54
2022-09-25T20:27:40.001Z,83.90
2022-09-25T20:30:10.637Z,83.79
2022-09-25T20:32:40.866Z,83.66
2022-09-25T20:35:10.486Z,83.73
2022-09-25T20:37:40.736Z,83.89
2022-09-25T20:40:10.838Z,83.69
2022-09-25T20:42:40.481Z,83.91
2022-09-25T20:45:11.338Z,83.67
2022-09-25T20:47:46.218Z,83.68
2022-09-25T20:50:17.303Z,83.79
2022-09-25T20:52:47.811Z,83.68
2022-09-25T20:55:18.939Z,83.86
2022-09-25T20:57:49.257Z,83.68
2022-09-25T21:00:19.603Z,83.67
2022-09-25T21:02:50.099Z,83.64
2022-09-25T21:05:20.587Z,83.65
2022-09-25T21:07:51.145Z,83.66
2022-09-25T21:10:21.534Z,83.56
2022-09-25T21:12:51.784Z,83.75
2022-09-25T21:15:22.057Z,83.95
2022-09-25T21:17:51.777Z,83.78
2022-09-25T21:20:22.210Z,83.23
2022-09-25T21:22:55.112Z,81.92
2022-09-25T21:25:25.318Z,81.24
2022-09-25T21:27:55.042Z,80.70
2022-09-25T21:30:25.497Z,80.17
2022-09-25T21:32:56.370Z,79.96
2022-09-25T21:35:27.052Z,80.81
2022-09-25T21:37:57.365Z,81.09
2022-09-25T21:40:27.729Z,80.85
2022-09-25T21:42:58.055Z,80.47
2022-09-25T21:45:27.964Z,80.38
2022-09-25T21:47:58.135Z,80.66
2022-09-25T21:50:28.501Z,80.91
2022-09-25T21:52:58.313Z,81.28
2022-09-25T21:55:28.074Z,81.53
2022-09-25T21:57:58.346Z,81.41
2022-09-25T22:00:28.209Z,81.53
2022-09-25T22:02:58.822Z,81.67
2022-09-25T22:05:29.338Z,81.63
2022-09-25T22:07:59.818Z,81.30
2022-09-25T22:10:29.980Z,81.25
2022-09-25T22:12:59.989Z,81.48
2022-09-25T22:15:29.594Z,81.49
2022-09-25T22:17:59.991Z,81.69
2022-09-25T22:20:30.359Z,81.85
2022-09-25T22:23:00.119Z,81.50
2022-09-25T22:25:30.013Z,81.72
2022-09-25T22:28:00.222Z,81.61
2022-09-25T22:30:30.613Z,81.64
2022-09-25T22:33:00.341Z,81.38
2022-09-25T22:35:29.794Z,81.38
2022-09-25T22:38:00.166Z,81.26
2022-09-25T22:40:30.741Z,81.31
2022-09-25T22:43:04.285Z,81.29
2022-09-25T22:45:34.971Z,81.49
2022-09-25T22:49:16.063Z,81.42
2022-09-25T22:51:46.351Z,81.08
2022-09-25T22:54:17.203Z,80.85
2022-09-25T22:56:46.976Z,81.17
2022-09-25T22:59:20.694Z,81.14
2022-09-25T23:01:52.927Z,80.94
2022-09-25T23:04:24.081Z,80.80
2022-09-25T23:06:54.108Z,80.59
2022-09-25T23:09:24.747Z,80.71
2022-09-25T23:11:56.026Z,80.71
2022-09-25T23:14:27.863Z,80.87
2022-09-25T23:16:58.797Z,80.99
2022-09-25T23:19:29.138Z,81.31
2022-09-25T23:21:59.292Z,80.95
2022-09-25T23:24:29.732Z,81.00
2022-09-25T23:26:59.950Z,80.86
2022-09-25T23:29:30.252Z,81.03
2022-09-25T23:31:59.973Z,80.84
2022-09-25T23:34:30.036Z,80.86
2022-09-25T23:37:00.124Z,80.93
2022-09-25T23:39:30.554Z,80.62
2022-09-25T23:42:00.414Z,80.79
2022-09-25T23:44:30.130Z,80.67
2022-09-25T23:47:00.048Z,80.77
2022-09-25T23:49:30.288Z,80.91
2022-09-25T23:52:00.128Z,80.91
2022-09-25T23:54:30.028Z,80.72
2022-09-25T23:57:01.419Z,80.65
2022-09-25T23:59:31.222Z,80.43
