createdAt,value
2023-03-01T00:00:23.197Z,4.90
2023-03-01T00:01:23.208Z,5.00
2023-03-01T00:02:23.321Z,5.10
2023-03-01T00:03:23.221Z,4.70
2023-03-01T00:04:23.162Z,4.90
2023-03-01T00:05:23.131Z,4.50
2023-03-01T00:06:23.136Z,4.60
2023-03-01T00:07:23.133Z,4.70
2023-03-01T00:08:23.111Z,4.70
2023-03-01T00:09:23.098Z,5.00
2023-03-01T00:10:23.085Z,3.90
2023-03-01T00:11:23.148Z,4.40
2023-03-01T00:12:23.090Z,4.90
2023-03-01T00:13:23.050Z,5.10
2023-03-01T00:14:23.080Z,5.70
2023-03-01T00:15:23.030Z,4.60
2023-03-01T00:16:23.112Z,5.10
2023-03-01T00:17:23.007Z,4.50
2023-03-01T00:18:23.001Z,4.50
2023-03-01T00:19:23.053Z,4.30
2023-03-01T00:20:22.982Z,4.30
2023-03-01T00:21:22.959Z,4.80
2023-03-01T00:22:22.979Z,4.80
2023-03-01T00:23:22.961Z,5.00
2023-03-01T00:24:23.982Z,5.20
2023-03-01T00:25:22.929Z,5.10
2023-03-01T00:26:22.947Z,4.70
2023-03-01T00:27:22.903Z,4.70
2023-03-01T00:28:22.904Z,5.00
2023-03-01T00:29:22.885Z,6.10
2023-03-01T00:30:24.967Z,4.90
2023-03-01T00:31:22.886Z,5.90
2023-03-01T00:32:22.899Z,4.70
2023-03-01T00:33:22.833Z,5.00
2023-03-01T00:34:22.853Z,4.80
2023-03-01T00:35:22.830Z,4.60
2023-03-01T00:36:22.812Z,4.90
2023-03-01T00:37:22.817Z,4.90
2023-03-01T00:38:22.790Z,5.00
2023-03-01T00:39:22.778Z,5.20
2023-03-01T00:40:22.778Z,6.50
2023-03-01T00:41:23.770Z,4.90
2023-03-01T00:42:22.770Z,5.90
2023-03-01T00:43:23.809Z,4.60
2023-03-01T00:44:22.722Z,4.80
2023-03-01T00:45:22.718Z,4.40
2023-03-01T00:46:22.774Z,5.50
2023-03-01T00:47:22.699Z,4.90
2023-03-01T00:48:22.686Z,5.10
2023-03-01T00:49:22.704Z,4.90
2023-03-01T00:50:22.665Z,5.40
2023-03-01T00:51:22.650Z,5.30
2023-03-01T00:52:22.638Z,5.30
2023-03-01T00:53:22.624Z,5.10
2023-03-01T00:54:22.641Z,5.40
2023-03-01T00:55:23.266Z,4.90
2023-03-01T00:56:22.599Z,5.40
2023-03-01T00:57:22.599Z,5.20
2023-03-01T00:58:22.573Z,5.10
2023-03-01T00:59:22.581Z,5.00
2023-03-01T01:00:22.548Z,4.90
2023-03-01T01:01:22.635Z,7.20
2023-03-01T01:02:22.607Z,4.90
2023-03-01T01:03:22.524Z,4.80
2023-03-01T01:04:22.528Z,5.90
2023-03-01T01:05:22.502Z,5.60
2023-03-01T01:06:22.493Z,6.00
2023-03-01T01:07:22.503Z,5.10
2023-03-01T01:08:22.466Z,4.50
2023-03-01T01:09:23.499Z,5.20
2023-03-01T01:10:22.471Z,5.10
2023-03-01T01:11:23.457Z,6.10
2023-03-01T01:12:22.439Z,5.20
2023-03-01T01:13:22.418Z,5.60
2023-03-01T01:14:22.411Z,5.70
2023-03-01T01:15:22.393Z,4.70
2023-03-01T01:16:22.497Z,5.20
2023-03-01T01:17:22.379Z,4.80
2023-03-01T01:18:22.383Z,5.30
2023-03-01T01:19:22.351Z,5.20
2023-03-01T01:20:22.339Z,4.90
2023-03-01T01:21:22.325Z,5.60
2023-03-01T01:22:22.340Z,5.50
2023-03-01T01:23:22.308Z,5.20
2023-03-01T01:24:22.300Z,4.70
2023-03-01T01:25:22.280Z,5.20
2023-03-01T01:26:23.343Z,5.00
2023-03-01T01:27:22.266Z,5.50
2023-03-01T01:28:22.263Z,5.30
2023-03-01T01:29:22.235Z,4.60
2023-03-01T01:30:22.240Z,5.80
2023-03-01T01:31:22.256Z,4.60
2023-03-01T01:32:22.300Z,5.00
2023-03-01T01:33:22.197Z,5.80
2023-03-01T01:34:22.218Z,5.80
2023-03-01T01:35:22.221Z,5.10
2023-03-01T01:36:22.180Z,4.30
2023-03-01T01:37:22.166Z,5.10
2023-03-01T01:38:22.149Z,5.10
2023-03-01T01:39:22.137Z,5.30
2023-03-01T01:40:22.135Z,5.80
2023-03-01T01:41:22.116Z,5.00
2023-03-01T01:42:22.101Z,6.00
2023-03-01T01:43:22.129Z,4.80
2023-03-01T01:44:22.083Z,5.90
2023-03-01T01:45:22.061Z,5.10
2023-03-01T01:46:22.107Z,5.40
2023-03-01T01:47:22.047Z,5.20
2023-03-01T01:48:22.045Z,5.40
2023-03-01T01:49:22.056Z,5.80
2023-03-01T01:50:22.042Z,5.50
2023-03-01T01:51:22.002Z,6.20
2023-03-01T01:52:22.007Z,5.10
2023-03-01T01:53:22.003Z,5.30
2023-03-01T01:54:21.999Z,5.10
2023-03-01T01:55:21.969Z,5.80
2023-03-01T01:56:21.950Z,7.00
2023-03-01T01:57:21.984Z,5.30
2023-03-01T01:58:21.916Z,4.70
2023-03-01T01:59:21.922Z,5.90
2023-03-01T02:00:21.926Z,5.40
2023-03-01T02:01:42.891Z,4.90
2023-03-01T02:02:21.995Z,6.50
2023-03-01T02:03:22.065Z,5.80
2023-03-01T02:04:21.867Z,5.20
2023-03-01T02:05:21.859Z,5.30
2023-03-01T02:06:21.869Z,6.40
2023-03-01T02:07:21.841Z,6.10
2023-03-01T02:08:21.818Z,5.30
2023-03-01T02:09:21.820Z,5.80
2023-03-01T02:10:21.825Z,5.90
2023-03-01T02:11:21.820Z,5.30
2023-03-01T02:12:21.769Z,6.80
2023-03-01T02:13:21.771Z,4.80
2023-03-01T02:14:21.767Z,5.10
2023-03-01T02:15:21.762Z,5.00
2023-03-01T02:16:21.851Z,5.30
2023-03-01T02:17:21.721Z,5.30
2023-03-01T02:18:21.720Z,5.40
2023-03-01T02:19:21.701Z,5.50
2023-03-01T02:20:22.697Z,5.30
2023-03-01T02:21:21.701Z,5.50
2023-03-01T02:22:21.760Z,5.70
2023-03-01T02:23:21.658Z,5.50
2023-03-01T02:24:21.679Z,5.50
2023-03-01T02:25:21.650Z,5.80
2023-03-01T02:26:21.647Z,5.50
2023-03-01T02:27:21.655Z,5.40
2023-03-01T02:28:21.611Z,6.20
2023-03-01T02:29:21.605Z,5.90
2023-03-01T02:30:21.592Z,5.50
2023-03-01T02:31:21.604Z,6.80
2023-03-01T02:32:21.605Z,5.70
2023-03-01T02:33:21.571Z,5.20
2023-03-01T02:34:21.537Z,5.70
2023-03-01T02:35:21.602Z,4.90
2023-03-01T02:36:21.512Z,5.30
2023-03-01T02:37:21.534Z,5.50
2023-03-01T02:38:21.511Z,6.10
2023-03-01T02:39:22.533Z,5.80
2023-03-01T02:40:21.470Z,4.90
2023-03-01T02:41:21.473Z,5.10
2023-03-01T02:42:21.450Z,5.20
2023-03-01T02:43:22.524Z,6.20
2023-03-01T02:44:21.464Z,5.40
2023-03-01T02:45:21.434Z,5.40
2023-03-01T02:46:21.487Z,5.30
2023-03-01T02:47:22.447Z,5.10
2023-03-01T02:48:21.408Z,5.30
2023-03-01T02:49:22.418Z,5.20
2023-03-01T02:50:21.378Z,5.50
2023-03-01T02:51:21.369Z,5.40
2023-03-01T02:52:21.342Z,6.00
2023-03-01T02:53:21.392Z,5.00
2023-03-01T02:54:21.333Z,5.70
2023-03-01T02:55:21.325Z,6.40
2023-03-01T02:56:21.320Z,5.60
2023-03-01T02:57:21.312Z,5.20
2023-03-01T02:58:21.301Z,5.70
2023-03-01T02:59:21.285Z,5.70
2023-03-01T03:00:21.288Z,6.60
2023-03-01T03:01:21.260Z,5.80
2023-03-01T03:02:21.260Z,5.50
2023-03-01T03:03:21.327Z,5.60
2023-03-01T03:04:21.209Z,5.90
2023-03-01T03:05:21.270Z,5.80
2023-03-01T03:06:21.201Z,5.70
2023-03-01T03:07:21.185Z,5.50
2023-03-01T03:08:21.273Z,5.50
2023-03-01T03:09:21.165Z,6.00
2023-03-01T03:10:21.160Z,5.30
2023-03-01T03:11:21.156Z,5.80
2023-03-01T03:12:21.155Z,6.00
2023-03-01T03:13:21.122Z,5.90
2023-03-01T03:14:21.123Z,5.80
2023-03-01T03:15:21.114Z,5.40
2023-03-01T03:16:21.187Z,5.70
2023-03-01T03:17:21.086Z,5.80
2023-03-01T03:18:21.073Z,5.70
2023-03-01T03:19:21.059Z,5.80
2023-03-01T03:20:21.061Z,6.60
2023-03-01T03:21:21.039Z,5.70
2023-03-01T03:22:21.009Z,5.20
2023-03-01T03:23:21.092Z,5.70
2023-03-01T03:24:20.992Z,5.40
2023-03-01T03:25:20.989Z,5.80
2023-03-01T03:26:20.981Z,5.90
2023-03-01T03:27:20.968Z,6.70
2023-03-01T03:28:20.951Z,5.80
2023-03-01T03:29:20.962Z,6.10
2023-03-01T03:30:20.912Z,5.70
2023-03-01T03:31:20.953Z,5.70
2023-03-01T03:32:20.966Z,5.70
2023-03-01T03:33:20.922Z,5.90
2023-03-01T03:34:20.876Z,6.40
2023-03-01T03:35:20.872Z,6.10
2023-03-01T03:36:20.871Z,5.30
2023-03-01T03:37:20.866Z,5.50
2023-03-01T03:38:20.855Z,6.90
2023-03-01T03:39:20.831Z,5.50
2023-03-01T03:40:20.814Z,5.50
2023-03-01T03:41:22.859Z,5.40
2023-03-01T03:42:20.817Z,6.20
2023-03-01T03:43:20.810Z,5.70
2023-03-01T03:44:20.785Z,6.00
2023-03-01T03:45:20.759Z,5.80
2023-03-01T03:46:20.753Z,6.30
2023-03-01T03:47:20.740Z,8.00
2023-03-01T03:48:20.727Z,6.10
2023-03-01T03:49:20.736Z,6.10
2023-03-01T03:50:20.713Z,6.40
2023-03-01T03:51:20.734Z,5.90
2023-03-01T03:52:20.695Z,6.60
2023-03-01T03:53:20.677Z,5.00
2023-03-01T03:54:20.665Z,5.80
2023-03-01T03:55:20.645Z,6.20
2023-03-01T03:56:20.675Z,5.60
2023-03-01T03:57:20.634Z,6.20
2023-03-01T03:58:20.827Z,6.90
2023-03-01T03:59:20.604Z,6.10
2023-03-01T04:00:20.617Z,6.20
2023-03-01T04:01:20.613Z,6.60
2023-03-01T04:02:21.672Z,6.50
2023-03-01T04:03:20.572Z,7.80
2023-03-01T04:04:20.555Z,6.40
2023-03-01T04:05:20.540Z,6.30
2023-03-01T04:06:20.562Z,6.90
2023-03-01T04:07:20.516Z,6.60
2023-03-01T04:08:20.513Z,6.20
2023-03-01T04:09:20.503Z,8.50
2023-03-01T04:10:20.489Z,6.10
2023-03-01T04:11:20.513Z,6.90
2023-03-01T04:12:20.471Z,6.40
2023-03-01T04:13:20.458Z,7.20
2023-03-01T04:14:20.463Z,7.10
2023-03-01T04:15:20.435Z,6.00
2023-03-01T04:16:20.470Z,5.90
2023-03-01T04:17:20.417Z,6.20
2023-03-01T04:18:20.398Z,5.60
2023-03-01T04:19:20.378Z,5.70
2023-03-01T04:20:20.386Z,5.60
2023-03-01T04:21:20.381Z,5.70
2023-03-01T04:22:20.367Z,6.50
2023-03-01T04:23:20.367Z,6.00
2023-03-01T04:24:20.331Z,8.40
2023-03-01T04:25:20.321Z,6.30
2023-03-01T04:26:20.313Z,6.90
2023-03-01T04:27:20.297Z,6.80
2023-03-01T04:28:20.337Z,5.80
2023-03-01T04:29:20.296Z,6.30
2023-03-01T04:30:20.286Z,5.80
2023-03-01T04:31:20.280Z,6.80
2023-03-01T04:32:20.402Z,5.40
2023-03-01T04:33:20.237Z,5.70
2023-03-01T04:34:20.242Z,6.10
2023-03-01T04:35:20.225Z,6.50
2023-03-01T04:36:20.312Z,5.70
2023-03-01T04:37:20.192Z,6.30
2023-03-01T04:38:20.177Z,6.00
2023-03-01T04:39:21.202Z,6.00
2023-03-01T04:40:20.175Z,7.80
2023-03-01T04:41:20.157Z,5.50
2023-03-01T04:42:20.135Z,5.00
2023-03-01T04:43:20.133Z,5.60
2023-03-01T04:44:20.104Z,5.60
2023-03-01T04:45:20.108Z,5.50
2023-03-01T04:46:20.222Z,6.10
2023-03-01T04:47:20.076Z,6.10
2023-03-01T04:48:20.063Z,5.60
2023-03-01T04:49:20.060Z,5.50
2023-03-01T04:50:20.041Z,5.60
2023-03-01T04:51:20.045Z,6.20
2023-03-01T04:52:20.035Z,5.70
2023-03-01T04:53:20.006Z,5.50
2023-03-01T04:54:20.017Z,5.50
2023-03-01T04:55:19.989Z,5.60
2023-03-01T04:56:19.995Z,6.50
2023-03-01T04:57:19.979Z,5.50
2023-03-01T04:58:19.985Z,6.10
2023-03-01T04:59:19.945Z,6.10
2023-03-01T05:00:19.947Z,6.20
2023-03-01T05:01:19.956Z,6.90
2023-03-01T05:02:41.001Z,5.90
2023-03-01T05:03:19.923Z,6.20
2023-03-01T05:04:19.971Z,5.50
2023-03-01T05:05:19.895Z,5.90
2023-03-01T05:06:19.872Z,5.70
2023-03-01T05:07:19.867Z,6.60
2023-03-01T05:08:19.850Z,5.60
2023-03-01T05:09:19.856Z,5.90
2023-03-01T05:10:19.826Z,5.50
2023-03-01T05:11:19.818Z,6.60
2023-03-01T05:12:19.817Z,7.30
2023-03-01T05:13:19.814Z,7.40
2023-03-01T05:14:19.777Z,6.50
2023-03-01T05:15:19.778Z,6.60
2023-03-01T05:16:19.818Z,6.90
2023-03-01T05:17:19.750Z,8.30
2023-03-01T05:18:19.769Z,6.80
2023-03-01T05:19:19.733Z,5.70
2023-03-01T05:20:19.715Z,5.80
2023-03-01T05:21:20.753Z,6.40
2023-03-01T05:22:19.696Z,9.60
2023-03-01T05:23:19.690Z,6.50
2023-03-01T05:24:19.666Z,6.60
2023-03-01T05:25:19.676Z,7.40
2023-03-01T05:26:28.281Z,5.80
2023-03-01T05:27:20.650Z,5.80
2023-03-01T05:28:19.624Z,6.90
2023-03-01T05:29:19.610Z,6.20
2023-03-01T05:30:19.613Z,6.10
2023-03-01T05:31:19.670Z,6.40
2023-03-01T05:32:19.609Z,5.90
2023-03-01T05:33:19.595Z,6.40
2023-03-01T05:34:19.571Z,6.00
2023-03-01T05:35:19.592Z,5.80
2023-03-01T05:36:19.533Z,6.30
2023-03-01T05:37:19.536Z,5.90
2023-03-01T05:38:19.536Z,6.90
2023-03-01T05:39:19.506Z,6.20
2023-03-01T05:40:19.486Z,6.20
2023-03-01T05:41:19.495Z,5.90
2023-03-01T05:42:19.481Z,6.00
2023-03-01T05:43:19.490Z,6.60
2023-03-01T05:44:19.452Z,6.50
2023-03-01T05:45:19.445Z,5.80
2023-03-01T05:46:19.491Z,6.50
2023-03-01T05:47:19.419Z,8.70
2023-03-01T05:48:19.416Z,6.10
2023-03-01T05:49:19.391Z,6.70
2023-03-01T05:50:19.419Z,6.60
2023-03-01T05:51:19.396Z,9.80
2023-03-01T05:52:19.353Z,9.60
2023-03-01T05:53:19.353Z,8.70
2023-03-01T05:54:19.327Z,8.50
2023-03-01T05:55:19.323Z,7.60
2023-03-01T05:56:19.325Z,6.80
2023-03-01T05:57:19.301Z,6.80
2023-03-01T05:58:19.303Z,6.30
2023-03-01T05:59:19.292Z,8.90
2023-03-01T06:00:19.282Z,6.40
2023-03-01T06:01:19.264Z,6.50
2023-03-01T06:02:19.262Z,7.00
2023-03-01T06:03:20.311Z,6.10
2023-03-01T06:04:19.242Z,6.90
2023-03-01T06:05:20.263Z,6.80
2023-03-01T06:06:19.223Z,7.30
2023-03-01T06:07:19.196Z,7.20
2023-03-01T06:08:19.224Z,7.00
2023-03-01T06:09:19.218Z,6.60
2023-03-01T06:10:19.180Z,6.20
2023-03-01T06:11:19.156Z,6.40
2023-03-01T06:12:19.143Z,6.70
2023-03-01T06:13:19.126Z,6.80
2023-03-01T06:14:19.119Z,6.60
2023-03-01T06:15:19.129Z,6.90
2023-03-01T06:16:19.109Z,8.10
2023-03-01T06:17:19.084Z,6.00
2023-03-01T06:18:19.102Z,14.40
2023-03-01T06:19:19.113Z,6.00
2023-03-01T06:20:19.067Z,6.50
2023-03-01T06:21:19.041Z,6.80
2023-03-01T06:22:19.051Z,6.50
2023-03-01T06:23:19.020Z,6.20
2023-03-01T06:24:19.015Z,7.90
2023-03-01T06:25:20.094Z,6.80
2023-03-01T06:26:18.977Z,6.80
2023-03-01T06:27:18.978Z,8.20
2023-03-01T06:28:19.005Z,7.00
2023-03-01T06:29:19.987Z,7.40
2023-03-01T06:30:18.933Z,6.50
2023-03-01T06:31:19.046Z,6.50
2023-03-01T06:32:18.929Z,6.70
2023-03-01T06:33:18.908Z,6.20
2023-03-01T06:34:18.886Z,7.70
2023-03-01T06:35:19.021Z,7.30
2023-03-01T06:36:18.869Z,8.20
2023-03-01T06:37:18.858Z,6.70
2023-03-01T06:38:18.874Z,6.70
2023-03-01T06:39:18.839Z,6.40
2023-03-01T06:40:18.818Z,7.70
2023-03-01T06:41:18.843Z,6.90
2023-03-01T06:42:18.802Z,9.10
2023-03-01T06:43:18.802Z,7.60
2023-03-01T06:44:18.789Z,9.30
2023-03-01T06:45:18.773Z,17.00
2023-03-01T06:46:18.842Z,31.40
2023-03-01T06:47:18.751Z,27.10
2023-03-01T06:48:18.730Z,28.10
2023-03-01T06:49:18.781Z,26.70
2023-03-01T06:50:18.776Z,30.40
2023-03-01T06:51:18.717Z,24.50
2023-03-01T06:52:18.690Z,14.40
2023-03-01T06:53:19.734Z,10.40
2023-03-01T06:54:18.688Z,10.20
2023-03-01T06:55:18.679Z,9.30
2023-03-01T06:56:18.652Z,12.20
2023-03-01T06:57:18.626Z,12.70
2023-03-01T06:58:18.617Z,8.90
2023-03-01T06:59:18.609Z,8.20
2023-03-01T07:00:18.603Z,8.60
2023-03-01T07:01:18.640Z,8.90
2023-03-01T07:02:18.574Z,7.80
2023-03-01T07:03:18.578Z,7.40
2023-03-01T07:04:18.563Z,9.00
2023-03-01T07:05:18.543Z,9.10
2023-03-01T07:06:18.531Z,7.80
2023-03-01T07:07:18.529Z,8.70
2023-03-01T07:08:18.499Z,7.60
2023-03-01T07:09:18.521Z,9.10
2023-03-01T07:10:18.517Z,7.90
2023-03-01T07:11:18.479Z,8.40
2023-03-01T07:12:18.450Z,8.30
2023-03-01T07:13:18.455Z,9.40
2023-03-01T07:14:18.437Z,10.50
2023-03-01T07:15:18.457Z,9.40
2023-03-01T07:16:18.427Z,10.30
2023-03-01T07:17:18.414Z,9.10
2023-03-01T07:18:18.409Z,8.30
2023-03-01T07:19:18.395Z,8.80
2023-03-01T07:20:18.389Z,7.90
2023-03-01T07:21:18.365Z,7.40
2023-03-01T07:22:18.350Z,7.60
2023-03-01T07:23:18.355Z,8.80
2023-03-01T07:24:18.348Z,7.30
2023-03-01T07:25:18.362Z,7.90
2023-03-01T07:26:18.312Z,7.50
2023-03-01T07:27:18.299Z,7.60
2023-03-01T07:28:18.285Z,8.80
2023-03-01T07:29:18.270Z,9.40
2023-03-01T07:30:18.268Z,8.90
2023-03-01T07:31:18.261Z,8.00
2023-03-01T07:32:18.444Z,10.00
2023-03-01T07:33:18.274Z,9.80
2023-03-01T07:34:18.217Z,7.90
2023-03-01T07:35:18.217Z,7.00
2023-03-01T07:36:18.206Z,9.90
2023-03-01T07:37:18.208Z,8.10
2023-03-01T07:38:18.177Z,8.90
2023-03-01T07:39:19.683Z,8.60
2023-03-01T07:40:18.188Z,8.40
2023-03-01T07:41:18.144Z,8.50
2023-03-01T07:42:18.166Z,8.30
2023-03-01T07:43:18.142Z,7.80
2023-03-01T07:44:18.100Z,7.70
2023-03-01T07:45:19.152Z,9.50
2023-03-01T07:46:18.082Z,7.60
2023-03-01T07:47:18.123Z,8.60
2023-03-01T07:48:18.072Z,7.80
2023-03-01T07:49:18.061Z,7.30
2023-03-01T07:50:18.032Z,7.90
2023-03-01T07:51:21.173Z,8.30
2023-03-01T07:52:18.018Z,9.50
2023-03-01T07:53:18.041Z,8.60
2023-03-01T07:54:17.970Z,8.20
2023-03-01T07:55:18.021Z,9.40
2023-03-01T07:56:17.969Z,6.60
2023-03-01T07:57:17.967Z,6.70
2023-03-01T07:58:17.968Z,6.60
2023-03-01T07:59:17.963Z,8.30
2023-03-01T08:00:17.931Z,7.80
2023-03-01T08:01:17.932Z,8.90
2023-03-01T08:02:17.910Z,7.40
2023-03-01T08:03:17.907Z,7.00
2023-03-01T08:04:17.897Z,7.50
2023-03-01T08:05:17.888Z,9.60
2023-03-01T08:06:17.871Z,6.60
2023-03-01T08:07:17.849Z,6.30
2023-03-01T08:08:18.691Z,7.50
2023-03-01T08:09:17.826Z,7.60
2023-03-01T08:10:17.846Z,6.60
2023-03-01T08:11:17.824Z,6.60
2023-03-01T08:12:17.818Z,6.60
2023-03-01T08:13:17.789Z,6.80
2023-03-01T08:14:17.790Z,5.80
2023-03-01T08:15:17.777Z,6.30
2023-03-01T08:16:17.793Z,6.30
2023-03-01T08:17:17.764Z,5.60
2023-03-01T08:18:17.745Z,5.50
2023-03-01T08:19:17.750Z,6.20
2023-03-01T08:20:19.763Z,6.20
2023-03-01T08:21:17.717Z,5.50
2023-03-01T08:22:17.695Z,6.80
2023-03-01T08:23:17.671Z,6.70
2023-03-01T08:24:17.777Z,6.40
2023-03-01T08:25:17.667Z,7.70
2023-03-01T08:26:17.675Z,6.60
2023-03-01T08:27:17.667Z,6.30
2023-03-01T08:28:17.648Z,7.40
2023-03-01T08:29:17.619Z,8.00
2023-03-01T08:30:17.621Z,7.00
2023-03-01T08:31:17.657Z,6.50
2023-03-01T08:32:17.744Z,6.00
2023-03-01T08:33:17.609Z,8.60
2023-03-01T08:34:17.579Z,5.80
2023-03-01T08:35:17.550Z,6.70
2023-03-01T08:36:17.532Z,6.10
2023-03-01T08:37:17.540Z,6.30
2023-03-01T08:38:17.513Z,6.00
2023-03-01T08:39:17.604Z,6.50
2023-03-01T08:40:17.521Z,6.00
2023-03-01T08:41:17.487Z,6.60
2023-03-01T08:42:17.522Z,6.50
2023-03-01T08:43:17.459Z,5.80
2023-03-01T08:44:17.466Z,6.80
2023-03-01T08:45:17.445Z,6.40
2023-03-01T08:46:17.536Z,5.90
2023-03-01T08:47:17.431Z,6.40
2023-03-01T08:48:17.427Z,5.90
2023-03-01T08:49:17.420Z,6.10
2023-03-01T08:50:17.397Z,6.60
2023-03-01T08:51:17.992Z,6.40
2023-03-01T08:52:17.387Z,6.70
2023-03-01T08:53:17.358Z,5.40
2023-03-01T08:54:17.353Z,8.70
2023-03-01T08:55:17.352Z,5.90
2023-03-01T08:56:17.321Z,6.40
2023-03-01T08:57:17.316Z,6.30
2023-03-01T08:58:17.309Z,5.80
2023-03-01T08:59:17.306Z,6.80
2023-03-01T09:00:17.292Z,6.60
2023-03-01T09:01:17.312Z,5.50
2023-03-01T09:02:17.300Z,5.90
2023-03-01T09:03:17.258Z,8.00
2023-03-01T09:04:17.243Z,6.60
2023-03-01T09:05:19.951Z,6.00
2023-03-01T09:06:17.227Z,6.00
2023-03-01T09:07:17.230Z,6.20
2023-03-01T09:08:17.249Z,6.10
2023-03-01T09:09:17.250Z,5.50
2023-03-01T09:10:17.176Z,5.10
2023-03-01T09:11:17.168Z,5.70
2023-03-01T09:12:17.176Z,6.00
2023-03-01T09:13:17.175Z,6.30
2023-03-01T09:14:17.138Z,5.70
2023-03-01T09:15:18.203Z,6.90
2023-03-01T09:16:17.171Z,5.60
2023-03-01T09:17:17.115Z,7.10
2023-03-01T09:18:17.118Z,6.60
2023-03-01T09:19:17.081Z,6.80
2023-03-01T09:20:17.117Z,6.60
2023-03-01T09:21:18.306Z,6.40
2023-03-01T09:22:17.057Z,8.80
2023-03-01T09:23:17.052Z,12.10
2023-03-01T09:24:17.038Z,10.20
2023-03-01T09:25:17.028Z,5.80
2023-03-01T09:26:17.060Z,5.80
2023-03-01T09:27:16.995Z,5.80
2023-03-01T09:28:29.068Z,5.30
2023-03-01T09:29:17.971Z,5.20
2023-03-01T09:30:16.969Z,5.40
2023-03-01T09:31:17.136Z,6.10
2023-03-01T09:32:17.119Z,6.20
2023-03-01T09:33:16.931Z,6.90
2023-03-01T09:34:16.952Z,8.80
2023-03-01T09:35:16.918Z,6.70
2023-03-01T09:36:16.901Z,5.40
2023-03-01T09:37:16.879Z,5.20
2023-03-01T09:38:16.904Z,6.90
2023-03-01T09:39:16.867Z,6.80
2023-03-01T09:40:16.902Z,5.80
2023-03-01T09:41:16.840Z,5.70
2023-03-01T09:42:16.838Z,7.40
2023-03-01T09:43:16.813Z,8.40
2023-03-01T09:44:16.828Z,7.40
2023-03-01T09:45:16.804Z,5.40
2023-03-01T09:46:16.798Z,8.40
2023-03-01T09:47:16.775Z,5.50
2023-03-01T09:48:16.786Z,5.80
2023-03-01T09:49:18.139Z,6.00
2023-03-01T09:50:16.795Z,5.10
2023-03-01T09:51:16.752Z,5.50
2023-03-01T09:52:16.725Z,4.50
2023-03-01T09:53:16.717Z,5.10
2023-03-01T09:54:16.715Z,4.90
2023-03-01T09:55:16.704Z,6.30
2023-03-01T09:56:16.678Z,7.40
2023-03-01T09:57:16.754Z,6.20
2023-03-01T09:58:16.703Z,7.70
2023-03-01T09:59:16.646Z,9.70
2023-03-01T10:00:16.652Z,5.10
2023-03-01T10:01:17.241Z,8.20
2023-03-01T10:02:16.621Z,5.10
2023-03-01T10:03:16.601Z,5.60
2023-03-01T10:04:16.691Z,4.90
2023-03-01T10:05:16.571Z,5.10
2023-03-01T10:06:32.124Z,4.80
2023-03-01T10:07:17.571Z,4.80
2023-03-01T10:08:16.553Z,5.00
2023-03-01T10:09:16.524Z,5.20
2023-03-01T10:10:16.530Z,4.80
2023-03-01T10:11:16.965Z,6.00
2023-03-01T10:12:16.491Z,5.70
2023-03-01T10:13:16.486Z,5.60
2023-03-01T10:14:16.476Z,5.00
2023-03-01T10:15:16.465Z,4.90
2023-03-01T10:16:16.489Z,4.40
2023-03-01T10:17:19.509Z,4.70
2023-03-01T10:18:16.454Z,4.80
2023-03-01T10:19:16.425Z,4.20
2023-03-01T10:20:16.434Z,5.30
2023-03-01T10:21:16.401Z,4.90
2023-03-01T10:22:17.240Z,5.60
2023-03-01T10:23:16.397Z,5.10
2023-03-01T10:24:16.363Z,4.60
2023-03-01T10:25:16.382Z,4.90
2023-03-01T10:26:16.354Z,5.20
2023-03-01T10:27:17.354Z,5.10
2023-03-01T10:28:16.356Z,4.60
2023-03-01T10:29:16.324Z,4.90
2023-03-01T10:30:16.316Z,5.20
2023-03-01T10:31:16.356Z,4.30
2023-03-01T10:32:16.323Z,5.20
2023-03-01T10:33:16.268Z,5.00
2023-03-01T10:34:16.290Z,5.10
2023-03-01T10:35:16.240Z,4.60
2023-03-01T10:36:17.315Z,4.80
2023-03-01T10:37:16.267Z,5.60
2023-03-01T10:38:16.342Z,4.70
2023-03-01T10:39:16.205Z,4.90
2023-03-01T10:40:16.195Z,5.00
2023-03-01T10:41:16.191Z,5.40
2023-03-01T10:42:16.187Z,6.20
2023-03-01T10:43:16.153Z,5.00
2023-03-01T10:44:16.160Z,6.00
2023-03-01T10:45:16.138Z,5.10
2023-03-01T10:46:16.208Z,4.70
2023-03-01T10:47:16.140Z,4.50
2023-03-01T10:48:16.130Z,4.80
2023-03-01T10:49:16.101Z,5.70
2023-03-01T10:50:16.082Z,4.90
2023-03-01T10:51:16.062Z,4.70
2023-03-01T10:52:16.061Z,5.60
2023-03-01T10:53:16.080Z,4.60
2023-03-01T10:54:16.060Z,5.70
2023-03-01T10:55:16.018Z,5.00
2023-03-01T10:56:16.019Z,4.60
2023-03-01T10:57:16.037Z,4.40
2023-03-01T10:58:16.016Z,4.40
2023-03-01T10:59:16.015Z,4.90
2023-03-01T11:00:15.983Z,4.40
2023-03-01T11:01:16.020Z,4.60
2023-03-01T11:02:24.459Z,6.40
2023-03-01T11:03:16.963Z,5.70
2023-03-01T11:04:16.041Z,4.70
2023-03-01T11:05:15.908Z,4.60
2023-03-01T11:06:15.929Z,4.30
2023-03-01T11:07:15.899Z,4.40
2023-03-01T11:08:15.907Z,4.90
2023-03-01T11:09:15.880Z,5.00
2023-03-01T11:10:15.915Z,4.20
2023-03-01T11:11:15.870Z,4.10
2023-03-01T11:12:15.855Z,4.40
2023-03-01T11:13:15.836Z,5.00
2023-03-01T11:14:26.051Z,4.50
2023-03-01T11:15:16.830Z,4.40
2023-03-01T11:16:15.836Z,4.90
2023-03-01T11:17:15.807Z,5.00
2023-03-01T11:18:15.774Z,4.90
2023-03-01T11:19:15.769Z,4.10
2023-03-01T11:20:15.782Z,4.10
2023-03-01T11:21:15.760Z,4.00
2023-03-01T11:22:15.800Z,4.20
2023-03-01T11:23:15.780Z,4.90
2023-03-01T11:24:16.783Z,4.70
2023-03-01T11:25:15.694Z,4.60
2023-03-01T11:26:15.714Z,4.40
2023-03-01T11:27:15.669Z,4.00
2023-03-01T11:28:16.744Z,4.50
2023-03-01T11:29:15.652Z,4.30
2023-03-01T11:30:15.682Z,4.30
2023-03-01T11:31:15.636Z,4.40
2023-03-01T11:32:15.767Z,4.30
2023-03-01T11:33:15.635Z,4.20
2023-03-01T11:34:15.630Z,4.10
2023-03-01T11:35:15.575Z,6.00
2023-03-01T11:36:15.659Z,4.40
2023-03-01T11:37:15.579Z,4.00
2023-03-01T11:38:15.557Z,4.10
2023-03-01T11:39:15.540Z,4.60
2023-03-01T11:40:15.649Z,5.00
2023-03-01T11:41:15.569Z,4.00
2023-03-01T11:42:19.181Z,4.20
2023-03-01T11:43:15.560Z,4.10
2023-03-01T11:44:15.519Z,4.20
2023-03-01T11:45:15.469Z,4.40
2023-03-01T11:46:15.506Z,4.10
2023-03-01T11:47:15.572Z,4.20
2023-03-01T11:48:15.459Z,4.20
2023-03-01T11:49:15.470Z,4.20
2023-03-01T11:50:15.476Z,5.10
2023-03-01T11:51:15.797Z,4.60
2023-03-01T11:52:15.412Z,4.40
2023-03-01T11:53:15.377Z,4.80
2023-03-01T11:54:15.376Z,4.50
2023-03-01T11:55:15.384Z,4.70
2023-03-01T11:56:15.362Z,4.30
2023-03-01T11:57:15.347Z,4.80
2023-03-01T11:58:15.371Z,5.30
2023-03-01T11:59:15.305Z,4.30
2023-03-01T12:00:15.307Z,6.30
2023-03-01T12:01:15.299Z,6.90
2023-03-01T12:02:15.338Z,6.50
2023-03-01T12:03:15.292Z,5.30
2023-03-01T12:04:15.328Z,5.60
2023-03-01T12:05:15.261Z,4.90
2023-03-01T12:06:15.251Z,4.60
2023-03-01T12:07:15.231Z,5.00
2023-03-01T12:08:15.217Z,5.40
2023-03-01T12:09:15.224Z,4.80
2023-03-01T12:10:15.196Z,5.40
2023-03-01T12:11:15.183Z,5.90
2023-03-01T12:12:15.206Z,5.20
2023-03-01T12:13:16.204Z,5.30
2023-03-01T12:14:15.192Z,5.50
2023-03-01T12:15:15.177Z,5.20
2023-03-01T12:16:16.274Z,4.80
2023-03-01T12:17:15.199Z,6.00
2023-03-01T12:18:15.110Z,6.20
2023-03-01T12:19:15.102Z,6.50
2023-03-01T12:20:15.266Z,4.70
2023-03-01T12:21:15.108Z,6.10
2023-03-01T12:22:15.057Z,5.00
2023-03-01T12:23:20.629Z,5.70
2023-03-01T12:24:16.037Z,6.30
2023-03-01T12:25:15.053Z,6.50
2023-03-01T12:26:15.027Z,5.40
2023-03-01T12:27:15.023Z,5.50
2023-03-01T12:28:15.005Z,5.60
2023-03-01T12:29:14.996Z,5.50
2023-03-01T12:30:15.008Z,5.40
2023-03-01T12:31:15.048Z,6.00
2023-03-01T12:32:15.256Z,5.50
2023-03-01T12:33:14.951Z,5.40
2023-03-01T12:34:14.925Z,5.50
2023-03-01T12:35:14.925Z,5.70
2023-03-01T12:36:15.003Z,7.30
2023-03-01T12:37:14.910Z,5.60
2023-03-01T12:38:14.900Z,6.00
2023-03-01T12:39:14.874Z,6.40
2023-03-01T12:40:14.868Z,4.70
2023-03-01T12:41:14.857Z,5.40
2023-03-01T12:42:14.862Z,5.20
2023-03-01T12:43:14.839Z,5.40
2023-03-01T12:44:14.820Z,4.90
2023-03-01T12:45:14.842Z,5.40
2023-03-01T12:46:14.964Z,5.10
2023-03-01T12:47:14.827Z,4.80
2023-03-01T12:48:14.789Z,5.40
2023-03-01T12:49:14.786Z,5.10
2023-03-01T12:50:14.761Z,4.40
2023-03-01T12:51:14.739Z,5.30
2023-03-01T12:52:14.752Z,4.80
2023-03-01T12:53:14.721Z,4.40
2023-03-01T12:54:14.707Z,5.10
2023-03-01T12:55:14.699Z,5.70
2023-03-01T12:56:14.678Z,4.60
2023-03-01T12:57:14.739Z,4.80
2023-03-01T12:58:14.667Z,5.00
2023-03-01T12:59:14.655Z,4.10
2023-03-01T13:00:14.646Z,4.70
2023-03-01T13:01:14.670Z,4.50
2023-03-01T13:02:14.643Z,5.70
2023-03-01T13:03:14.636Z,4.50
2023-03-01T13:04:14.651Z,4.90
2023-03-01T13:05:14.582Z,4.90
2023-03-01T13:06:14.583Z,4.80
2023-03-01T13:07:14.589Z,4.60
2023-03-01T13:08:14.540Z,4.70
2023-03-01T13:09:14.570Z,4.40
2023-03-01T13:10:14.565Z,4.20
2023-03-01T13:11:14.522Z,4.60
2023-03-01T13:12:20.182Z,4.20
2023-03-01T13:13:15.522Z,4.70
2023-03-01T13:14:14.474Z,4.50
2023-03-01T13:15:14.477Z,4.70
2023-03-01T13:16:15.924Z,4.40
2023-03-01T13:17:14.468Z,4.00