createdAt,value
2023-04-13T00:03:13.768Z,12.2
2023-04-13T00:13:16.509Z,12.2
2023-04-13T00:23:20.179Z,11.7
2023-04-13T00:33:23.096Z,11.3
2023-04-13T00:43:26.492Z,11.2
2023-04-13T00:53:29.798Z,10.8
2023-04-13T01:03:34.079Z,10.4
2023-04-13T01:13:37.179Z,10.2
2023-04-13T01:23:40.553Z,9.9
2023-04-13T01:33:43.827Z,9.8
2023-04-13T01:43:47.133Z,9.4
2023-04-13T01:53:50.340Z,9.2
2023-04-13T02:03:54.206Z,8.6
2023-04-13T02:13:57.701Z,8.6
2023-04-13T02:24:00.824Z,8.6
2023-04-13T02:34:03.993Z,8.3
2023-04-13T02:44:07.192Z,7.6
2023-04-13T02:54:10.466Z,7.4
2023-04-13T03:02:10.258Z,0
2023-04-13T03:12:13.863Z,7.9
2023-04-13T03:22:17.615Z,7.5
2023-04-13T03:32:21.321Z,7.5
2023-04-13T03:42:24.966Z,6.9
2023-04-13T03:52:28.658Z,6.7
2023-04-13T04:02:33.417Z,6.6
2023-04-13T04:12:43.550Z,6.6
2023-04-13T04:22:55.071Z,10.7
2023-04-13T04:33:07.569Z,10.7
2023-04-13T04:43:20.401Z,10.7
2023-04-13T04:53:34.546Z,12.4
2023-04-13T05:03:48.706Z,14.3
2023-04-13T05:14:02.521Z,15.4
2023-04-13T05:24:16.715Z,17.4
2023-04-13T05:34:30.998Z,18.3
2023-04-13T05:44:45.529Z,20.7
2023-04-13T05:55:00.027Z,20.7
2023-04-13T06:05:15.134Z,26.2
2023-04-13T06:15:29.884Z,31.5
2023-04-13T06:25:45.432Z,36
2023-04-13T06:36:02.134Z,40.3
2023-04-13T06:46:19.802Z,43.9
2023-04-13T06:56:31.051Z,43.9
2023-04-13T07:06:47.727Z,43.9
2023-04-13T07:17:03.770Z,43.9
2023-04-13T07:27:19.473Z,43.9
2023-04-13T07:37:32.546Z,43.9
2023-04-13T07:47:45.352Z,43.9
2023-04-13T07:57:58.112Z,43.9
2023-04-13T08:08:11.069Z,43.9
2023-04-13T08:18:25.283Z,43.9
2023-04-13T08:28:38.290Z,43.9
2023-04-13T08:38:51.417Z,43.9
2023-04-13T08:49:03.098Z,43.9
2023-04-13T08:59:19.438Z,967.6
2023-04-13T09:02:11.285Z,0
2023-04-13T09:12:24.716Z,0
2023-04-13T09:22:39.511Z,0
2023-04-13T09:32:52.646Z,0
2023-04-13T09:43:10.968Z,120
2023-04-13T09:53:28.327Z,122.1
2023-04-13T10:03:44.254Z,122.1
2023-04-13T10:14:02.406Z,125.4
2023-04-13T10:24:19.615Z,126.5
2023-04-13T10:34:36.905Z,127.9
2023-04-13T10:44:53.961Z,127.9
2023-04-13T10:55:10.605Z,127.6
2023-04-13T11:05:26.461Z,127.6
2023-04-13T11:15:38.325Z,127.9
2023-04-13T11:25:50.596Z,127.9
2023-04-13T11:35:56.994Z,127.9
2023-04-13T11:46:01.050Z,127.9
2023-04-13T11:56:05.106Z,127.9
2023-04-13T12:06:09.168Z,127.9
2023-04-13T12:16:17.881Z,127.9
2023-04-13T12:26:41.594Z,127.9
2023-04-13T12:36:20.379Z,127.9
2023-04-13T12:46:21.953Z,127.9
2023-04-13T12:56:22.793Z,127.9
2023-04-13T13:06:23.064Z,127.9
2023-04-13T13:16:24.737Z,127.9
2023-04-13T13:26:30.498Z,127.9
2023-04-13T13:36:28.503Z,127.9
2023-04-13T13:46:33.606Z,127.9
2023-04-13T13:56:35.926Z,127.9
2023-04-13T14:06:36.384Z,127.9
2023-04-13T14:16:41.435Z,127.9
2023-04-13T14:26:43.186Z,127.9
2023-04-13T14:36:42.748Z,127.9
2023-04-13T14:46:42.136Z,127.9
2023-04-13T14:56:41.883Z,127.9
2023-04-13T15:02:07.389Z,0
2023-04-13T15:12:07.593Z,0
2023-04-13T15:22:06.863Z,0
2023-04-13T15:32:06.860Z,0
2023-04-13T15:42:06.528Z,0
2023-04-13T15:52:05.650Z,0
2023-04-13T16:02:05.650Z,0
2023-04-13T16:12:06.466Z,0
2023-04-13T16:22:07.814Z,0
2023-04-13T16:32:09.131Z,0
2023-04-13T16:42:10.713Z,0
2023-04-13T16:52:11.561Z,0
2023-04-13T17:02:24.618Z,0
2023-04-13T17:12:11.797Z,0
2023-04-13T17:22:11.634Z,0
2023-04-13T17:32:11.378Z,0
2023-04-13T17:42:10.752Z,0
2023-04-13T17:52:10.393Z,0
2023-04-13T18:02:09.842Z,0
2023-04-13T18:12:09.048Z,0
2023-04-13T18:22:08.780Z,0
2023-04-13T18:32:08.333Z,0
2023-04-13T18:42:07.680Z,0
2023-04-13T18:52:07.209Z,0
2023-04-13T19:02:07.141Z,0
2023-04-13T19:12:05.984Z,0
2023-04-13T19:22:05.349Z,0
2023-04-13T19:32:04.983Z,0
2023-04-13T19:42:03.938Z,0
2023-04-13T19:52:03.225Z,0
2023-04-13T20:02:03.065Z,0
2023-04-13T20:12:02.965Z,33.3
2023-04-13T20:22:03.714Z,30.7
2023-04-13T20:32:04.432Z,29.4
2023-04-13T20:42:05.544Z,28.9
2023-04-13T20:52:06.136Z,27.4
2023-04-13T21:02:09.831Z,0
2023-04-13T21:12:11.596Z,26.3
2023-04-13T21:22:13.292Z,25.9
2023-04-13T21:32:14.978Z,24.6
2023-04-13T21:42:16.675Z,23.9
2023-04-13T21:52:18.461Z,23.8
2023-04-13T22:02:20.459Z,22.9
2023-04-13T22:12:23.656Z,21.9
2023-04-13T22:22:26.474Z,21.3
2023-04-13T22:32:29.621Z,20.7
2023-04-13T22:42:32.598Z,20.6
2023-04-13T22:52:34.867Z,20.6
2023-04-13T23:02:37.094Z,19.6
2023-04-13T23:12:36.267Z,19.6
2023-04-13T23:22:35.425Z,1057.1
2023-04-13T23:32:35.710Z,1057.1
2023-04-13T23:42:34.820Z,1057.1
2023-04-13T23:52:34.051Z,1057.1
