createdAt,value
2022-11-25T00:00:34.359Z,5.70
2022-11-25T00:03:37.551Z,5.90
2022-11-25T00:06:40.505Z,5.90
2022-11-25T00:09:43.424Z,6.00
2022-11-25T00:12:47.693Z,5.90
2022-11-25T00:15:50.631Z,6.00
2022-11-25T00:18:55.530Z,5.90
2022-11-25T00:21:58.456Z,5.90
2022-11-25T00:25:01.394Z,5.80
2022-11-25T00:28:05.678Z,5.80
2022-11-25T00:31:10.529Z,5.70
2022-11-25T00:34:14.601Z,5.80
2022-11-25T00:37:17.545Z,5.80
2022-11-25T00:40:20.520Z,5.70
2022-11-25T00:43:42.387Z,5.80
2022-11-25T00:46:45.312Z,6.00
2022-11-25T00:49:49.849Z,6.00
2022-11-25T00:52:52.766Z,5.90
2022-11-25T00:56:14.010Z,6.00
2022-11-25T00:59:18.832Z,6.00
2022-11-25T01:02:22.129Z,6.00
2022-11-25T01:05:25.085Z,6.00
2022-11-25T01:08:28.043Z,6.00
2022-11-25T01:11:31.090Z,6.10
2022-11-25T01:14:36.254Z,6.10
2022-11-25T01:17:39.436Z,6.00
2022-11-25T01:20:42.380Z,6.00
2022-11-25T01:23:45.636Z,5.90
2022-11-25T01:26:48.597Z,5.80
2022-11-25T01:29:52.863Z,5.90
2022-11-25T01:32:55.795Z,5.90
2022-11-25T01:36:01.183Z,5.90
2022-11-25T01:39:04.861Z,5.90
2022-11-25T01:42:07.813Z,6.00
2022-11-25T01:45:35.751Z,6.00
2022-11-25T01:48:43.773Z,6.10
2022-11-25T01:51:51.383Z,6.10
2022-11-25T01:54:56.757Z,6.00
2022-11-25T01:58:03.593Z,6.00
2022-11-25T02:01:08.595Z,6.00
2022-11-25T02:04:13.546Z,6.10
2022-11-25T02:07:21.613Z,6.10
2022-11-25T02:10:29.928Z,5.90
2022-11-25T02:13:34.069Z,6.00
2022-11-25T02:16:38.401Z,5.90
2022-11-25T02:19:56.965Z,5.80
2022-11-25T02:23:05.764Z,5.90
2022-11-25T02:26:10.499Z,5.90
2022-11-25T02:29:13.630Z,5.90
2022-11-25T02:32:16.654Z,5.90
2022-11-25T02:35:31.785Z,5.90
2022-11-25T02:38:39.383Z,5.80
2022-11-25T02:41:46.592Z,5.70
2022-11-25T02:44:49.967Z,5.60
2022-11-25T02:47:52.913Z,5.50
2022-11-25T02:50:55.951Z,5.50
2022-11-25T02:53:59.462Z,5.50
2022-11-25T02:57:03.766Z,5.50
2022-11-25T03:00:08.257Z,5.50
2022-11-25T03:03:11.938Z,5.60
2022-11-25T03:06:14.872Z,5.50
2022-11-25T03:09:17.776Z,5.60
2022-11-25T03:12:22.579Z,5.50
2022-11-25T03:15:25.979Z,5.60
2022-11-25T03:18:29.043Z,5.50
2022-11-25T03:21:32.005Z,5.40
2022-11-25T03:24:35.235Z,5.30
2022-11-25T03:27:40.902Z,5.20
2022-11-25T03:30:44.569Z,5.20
2022-11-25T03:33:47.540Z,5.20
2022-11-25T03:36:50.582Z,5.10
2022-11-25T03:39:53.576Z,5.20
2022-11-25T03:42:57.859Z,5.20
2022-11-25T03:46:00.847Z,5.10
2022-11-25T03:49:03.941Z,5.10
2022-11-25T03:52:07.040Z,5.20
2022-11-25T03:55:12.896Z,5.20
2022-11-25T03:58:17.188Z,5.20
2022-11-25T04:01:20.172Z,5.20
2022-11-25T04:04:23.206Z,5.20
2022-11-25T04:07:26.212Z,5.20
2022-11-25T04:10:29.182Z,5.20
2022-11-25T04:13:33.480Z,5.20
2022-11-25T04:16:36.546Z,5.10
2022-11-25T04:19:39.507Z,5.10
2022-11-25T04:22:42.822Z,5.10
2022-11-25T04:25:45.754Z,5.10
2022-11-25T04:28:51.811Z,5.10
2022-11-25T04:31:55.946Z,5.20
2022-11-25T04:34:58.891Z,5.20
2022-11-25T04:38:01.820Z,5.30
2022-11-25T04:41:05.569Z,5.20
2022-11-25T04:44:09.828Z,5.30
2022-11-25T04:47:12.808Z,5.30
2022-11-25T04:50:18.933Z,5.40
2022-11-25T04:53:21.924Z,5.30
2022-11-25T04:56:25.324Z,5.30
2022-11-25T04:59:43.557Z,5.30
2022-11-25T05:02:46.574Z,5.30
2022-11-25T05:05:49.587Z,5.30
2022-11-25T05:08:53.014Z,5.30
2022-11-25T05:11:56.051Z,5.30
2022-11-25T05:15:00.315Z,5.30
2022-11-25T05:18:03.255Z,5.30
2022-11-25T05:21:07.432Z,5.20
2022-11-25T05:24:10.504Z,5.10
2022-11-25T05:27:13.469Z,5.10
2022-11-25T05:30:17.885Z,5.20
2022-11-25T05:33:20.833Z,5.20
2022-11-25T05:36:23.748Z,5.20
2022-11-25T05:39:26.699Z,5.40
2022-11-25T05:42:30.437Z,5.40
2022-11-25T05:45:34.711Z,5.40
2022-11-25T05:48:37.673Z,5.40
2022-11-25T05:51:40.687Z,5.50
2022-11-25T05:54:43.737Z,5.60
2022-11-25T05:57:46.657Z,5.70
2022-11-25T06:00:51.048Z,5.60
2022-11-25T06:03:54.011Z,5.70
2022-11-25T06:06:56.954Z,5.80
2022-11-25T06:10:03.034Z,5.80
2022-11-25T06:13:06.476Z,5.70
2022-11-25T06:16:13.048Z,5.80
2022-11-25T06:19:16.034Z,5.70
2022-11-25T06:22:19.015Z,5.70
2022-11-25T06:25:21.951Z,5.70
2022-11-25T06:28:24.934Z,5.70
2022-11-25T06:31:29.237Z,5.70
2022-11-25T06:34:32.256Z,5.70
2022-11-25T06:37:35.300Z,5.60
2022-11-25T06:40:38.220Z,5.70
2022-11-25T06:43:41.317Z,5.60
2022-11-25T06:46:45.817Z,5.60
2022-11-25T06:49:48.789Z,5.60
2022-11-25T06:52:51.713Z,5.60
2022-11-25T06:56:06.627Z,5.50
2022-11-25T06:59:09.773Z,5.50
2022-11-25T07:02:14.252Z,5.60
2022-11-25T07:05:17.342Z,5.50
2022-11-25T07:08:22.399Z,5.60
2022-11-25T07:11:27.406Z,5.60
2022-11-25T07:14:30.413Z,5.70
2022-11-25T07:17:34.965Z,5.70
2022-11-25T07:20:37.905Z,5.80
2022-11-25T07:23:41.783Z,5.80
2022-11-25T07:26:45.777Z,5.90
2022-11-25T07:30:10.145Z,6.00
2022-11-25T07:33:13.902Z,5.90
2022-11-25T07:36:16.909Z,5.90
2022-11-25T07:39:21.849Z,6.00
2022-11-25T07:42:24.769Z,6.00
2022-11-25T07:45:27.765Z,6.00
2022-11-25T07:48:32.295Z,6.10
2022-11-25T07:51:37.447Z,6.10
2022-11-25T07:54:40.371Z,6.10
2022-11-25T07:57:43.332Z,6.10
2022-11-25T08:00:46.318Z,6.20
2022-11-25T08:03:52.012Z,6.40
2022-11-25T08:06:54.985Z,6.40
2022-11-25T08:09:57.951Z,6.50
2022-11-25T08:13:02.453Z,6.50
2022-11-25T08:16:05.994Z,6.50
2022-11-25T08:19:13.584Z,6.50
2022-11-25T08:22:16.814Z,6.50
2022-11-25T08:25:19.778Z,6.70
2022-11-25T08:28:22.758Z,6.60
2022-11-25T08:31:27.901Z,6.70
2022-11-25T08:34:32.233Z,6.70
2022-11-25T08:37:35.246Z,6.60
2022-11-25T08:40:38.858Z,6.70
2022-11-25T08:43:42.555Z,6.70
2022-11-25T08:46:45.673Z,6.70
2022-11-25T08:49:52.975Z,6.80
2022-11-25T08:52:57.513Z,6.80
2022-11-25T08:56:00.451Z,6.80
2022-11-25T08:59:03.555Z,6.90
2022-11-25T09:02:07.376Z,6.90
2022-11-25T09:05:14.819Z,6.90
2022-11-25T09:08:17.788Z,7.00
2022-11-25T09:11:20.813Z,7.00
2022-11-25T09:14:23.954Z,7.00
2022-11-25T09:17:27.435Z,7.10
2022-11-25T09:20:33.381Z,7.10
2022-11-25T09:23:36.497Z,7.00
2022-11-25T09:26:41.071Z,7.00
2022-11-25T09:29:44.013Z,7.00
2022-11-25T09:32:49.993Z,6.90
2022-11-25T09:35:55.914Z,7.00
2022-11-25T09:38:58.895Z,6.70
2022-11-25T09:42:34.327Z,6.70
2022-11-25T09:46:03.185Z,6.60
2022-11-25T09:49:15.649Z,6.50
2022-11-25T09:52:28.606Z,6.40
2022-11-25T09:55:36.056Z,6.40
2022-11-25T09:58:45.782Z,6.30
2022-11-25T10:01:51.850Z,6.40
2022-11-25T10:05:03.641Z,6.50
2022-11-25T10:08:13.523Z,6.50
2022-11-25T10:11:25.625Z,6.60
2022-11-25T10:14:39.764Z,6.60
2022-11-25T10:17:49.281Z,6.60
2022-11-25T10:20:53.742Z,6.70
2022-11-25T10:23:58.179Z,6.60
2022-11-25T10:27:05.915Z,6.70
2022-11-25T10:30:17.806Z,6.80
2022-11-25T10:33:22.750Z,6.80
2022-11-25T10:36:29.799Z,6.90
2022-11-25T10:39:36.132Z,6.80
2022-11-25T10:42:39.068Z,6.90
2022-11-25T10:45:49.487Z,7.00
2022-11-25T10:49:01.494Z,7.00
2022-11-25T10:52:11.652Z,7.10
2022-11-25T10:55:18.397Z,7.00
2022-11-25T10:58:29.471Z,7.20
2022-11-25T11:01:32.494Z,7.20
2022-11-25T11:04:36.032Z,7.30
2022-11-25T11:07:41.035Z,7.40
2022-11-25T11:10:45.729Z,7.50
2022-11-25T11:13:50.639Z,7.50
2022-11-25T11:16:55.394Z,7.40
2022-11-25T11:20:15.143Z,7.30
2022-11-25T11:23:18.385Z,7.20
2022-11-25T11:26:28.397Z,7.30
2022-11-25T11:29:31.343Z,7.30
2022-11-25T11:32:34.331Z,7.30
2022-11-25T11:35:51.477Z,7.40
2022-11-25T11:38:56.133Z,7.50
2022-11-25T11:42:09.682Z,7.60
2022-11-25T11:45:28.562Z,7.40
2022-11-25T11:48:39.039Z,7.40
2022-11-25T11:51:48.286Z,7.50
2022-11-25T11:54:54.994Z,7.50
2022-11-25T11:58:09.760Z,7.50
2022-11-25T12:01:26.167Z,7.50
2022-11-25T12:04:34.263Z,7.60
2022-11-25T12:07:45.757Z,7.70
2022-11-25T12:10:52.104Z,7.60
2022-11-25T12:14:03.562Z,7.70
2022-11-25T12:17:12.582Z,7.60
2022-11-25T12:20:23.157Z,7.70
2022-11-25T12:23:33.865Z,7.70
2022-11-25T12:26:45.461Z,7.80
2022-11-25T12:29:53.587Z,7.70
2022-11-25T12:33:04.714Z,7.70
2022-11-25T12:36:14.258Z,7.70
2022-11-25T12:39:25.175Z,7.70
2022-11-25T12:42:31.494Z,7.70
2022-11-25T12:45:35.894Z,7.80
2022-11-25T12:48:41.581Z,7.90
2022-11-25T12:52:12.890Z,7.90
2022-11-25T12:55:18.905Z,8.00
2022-11-25T12:58:42.110Z,8.10
2022-11-25T13:01:58.037Z,8.20
2022-11-25T13:05:39.963Z,8.10
2022-11-25T13:08:58.269Z,8.10
2022-11-25T13:12:17.756Z,8.00
2022-11-25T13:15:27.439Z,8.00
2022-11-25T13:18:34.002Z,8.10
2022-11-25T13:21:37.193Z,8.10
2022-11-25T13:24:42.533Z,8.20
2022-11-25T13:27:58.757Z,8.30
2022-11-25T13:31:23.988Z,8.40
2022-11-25T13:34:30.486Z,8.30
2022-11-25T13:37:37.366Z,8.20
2022-11-25T13:40:40.872Z,8.20
2022-11-25T13:44:01.110Z,8.20
2022-11-25T13:47:29.424Z,8.30
2022-11-25T13:50:55.518Z,8.50
2022-11-25T13:54:00.932Z,8.40
2022-11-25T13:57:25.724Z,8.50
2022-11-25T14:01:03.514Z,8.60
2022-11-25T14:04:08.045Z,8.70
2022-11-25T14:07:24.510Z,8.80
2022-11-25T14:10:45.840Z,8.70
2022-11-25T14:14:15.911Z,8.70
2022-11-25T14:17:45.256Z,8.80
2022-11-25T14:20:57.026Z,8.80
2022-11-25T14:24:12.209Z,8.80
2022-11-25T14:27:17.235Z,8.80
2022-11-25T14:30:20.685Z,8.80
2022-11-25T14:33:26.889Z,8.80
2022-11-25T14:36:34.597Z,8.90
2022-11-25T14:39:44.844Z,9.00
2022-11-25T14:42:50.602Z,9.00
2022-11-25T14:46:11.789Z,8.80
2022-11-25T14:49:59.641Z,8.80
2022-11-25T14:52:37.845Z,8.80
2022-11-25T14:55:42.426Z,8.90
2022-11-25T14:58:48.716Z,8.90
2022-11-25T15:01:54.926Z,8.90
2022-11-25T15:05:17.289Z,8.90
2022-11-25T15:08:22.063Z,8.80
2022-11-25T15:11:29.689Z,8.90
2022-11-25T15:14:35.307Z,8.80
2022-11-25T15:17:38.291Z,8.80
2022-11-25T15:20:41.304Z,8.80
2022-11-25T15:23:47.447Z,8.90
2022-11-25T15:26:54.911Z,8.90
2022-11-25T15:29:58.916Z,8.80
2022-11-25T15:33:03.590Z,8.80
2022-11-25T15:36:07.207Z,8.80
2022-11-25T15:39:15.925Z,8.80
2022-11-25T15:42:23.250Z,8.80
2022-11-25T15:45:38.654Z,8.80
2022-11-25T15:48:45.967Z,8.90
2022-11-25T15:51:53.383Z,8.90
2022-11-25T15:55:01.603Z,9.00
2022-11-25T15:58:13.825Z,9.00
2022-11-25T16:01:24.483Z,9.00
2022-11-25T16:04:27.646Z,8.90
2022-11-25T16:07:30.715Z,8.90
2022-11-25T16:10:49.334Z,8.90
2022-11-25T16:13:54.259Z,8.90
2022-11-25T16:17:02.144Z,9.00
2022-11-25T16:20:06.353Z,9.00
2022-11-25T16:23:09.824Z,9.10
2022-11-25T16:26:18.580Z,9.00
2022-11-25T16:29:28.981Z,9.10
2022-11-25T16:32:33.822Z,9.10
2022-11-25T16:35:37.389Z,9.10
2022-11-25T16:38:40.334Z,9.10
2022-11-25T16:41:46.167Z,9.20
2022-11-25T16:44:52.624Z,9.20
2022-11-25T16:47:55.899Z,9.20
2022-11-25T16:50:58.899Z,9.20
2022-11-25T16:54:01.849Z,9.20
2022-11-25T16:57:05.266Z,9.20
2022-11-25T17:00:16.704Z,9.20
2022-11-25T17:03:21.857Z,9.20
2022-11-25T17:06:27.799Z,9.20
2022-11-25T17:09:32.274Z,9.20
2022-11-25T17:12:36.805Z,9.20
2022-11-25T17:15:41.318Z,9.20
2022-11-25T17:18:44.443Z,9.20
2022-11-25T17:21:47.413Z,9.30
2022-11-25T17:24:50.661Z,9.30
2022-11-25T17:27:54.543Z,9.30
2022-11-25T17:30:58.818Z,9.30
2022-11-25T17:34:01.740Z,9.30
2022-11-25T17:37:05.687Z,9.30
2022-11-25T17:40:10.230Z,9.20
2022-11-25T17:43:16.426Z,9.30
2022-11-25T17:46:21.045Z,9.30
2022-11-25T17:49:24.939Z,9.20
2022-11-25T17:52:27.944Z,9.20
2022-11-25T17:55:31.444Z,9.20
2022-11-25T17:58:34.426Z,9.20
2022-11-25T18:01:38.706Z,9.20
2022-11-25T18:04:41.796Z,9.20
2022-11-25T18:07:45.122Z,9.20
2022-11-25T18:10:48.365Z,9.20
2022-11-25T18:13:51.580Z,9.20
2022-11-25T18:16:57.251Z,9.10
2022-11-25T18:20:00.301Z,9.10
2022-11-25T18:23:03.618Z,9.10
2022-11-25T18:26:07.140Z,9.20
2022-11-25T18:29:15.550Z,9.20
2022-11-25T18:32:19.906Z,9.30
2022-11-25T18:35:29.787Z,9.40
2022-11-25T18:38:35.579Z,9.40
2022-11-25T18:41:39.309Z,9.50
2022-11-25T18:44:44.483Z,9.50
2022-11-25T18:47:48.952Z,9.50
2022-11-25T18:50:53.631Z,9.50
2022-11-25T18:53:56.548Z,9.50
2022-11-25T18:56:59.549Z,9.40
2022-11-25T19:00:31.025Z,9.50
2022-11-25T19:03:27.704Z,9.40
2022-11-25T19:06:31.640Z,9.40
2022-11-25T19:09:34.852Z,9.40
2022-11-25T19:12:37.893Z,9.40
2022-11-25T19:15:40.928Z,9.40
2022-11-25T19:18:47.586Z,9.40
2022-11-25T19:21:50.516Z,9.50
2022-11-25T19:24:53.899Z,9.50
2022-11-25T19:27:59.898Z,9.50
2022-11-25T19:31:04.579Z,9.60
2022-11-25T19:34:11.283Z,9.70
2022-11-25T19:37:19.885Z,9.70
2022-11-25T19:40:25.103Z,9.70
2022-11-25T19:43:28.272Z,9.60
2022-11-25T19:46:52.558Z,9.70
2022-11-25T19:50:01.276Z,9.60
2022-11-25T19:53:04.428Z,9.60
2022-11-25T19:56:07.701Z,9.70
2022-11-25T19:59:10.685Z,9.70
2022-11-25T20:02:15.902Z,9.70
2022-11-25T20:05:22.954Z,9.70
2022-11-25T20:08:28.606Z,9.70
2022-11-25T20:11:31.579Z,9.70
2022-11-25T20:14:34.738Z,9.70
2022-11-25T20:17:40.085Z,9.70
2022-11-25T20:20:45.850Z,9.70
2022-11-25T20:23:50.033Z,9.70
2022-11-25T20:26:53.449Z,9.70
2022-11-25T20:29:57.008Z,9.70
2022-11-25T20:32:59.936Z,9.70
2022-11-25T20:36:07.811Z,9.70
2022-11-25T20:39:17.445Z,9.70
2022-11-25T20:42:21.264Z,9.70
2022-11-25T20:45:24.326Z,9.70
2022-11-25T20:48:28.686Z,9.80
2022-11-25T20:51:32.967Z,9.70
2022-11-25T20:54:36.837Z,9.70
2022-11-25T20:57:40.041Z,9.80
2022-11-25T21:00:43.078Z,9.80
2022-11-25T21:03:47.274Z,9.80
2022-11-25T21:06:51.587Z,9.80
2022-11-25T21:09:54.765Z,9.90
2022-11-25T21:12:58.045Z,9.90
2022-11-25T21:16:01.054Z,9.90
2022-11-25T21:19:04.129Z,9.90
2022-11-25T21:22:11.355Z,9.90
2022-11-25T21:25:16.691Z,9.90
2022-11-25T21:28:21.596Z,9.90
2022-11-25T21:31:26.167Z,9.90
2022-11-25T21:34:29.232Z,9.90
2022-11-25T21:37:35.767Z,9.90
2022-11-25T21:40:41.661Z,9.80
2022-11-25T21:43:46.731Z,9.80
2022-11-25T21:46:49.651Z,9.80
2022-11-25T21:49:53.145Z,9.90
2022-11-25T21:52:57.502Z,9.90
2022-11-25T21:56:00.464Z,9.90
2022-11-25T21:59:06.320Z,9.90
2022-11-25T22:02:17.590Z,9.80
2022-11-25T22:05:23.266Z,9.80
2022-11-25T22:08:27.568Z,9.80
2022-11-25T22:11:32.613Z,9.70
2022-11-25T22:14:37.883Z,9.60
2022-11-25T22:17:41.057Z,9.50
2022-11-25T22:20:44.009Z,9.40
2022-11-25T22:23:48.297Z,9.40
2022-11-25T22:26:57.480Z,9.20
2022-11-25T22:30:00.936Z,9.20
2022-11-25T22:33:04.854Z,9.10
2022-11-25T22:36:08.120Z,9.00
2022-11-25T22:39:15.860Z,9.00
2022-11-25T22:42:25.458Z,8.90
2022-11-25T22:45:32.558Z,8.80
2022-11-25T22:48:38.510Z,8.80
2022-11-25T22:51:41.506Z,8.70
2022-11-25T22:54:45.811Z,8.60
2022-11-25T22:57:50.055Z,8.60
2022-11-25T23:00:53.792Z,8.50
2022-11-25T23:03:56.818Z,8.50
2022-11-25T23:06:59.991Z,8.50
2022-11-25T23:10:07.448Z,8.50
2022-11-25T23:13:10.457Z,8.40
2022-11-25T23:16:13.458Z,8.50
2022-11-25T23:19:17.657Z,8.50
2022-11-25T23:22:21.379Z,8.40
2022-11-25T23:25:25.676Z,8.40
2022-11-25T23:28:28.638Z,8.30
2022-11-25T23:31:31.838Z,8.30
2022-11-25T23:34:36.143Z,8.20
2022-11-25T23:37:39.351Z,8.20
2022-11-25T23:40:43.636Z,8.20
2022-11-25T23:43:46.579Z,8.20
2022-11-25T23:46:50.374Z,8.20
2022-11-25T23:49:57.758Z,8.20
2022-11-25T23:53:04.010Z,8.20
2022-11-25T23:56:09.017Z,8.20
2022-11-25T23:59:14.623Z,8.20
