createdAt,value
2022-08-22T00:00:09.921Z,0
2022-08-22T00:03:25.773Z,0
2022-08-22T00:06:07.065Z,0
2022-08-22T00:09:07.264Z,0
2022-08-22T00:12:07.064Z,0
2022-08-22T00:15:07.044Z,0
2022-08-22T00:18:11.987Z,0
2022-08-22T00:21:07.059Z,0
2022-08-22T00:24:07.082Z,0
2022-08-22T00:27:07.054Z,0
2022-08-22T00:30:11.814Z,0
2022-08-22T00:33:07.033Z,0
2022-08-22T00:36:07.049Z,0
2022-08-22T00:39:07.181Z,0
2022-08-22T00:42:07.022Z,0
2022-08-22T00:45:07.052Z,0
2022-08-22T00:48:08.123Z,0
2022-08-22T00:51:07.131Z,0
2022-08-22T00:54:19.473Z,0
2022-08-22T00:57:07.039Z,0
2022-08-22T01:00:07.098Z,0
2022-08-22T01:03:07.080Z,0
2022-08-22T01:06:07.064Z,0
2022-08-22T01:09:07.063Z,0
2022-08-22T01:12:07.048Z,0
2022-08-22T01:15:07.088Z,0
2022-08-22T01:18:07.158Z,0
2022-08-22T01:21:07.020Z,0
2022-08-22T01:24:07.173Z,0
2022-08-22T01:27:08.319Z,0
2022-08-22T01:30:09.205Z,0
2022-08-22T01:33:07.074Z,0
2022-08-22T01:36:07.100Z,0
2022-08-22T01:39:07.169Z,0
2022-08-22T01:42:07.083Z,0
2022-08-22T01:45:07.078Z,0
2022-08-22T01:48:08.093Z,0
2022-08-22T01:51:07.223Z,0
2022-08-22T01:54:07.849Z,0
2022-08-22T01:57:07.099Z,0
2022-08-22T02:00:07.148Z,0
2022-08-22T02:03:07.059Z,0
2022-08-22T02:06:07.041Z,0
2022-08-22T02:09:07.094Z,0
2022-08-22T02:12:23.790Z,0
2022-08-22T02:15:07.241Z,0
2022-08-22T02:18:07.775Z,0
2022-08-22T02:21:07.041Z,0
2022-08-22T02:24:07.070Z,0
2022-08-22T02:27:07.073Z,0
2022-08-22T02:30:08.293Z,0
2022-08-22T02:33:06.992Z,0
2022-08-22T02:36:07.120Z,0
2022-08-22T02:39:07.027Z,0
2022-08-22T02:42:07.060Z,0
2022-08-22T02:45:06.998Z,0
2022-08-22T02:48:07.163Z,0
2022-08-22T02:51:07.055Z,0
2022-08-22T02:54:07.091Z,0
2022-08-22T02:57:06.978Z,0
2022-08-22T03:00:07.066Z,0
2022-08-22T03:03:07.022Z,0
2022-08-22T03:06:08.567Z,0
2022-08-22T03:09:07.038Z,0
2022-08-22T03:12:07.141Z,0
2022-08-22T03:15:07.073Z,0
2022-08-22T03:18:07.629Z,0
2022-08-22T03:21:07.024Z,0
2022-08-22T03:24:07.015Z,0
2022-08-22T03:27:07.077Z,0
2022-08-22T03:30:07.070Z,0
2022-08-22T03:33:07.042Z,0
2022-08-22T03:36:07.005Z,0
2022-08-22T03:39:19.593Z,3
2022-08-22T03:42:07.049Z,3
2022-08-22T03:45:11.289Z,7
2022-08-22T03:48:07.439Z,10
2022-08-22T03:51:07.071Z,13
2022-08-22T03:54:07.046Z,23
2022-08-22T03:57:07.236Z,37
2022-08-22T04:00:07.099Z,57
2022-08-22T04:03:07.029Z,83
2022-08-22T04:06:14.820Z,117
2022-08-22T04:09:10.266Z,160
2022-08-22T04:12:07.029Z,210
2022-08-22T04:15:07.139Z,270
2022-08-22T04:18:07.083Z,340
2022-08-22T04:21:07.122Z,427
2022-08-22T04:24:07.084Z,517
2022-08-22T04:27:07.085Z,623
2022-08-22T04:30:07.066Z,730
2022-08-22T04:33:07.077Z,853
2022-08-22T04:36:07.047Z,1040
2022-08-22T04:39:07.063Z,1163
2022-08-22T04:42:38.644Z,1310
2022-08-22T04:45:07.260Z,1490
2022-08-22T04:48:07.253Z,1683
2022-08-22T04:51:07.024Z,1840
2022-08-22T04:54:07.095Z,1987
2022-08-22T04:57:07.058Z,2140
2022-08-22T05:00:07.167Z,2307
2022-08-22T05:03:07.195Z,2443
2022-08-22T05:06:07.102Z,2570
2022-08-22T05:09:06.997Z,2700
2022-08-22T05:12:07.140Z,2793
2022-08-22T05:15:11.810Z,2920
2022-08-22T05:18:07.323Z,3047
2022-08-22T05:21:11.115Z,3173
2022-08-22T05:24:07.086Z,3280
2022-08-22T05:27:07.139Z,3400
2022-08-22T05:30:07.315Z,3530
2022-08-22T05:33:07.092Z,3683
2022-08-22T05:36:07.150Z,3850
2022-08-22T05:39:07.200Z,4337
2022-08-22T05:42:07.116Z,5393
2022-08-22T05:45:08.569Z,6257
2022-08-22T05:48:07.125Z,6723
2022-08-22T05:51:07.255Z,7117
2022-08-22T05:54:07.096Z,7563
2022-08-22T05:57:12.470Z,7960
2022-08-22T06:00:07.744Z,8253
2022-08-22T06:03:07.069Z,8593
2022-08-22T06:06:07.117Z,8977
2022-08-22T06:09:07.061Z,9317
2022-08-22T06:12:07.079Z,9710
2022-08-22T06:15:16.080Z,9977
2022-08-22T06:18:07.523Z,10297
2022-08-22T06:21:07.107Z,10657
2022-08-22T06:24:07.085Z,10993
2022-08-22T06:27:08.057Z,11270
2022-08-22T06:30:08.333Z,11603
2022-08-22T06:33:07.707Z,11950
2022-08-22T06:36:07.130Z,12147
2022-08-22T06:39:07.111Z,12307
2022-08-22T06:42:07.546Z,12497
2022-08-22T06:45:07.064Z,12743
2022-08-22T06:48:08.521Z,13050
2022-08-22T06:51:07.060Z,13263
2022-08-22T06:54:07.087Z,13517
2022-08-22T06:57:07.108Z,13897
2022-08-22T07:00:08.030Z,14333
2022-08-22T07:03:07.202Z,14767
2022-08-22T07:06:07.112Z,15140
2022-08-22T07:09:13.210Z,15533
2022-08-22T07:12:07.052Z,15920
2022-08-22T07:15:07.057Z,16203
2022-08-22T07:18:07.395Z,16413
2022-08-22T07:21:11.409Z,16477
2022-08-22T07:24:07.096Z,16700
2022-08-22T07:27:09.733Z,16893
2022-08-22T07:30:12.866Z,17200
2022-08-22T07:33:33.224Z,17457
2022-08-22T07:36:07.122Z,17803
2022-08-22T07:39:13.186Z,18237
2022-08-22T07:42:07.083Z,18947
2022-08-22T07:45:07.084Z,19780
2022-08-22T07:48:07.621Z,20790
2022-08-22T07:51:07.085Z,22117
2022-08-22T07:54:07.602Z,23623
2022-08-22T07:57:07.059Z,25290
2022-08-22T08:00:07.165Z,27297
2022-08-22T08:03:07.045Z,29387
2022-08-22T08:06:07.074Z,31703
2022-08-22T08:09:07.150Z,33980
2022-08-22T08:12:07.174Z,36267
2022-08-22T08:15:07.091Z,38617
2022-08-22T08:18:07.605Z,41083
2022-08-22T08:21:07.088Z,43540
2022-08-22T08:24:07.392Z,45740
2022-08-22T08:27:07.120Z,47710
2022-08-22T08:30:07.117Z,49807
2022-08-22T08:33:33.281Z,51650
2022-08-22T08:36:10.530Z,52953
2022-08-22T08:39:07.112Z,54190
2022-08-22T08:42:07.081Z,55237
2022-08-22T08:45:07.117Z,56617
2022-08-22T08:48:08.577Z,57503
2022-08-22T08:51:09.241Z,58430
2022-08-22T08:54:09.564Z,59040
2022-08-22T08:57:09.937Z,59723
2022-08-22T09:00:08.036Z,60637
2022-08-22T09:03:23.009Z,61457
2022-08-22T09:06:07.710Z,62177
2022-08-22T09:09:08.956Z,62707
2022-08-22T09:12:08.558Z,63603
2022-08-22T09:15:14.189Z,64253
2022-08-22T09:18:08.790Z,64493
2022-08-22T09:21:07.478Z,65097
2022-08-22T09:24:07.218Z,65697
2022-08-22T09:27:13.142Z,66360
2022-08-22T09:30:08.926Z,66873
2022-08-22T09:33:07.112Z,67460
2022-08-22T09:36:14.723Z,68103
2022-08-22T09:39:11.347Z,68623
2022-08-22T09:42:12.311Z,69503
2022-08-22T09:45:07.271Z,64063
2022-08-22T09:48:14.271Z,69023
2022-08-22T09:51:38.888Z,68407
2022-08-22T09:54:08.491Z,69130
2022-08-22T09:57:08.295Z,68293
2022-08-22T10:00:08.775Z,70643
2022-08-22T10:03:09.127Z,71393
2022-08-22T10:06:11.382Z,69107
2022-08-22T10:09:11.080Z,69133
2022-08-22T10:12:14.364Z,72033
2022-08-22T10:15:11.192Z,70333
2022-08-22T10:18:08.117Z,68523
2022-08-22T10:21:07.261Z,70397
2022-08-22T10:24:11.874Z,70600
2022-08-22T10:27:07.722Z,71233
2022-08-22T10:30:08.338Z,71353
2022-08-22T10:33:14.239Z,71927
2022-08-22T10:36:15.956Z,69963
2022-08-22T10:39:16.262Z,72167
2022-08-22T10:42:11.827Z,70367
2022-08-22T10:45:07.226Z,69400
2022-08-22T10:48:13.457Z,72697
2022-08-22T10:51:11.048Z,71133
2022-08-22T10:54:07.242Z,71613
2022-08-22T10:57:11.650Z,72813
2022-08-22T11:00:07.529Z,72547
2022-08-22T11:03:15.871Z,72927
2022-08-22T11:06:07.067Z,73647
2022-08-22T11:09:07.135Z,74363
2022-08-22T11:12:10.650Z,74760
2022-08-22T11:15:10.594Z,74290
2022-08-22T11:18:15.063Z,75347
2022-08-22T11:21:09.470Z,73547
2022-08-22T11:24:07.976Z,73750
2022-08-22T11:27:17.676Z,73680
2022-08-22T11:30:08.615Z,74457
2022-08-22T11:33:11.625Z,74823
2022-08-22T11:36:11.073Z,74757
2022-08-22T11:39:20.592Z,75233
2022-08-22T11:42:07.143Z,76107
2022-08-22T11:45:08.015Z,75433
2022-08-22T11:48:08.421Z,75283
2022-08-22T11:51:17.771Z,75553
2022-08-22T11:54:07.105Z,75903
2022-08-22T11:57:07.499Z,75377
2022-08-22T12:00:07.243Z,75423
2022-08-22T12:03:08.134Z,76323
2022-08-22T12:06:09.788Z,76480
2022-08-22T12:09:09.230Z,76690
2022-08-22T12:12:13.503Z,75313
2022-08-22T12:15:11.045Z,75367
2022-08-22T12:18:09.346Z,77993
2022-08-22T12:21:11.254Z,77903
2022-08-22T12:24:23.126Z,76743
2022-08-22T12:27:12.171Z,75307
2022-08-22T12:30:16.726Z,74523
2022-08-22T12:33:08.300Z,75123
2022-08-22T12:36:20.201Z,73950
2022-08-22T12:39:09.895Z,71103
2022-08-22T12:42:10.473Z,71900
2022-08-22T12:45:08.260Z,70933
2022-08-22T12:48:09.198Z,70837
2022-08-22T12:51:22.022Z,70123
2022-08-22T12:54:12.742Z,70683
2022-08-22T12:57:26.731Z,70260
2022-08-22T13:00:08.560Z,70020
2022-08-22T13:03:11.613Z,70833
2022-08-22T13:06:13.728Z,69313
2022-08-22T13:09:14.091Z,67253
2022-08-22T13:12:10.583Z,66157
2022-08-22T13:15:07.112Z,61480
2022-08-22T13:18:40.074Z,66573
2022-08-22T13:21:10.415Z,35553
2022-08-22T13:24:12.602Z,65637
2022-08-22T13:27:13.079Z,67253
2022-08-22T13:30:07.188Z,66193
2022-08-22T13:33:10.929Z,62537
2022-08-22T13:36:07.580Z,23680
2022-08-22T13:39:08.742Z,56730
2022-08-22T13:42:31.041Z,61477
2022-08-22T13:45:10.813Z,61227
2022-08-22T13:48:13.686Z,60727
2022-08-22T13:51:10.739Z,53393
2022-08-22T13:54:15.203Z,53457
2022-08-22T13:57:08.880Z,55310
2022-08-22T14:00:28.947Z,57323
2022-08-22T14:03:13.870Z,57917
2022-08-22T14:06:46.245Z,49703
2022-08-22T14:09:11.719Z,47233
2022-08-22T14:12:08.660Z,49287
2022-08-22T14:15:07.970Z,53920
2022-08-22T14:18:12.484Z,55713
2022-08-22T14:21:16.478Z,54323
2022-08-22T14:24:07.399Z,56143
2022-08-22T14:27:12.963Z,54500
2022-08-22T14:30:08.115Z,55317
2022-08-22T14:33:08.776Z,48303
2022-08-22T14:36:11.514Z,40330
2022-08-22T14:39:07.534Z,47363
2022-08-22T14:42:17.602Z,49487
2022-08-22T14:45:10.922Z,41037
2022-08-22T14:48:45.537Z,20907
2022-08-22T14:51:12.714Z,20253
2022-08-22T14:54:21.221Z,37273
2022-08-22T14:57:12.304Z,30287
2022-08-22T15:00:08.525Z,44450
2022-08-22T15:03:10.757Z,23477
2022-08-22T15:06:07.258Z,35967
2022-08-22T15:09:14.436Z,24783
2022-08-22T15:12:12.681Z,12090
2022-08-22T15:15:11.451Z,13093
2022-08-22T15:18:08.379Z,19550
2022-08-22T15:21:11.274Z,32933
2022-08-22T15:24:07.355Z,35417
2022-08-22T15:27:13.151Z,38307
2022-08-22T15:30:23.003Z,36770
2022-08-22T15:33:10.650Z,35230
2022-08-22T15:36:07.084Z,26300
2022-08-22T15:39:07.673Z,35737
2022-08-22T15:42:08.036Z,35043
2022-08-22T15:45:10.063Z,33237
2022-08-22T15:48:09.180Z,17907
2022-08-22T15:51:13.537Z,30710
2022-08-22T15:54:27.603Z,32080
2022-08-22T15:57:10.920Z,31600
2022-08-22T16:00:15.801Z,31273
2022-08-22T16:03:08.270Z,27957
2022-08-22T16:06:09.809Z,28587
2022-08-22T16:09:07.139Z,28800
2022-08-22T16:12:07.083Z,28353
2022-08-22T16:15:07.074Z,27607
2022-08-22T16:18:07.767Z,26143
2022-08-22T16:21:07.071Z,22917
2022-08-22T16:24:07.070Z,24290
2022-08-22T16:27:07.190Z,24020
2022-08-22T16:30:07.141Z,23700
2022-08-22T16:33:07.086Z,23930
2022-08-22T16:36:07.096Z,23737
2022-08-22T16:39:07.106Z,23027
2022-08-22T16:42:07.096Z,21977
2022-08-22T16:45:09.406Z,20650
2022-08-22T16:48:07.675Z,19733
2022-08-22T16:51:07.089Z,19190
2022-08-22T16:54:07.138Z,18727
2022-08-22T16:57:07.212Z,18280
2022-08-22T17:00:07.234Z,17493
2022-08-22T17:03:07.116Z,16983
2022-08-22T17:06:07.066Z,16297
2022-08-22T17:09:07.047Z,15520
2022-08-22T17:12:07.029Z,9563
2022-08-22T17:15:08.555Z,8817
2022-08-22T17:18:18.254Z,8447
2022-08-22T17:21:07.078Z,8203
2022-08-22T17:24:07.832Z,7913
2022-08-22T17:27:07.132Z,7660
2022-08-22T17:30:07.134Z,7290
2022-08-22T17:33:07.474Z,6883
2022-08-22T17:36:07.303Z,6447
2022-08-22T17:39:07.178Z,6100
2022-08-22T17:42:07.083Z,5783
2022-08-22T17:45:07.062Z,5523
2022-08-22T17:48:07.583Z,5113
2022-08-22T17:51:07.043Z,4530
2022-08-22T17:54:07.081Z,3960
2022-08-22T17:57:12.849Z,3483
2022-08-22T18:00:07.169Z,3043
2022-08-22T18:03:07.443Z,2630
2022-08-22T18:06:07.150Z,2240
2022-08-22T18:09:22.214Z,1870
2022-08-22T18:12:07.044Z,1573
2022-08-22T18:15:07.111Z,1320
2022-08-22T18:18:07.488Z,1107
2022-08-22T18:21:07.107Z,920
2022-08-22T18:24:07.047Z,757
2022-08-22T18:27:07.052Z,613
2022-08-22T18:30:07.162Z,480
2022-08-22T18:33:09.386Z,367
2022-08-22T18:36:07.045Z,223
2022-08-22T18:39:07.078Z,110
2022-08-22T18:42:09.321Z,73
2022-08-22T18:45:07.065Z,47
2022-08-22T18:48:07.027Z,30
2022-08-22T18:51:07.024Z,17
2022-08-22T18:54:07.082Z,10
2022-08-22T18:57:07.084Z,7
2022-08-22T19:00:07.028Z,3
2022-08-22T19:03:07.478Z,3
2022-08-22T19:06:07.094Z,3
2022-08-22T19:09:07.001Z,0
2022-08-22T19:12:07.198Z,0
2022-08-22T19:15:07.193Z,0
2022-08-22T19:18:07.082Z,0
2022-08-22T19:21:07.036Z,0
2022-08-22T19:24:07.131Z,0
2022-08-22T19:27:07.040Z,0
2022-08-22T19:30:07.081Z,0
2022-08-22T19:33:07.577Z,0
2022-08-22T19:36:07.108Z,0
2022-08-22T19:39:11.070Z,0
2022-08-22T19:42:07.296Z,0
2022-08-22T19:45:07.099Z,0
2022-08-22T19:48:14.262Z,0
2022-08-22T19:51:07.009Z,0
2022-08-22T19:54:07.042Z,0
2022-08-22T19:57:07.041Z,0
2022-08-22T20:00:07.157Z,0
2022-08-22T20:03:07.674Z,0
2022-08-22T20:06:46.802Z,0
2022-08-22T20:09:07.094Z,0
2022-08-22T20:12:07.123Z,0
2022-08-22T20:15:07.061Z,0
2022-08-22T20:21:07.106Z,0
2022-08-22T20:24:07.007Z,0
2022-08-22T20:27:24.226Z,0
2022-08-22T20:30:07.104Z,0
2022-08-22T20:33:07.594Z,0
2022-08-22T20:36:13.905Z,0
2022-08-22T20:39:07.147Z,0
2022-08-22T20:42:09.123Z,0
2022-08-22T20:45:16.430Z,0
2022-08-22T20:48:09.529Z,0
2022-08-22T20:51:07.177Z,0
2022-08-22T20:54:17.628Z,0
2022-08-22T20:57:07.140Z,0
2022-08-22T21:00:07.081Z,0
2022-08-22T21:03:07.073Z,0
2022-08-22T21:06:11.670Z,0
2022-08-22T21:09:07.032Z,0
2022-08-22T21:12:07.065Z,0
2022-08-22T21:15:07.142Z,0
2022-08-22T21:18:07.554Z,0
2022-08-22T21:21:19.317Z,0
2022-08-22T21:24:07.918Z,0
2022-08-22T21:27:10.878Z,0
2022-08-22T21:30:07.102Z,0
2022-08-22T21:33:07.144Z,0
2022-08-22T21:36:07.068Z,0
2022-08-22T21:39:10.118Z,0
2022-08-22T21:42:07.100Z,0
2022-08-22T21:45:07.136Z,0
2022-08-22T21:48:07.427Z,0
2022-08-22T21:51:07.151Z,0
2022-08-22T21:54:26.225Z,0
2022-08-22T21:57:07.122Z,0
2022-08-22T22:00:10.904Z,0
2022-08-22T22:09:07.037Z,0
2022-08-22T22:27:07.082Z,0
2022-08-22T22:36:07.014Z,0
2022-08-22T22:42:07.023Z,0
2022-08-22T22:51:07.031Z,0
2022-08-22T23:12:07.117Z,0
2022-08-22T23:24:07.067Z,0
2022-08-22T23:27:07.035Z,0
2022-08-22T23:30:07.123Z,0
2022-08-22T23:39:07.067Z,0
2022-08-22T23:54:06.998Z,0
2022-08-22T23:57:17.350Z,0
