createdAt,value
2024-02-20T00:00:14.180Z,100821.83
2024-02-20T00:02:43.240Z,100819.30
2024-02-20T00:05:11.310Z,100819.25
2024-02-20T00:07:41.890Z,100818.27
2024-02-20T00:10:10.587Z,100810.84
2024-02-20T00:12:38.745Z,100809.52
2024-02-20T00:15:08.353Z,100810.98
2024-02-20T00:17:36.336Z,100805.89
2024-02-20T00:20:07.224Z,100804.33
2024-02-20T00:22:35.288Z,100801.05
2024-02-20T00:25:04.113Z,100799.21
2024-02-20T00:27:33.417Z,100797.25
2024-02-20T00:30:01.254Z,100798.61
2024-02-20T00:32:28.882Z,100797.11
2024-02-20T00:34:57.387Z,100797.13
2024-02-20T00:37:25.132Z,100795.67
2024-02-20T00:39:52.722Z,100786.57
2024-02-20T00:42:22.724Z,100785.35
2024-02-20T00:44:52.469Z,100784.56
2024-02-20T00:47:20.210Z,100783.35
2024-02-20T00:49:47.810Z,100783.60
2024-02-20T00:52:15.533Z,100776.06
2024-02-20T00:54:43.432Z,100776.55
2024-02-20T00:57:11.714Z,100778.52
2024-02-20T00:59:39.691Z,100773.95
2024-02-20T01:02:12.878Z,100773.77
2024-02-20T01:04:41.509Z,100769.38
2024-02-20T01:07:09.466Z,100767.08
2024-02-20T01:09:37.831Z,100759.65
2024-02-20T01:12:05.773Z,100757.10
2024-02-20T01:14:33.561Z,100752.48
2024-02-20T01:17:01.018Z,100750.20
2024-02-20T01:19:28.560Z,100743.14
2024-02-20T01:21:56.434Z,100745.99
2024-02-20T01:24:24.102Z,100752.02
2024-02-20T01:26:51.640Z,100750.77
2024-02-20T01:29:23.288Z,100747.52
2024-02-20T01:31:51.048Z,100747.20
2024-02-20T01:34:18.755Z,100756.12
2024-02-20T01:36:46.578Z,100752.39
2024-02-20T01:39:14.034Z,100754.67
2024-02-20T01:41:41.473Z,100754.04
2024-02-20T01:44:10.385Z,100750.83
2024-02-20T01:46:38.239Z,100744.42
2024-02-20T01:49:05.988Z,100736.36
2024-02-20T01:51:33.857Z,100730.19
2024-02-20T01:54:01.419Z,100729.25
2024-02-20T01:56:28.808Z,100726.11
2024-02-20T01:58:59.369Z,100727.12
2024-02-20T02:01:27.802Z,100732.48
2024-02-20T02:03:55.366Z,100739.48
2024-02-20T02:06:32.375Z,100744.19
2024-02-20T02:09:00.266Z,100737.80
2024-02-20T02:11:27.997Z,100729.46
2024-02-20T02:13:55.447Z,100724.08
2024-02-20T02:16:22.919Z,100724.67
2024-02-20T02:18:51.691Z,100716.70
2024-02-20T02:21:20.163Z,100713.17
2024-02-20T02:23:47.849Z,100713.36
2024-02-20T02:26:15.268Z,100709.41
2024-02-20T02:28:48.457Z,100706.86
2024-02-20T02:31:17.857Z,100696.69
2024-02-20T02:33:47.451Z,100691.08
2024-02-20T02:36:15.473Z,100689.54
2024-02-20T02:38:44.176Z,100691.89
2024-02-20T02:41:13.439Z,100689.02
2024-02-20T02:43:41.378Z,100684.60
2024-02-20T02:46:12.046Z,100678.02
2024-02-20T02:48:39.512Z,100677.84
2024-02-20T02:51:09.797Z,100675.36
2024-02-20T02:53:37.419Z,100677.58
2024-02-20T02:56:09.881Z,100677.68
2024-02-20T02:58:37.498Z,100670.96
2024-02-20T03:01:05.665Z,100674.43
2024-02-20T03:03:33.206Z,100677.21
2024-02-20T03:06:08.276Z,100681.02
2024-02-20T03:08:37.694Z,100680.63
2024-02-20T03:11:07.217Z,100691.15
2024-02-20T03:13:35.237Z,100689.91
2024-02-20T03:16:09.290Z,100686.94
2024-02-20T03:18:38.164Z,100688.80
2024-02-20T03:21:07.614Z,100687.70
2024-02-20T03:23:35.167Z,100689.23
2024-02-20T03:26:03.236Z,100690.77
2024-02-20T03:28:31.051Z,100692.13
2024-02-20T03:30:58.916Z,100686.79
2024-02-20T03:33:28.053Z,100681.36
2024-02-20T03:35:55.701Z,100680.66
2024-02-20T03:38:25.681Z,100679.40
2024-02-20T03:40:53.194Z,100671.96
2024-02-20T03:43:20.782Z,100675.14
2024-02-20T03:45:48.204Z,100670.84
2024-02-20T03:48:15.814Z,100665.65
2024-02-20T03:50:43.401Z,100661.69
2024-02-20T03:53:11.189Z,100656.65
2024-02-20T03:55:38.678Z,100656.17
2024-02-20T03:58:06.163Z,100655.55
2024-02-20T04:00:33.689Z,100653.81
2024-02-20T04:03:02.179Z,100652.42
2024-02-20T04:05:29.678Z,100652.64
2024-02-20T04:07:58.665Z,100647.36
2024-02-20T04:10:26.141Z,100639.99
2024-02-20T04:12:53.632Z,100640.83
2024-02-20T04:15:21.132Z,100636.31
2024-02-20T04:17:48.696Z,100639.66
2024-02-20T04:20:16.628Z,100634.52
2024-02-20T04:22:44.247Z,100634.69
2024-02-20T04:25:11.896Z,100638.08
2024-02-20T04:27:39.810Z,100639.11
2024-02-20T04:30:08.856Z,100641.61
2024-02-20T04:32:36.347Z,100642.02
2024-02-20T04:35:04.150Z,100642.23
2024-02-20T04:37:31.931Z,100648.39
2024-02-20T04:39:59.450Z,100644.35
2024-02-20T04:42:28.088Z,100645.47
2024-02-20T04:44:55.606Z,100641.33
2024-02-20T04:47:24.593Z,100641.56
2024-02-20T04:49:53.784Z,100640.77
2024-02-20T04:52:21.441Z,100640.09
2024-02-20T04:54:49.043Z,100642.75
2024-02-20T04:57:16.612Z,100648.05
2024-02-20T04:59:47.472Z,100645.10
2024-02-20T05:02:16.624Z,100643.71
2024-02-20T05:04:44.424Z,100640.58
2024-02-20T05:07:12.264Z,100637.33
2024-02-20T05:09:39.779Z,100635.83
2024-02-20T05:12:07.747Z,100632.54
2024-02-20T05:14:35.252Z,100632.73
2024-02-20T05:17:02.959Z,100629.59
2024-02-20T05:19:30.604Z,100636.74
2024-02-20T05:21:58.332Z,100641.25
2024-02-20T05:24:26.398Z,100639.87
2024-02-20T05:26:53.975Z,100641.70
2024-02-20T05:29:22.908Z,100644.20
2024-02-20T05:31:50.572Z,100639.13
2024-02-20T05:34:18.235Z,100646.50
2024-02-20T05:36:45.888Z,100644.05
2024-02-20T05:39:13.533Z,100643.89
2024-02-20T05:41:41.531Z,100646.77
2024-02-20T05:44:09.051Z,100640.84
2024-02-20T05:46:37.700Z,100629.94
2024-02-20T05:49:05.918Z,100636.24
2024-02-20T05:51:33.750Z,100635.94
2024-02-20T05:54:01.380Z,100636.72
2024-02-20T05:56:28.989Z,100643.38
2024-02-20T05:58:56.599Z,100648.16
2024-02-20T06:01:24.252Z,100649.85
2024-02-20T06:03:51.868Z,100645.74
2024-02-20T06:06:19.557Z,100643.41
2024-02-20T06:08:47.481Z,100644.65
2024-02-20T06:11:19.670Z,100644.61
2024-02-20T06:13:49.589Z,100644.34
2024-02-20T06:16:19.408Z,100646.13
2024-02-20T06:18:49.965Z,100642.46
2024-02-20T06:21:19.169Z,100642.62
2024-02-20T06:23:49.385Z,100645.41
2024-02-20T06:26:20.212Z,100642.65
2024-02-20T06:28:50.542Z,100636.33
2024-02-20T06:31:20.531Z,100641.63
2024-02-20T06:33:51.585Z,100642.02
2024-02-20T06:36:22.131Z,100645.10
2024-02-20T06:38:51.121Z,100638.38
2024-02-20T06:41:22.488Z,100641.40
2024-02-20T06:43:52.802Z,100636.40
2024-02-20T06:46:25.623Z,100631.93
2024-02-20T06:48:56.712Z,100633.48
2024-02-20T06:51:28.346Z,100639.84
2024-02-20T06:53:58.400Z,100639.30
2024-02-20T06:56:28.567Z,100634.72
2024-02-20T06:58:59.539Z,100621.89
2024-02-20T07:01:29.951Z,100623.85
2024-02-20T07:04:00.705Z,100619.15
2024-02-20T07:06:36.530Z,100616.77
2024-02-20T07:09:06.248Z,100620.50
2024-02-20T07:11:35.288Z,100623.52
2024-02-20T07:21:43.368Z,100616.47
2024-02-20T07:24:10.810Z,100618.77
2024-02-20T07:26:38.285Z,100618.79
2024-02-20T07:29:05.839Z,100622.09
2024-02-20T07:31:36.099Z,100620.15
2024-02-20T07:34:09.536Z,100616.77
2024-02-20T07:36:38.794Z,100615.69
2024-02-20T07:46:50.438Z,100605.10
2024-02-20T07:49:18.444Z,100609.89
2024-02-20T07:59:27.802Z,100616.70
2024-02-20T08:01:55.527Z,100615.10
2024-02-20T08:04:24.299Z,100610.48
2024-02-20T08:06:53.202Z,100615.55
2024-02-20T08:09:21.021Z,100612.36
2024-02-20T08:11:48.597Z,100606.57
2024-02-20T08:16:50.284Z,100603.70
2024-02-20T08:19:17.774Z,100607.39
2024-02-20T08:21:45.386Z,100605.09
2024-02-20T08:24:12.991Z,100604.44
2024-02-20T08:26:40.570Z,100603.95
2024-02-20T08:29:09.747Z,100604.35
2024-02-20T08:31:37.711Z,100602.11
2024-02-20T08:34:07.320Z,100600.75
2024-02-20T08:36:39.362Z,100594.23
2024-02-20T08:39:07.486Z,100597.60
2024-02-20T08:41:35.223Z,100597.47
2024-02-20T08:44:02.827Z,100592.59
2024-02-20T08:46:32.663Z,100595.21
2024-02-20T08:49:00.279Z,100593.70
2024-02-20T08:59:13.879Z,100592.72
2024-02-20T09:01:41.917Z,100589.31
2024-02-20T09:04:10.695Z,100586.45
2024-02-20T09:06:38.660Z,100583.54
2024-02-20T09:09:06.147Z,100586.90
2024-02-20T09:11:33.850Z,100583.85
2024-02-20T09:14:01.910Z,100576.35
2024-02-20T09:16:29.612Z,100579.86
2024-02-20T09:18:57.182Z,100576.20
2024-02-20T09:21:24.726Z,100580.92
2024-02-20T09:23:52.280Z,100577.18
2024-02-20T09:26:21.808Z,100577.77
2024-02-20T09:28:49.414Z,100576.29
2024-02-20T09:31:17.144Z,100566.94
2024-02-20T09:33:44.748Z,100572.55
2024-02-20T09:36:12.656Z,100575.67
2024-02-20T09:38:40.337Z,100571.45
2024-02-20T09:41:08.488Z,100575.54
2024-02-20T09:43:37.297Z,100577.20
2024-02-20T09:46:08.368Z,100574.91
2024-02-20T09:48:36.369Z,100577.29
2024-02-20T09:51:04.980Z,100575.11
2024-02-20T09:53:35.609Z,100574.36
2024-02-20T09:56:03.251Z,100575.34
2024-02-20T09:58:33.604Z,100570.30
2024-02-20T10:01:08.329Z,100567.09
2024-02-20T10:03:37.587Z,100565.36
2024-02-20T10:06:05.964Z,100562.46
2024-02-20T10:08:34.117Z,100552.90
2024-02-20T10:11:03.192Z,100560.31
2024-02-20T10:13:31.475Z,100561.55
2024-02-20T10:16:06.152Z,100556.24
2024-02-20T10:18:33.762Z,100555.34
2024-02-20T10:21:06.574Z,100557.81
2024-02-20T10:23:34.288Z,100553.21
2024-02-20T10:26:03.198Z,100552.88
2024-02-20T10:28:31.928Z,100541.64
2024-02-20T10:30:59.682Z,100552.61
2024-02-20T10:33:28.556Z,100544.92
2024-02-20T10:36:04.872Z,100545.36
2024-02-20T10:38:32.961Z,100543.00
2024-02-20T10:41:01.145Z,100539.20
2024-02-20T10:43:29.633Z,100540.50
2024-02-20T10:45:58.073Z,100545.63
2024-02-20T10:48:29.185Z,100533.95
2024-02-20T10:50:57.311Z,100538.57
2024-02-20T10:53:24.983Z,100534.61
2024-02-20T10:55:52.835Z,100538.54
2024-02-20T10:58:21.820Z,100530.11
2024-02-20T11:00:49.529Z,100529.06
2024-02-20T11:03:17.963Z,100533.10
2024-02-20T11:05:45.654Z,100530.11
2024-02-20T11:08:13.932Z,100525.04
2024-02-20T11:10:42.913Z,100520.48
2024-02-20T11:13:15.391Z,100516.05
2024-02-20T11:15:43.510Z,100518.36
2024-02-20T11:18:18.609Z,100517.36
2024-02-20T11:20:46.917Z,100512.28
2024-02-20T11:23:14.423Z,100509.48
2024-02-20T11:25:45.251Z,100503.86
2024-02-20T11:28:17.357Z,100507.27
2024-02-20T11:30:49.097Z,100500.95
2024-02-20T11:33:18.588Z,100497.23
2024-02-20T11:35:48.277Z,100492.88
2024-02-20T11:38:21.279Z,100488.71
2024-02-20T11:40:49.245Z,100481.17
2024-02-20T11:43:21.099Z,100478.42
2024-02-20T11:45:51.456Z,100482.48
2024-02-20T11:48:19.280Z,100478.77
2024-02-20T11:50:48.344Z,100484.44
2024-02-20T11:53:17.360Z,100480.80
2024-02-20T11:55:55.458Z,100478.71
2024-02-20T11:58:27.318Z,100469.73
2024-02-20T12:01:05.193Z,100465.48
2024-02-20T12:03:35.575Z,100467.92
2024-02-20T12:06:09.294Z,100465.78
2024-02-20T12:08:46.440Z,100472.70
2024-02-20T12:11:23.782Z,100466.34
2024-02-20T12:13:53.176Z,100460.84
2024-02-20T12:16:31.134Z,100470.81
2024-02-20T12:21:30.253Z,100471.91
2024-02-20T12:23:59.044Z,100467.14
2024-02-20T12:26:27.944Z,100468.36
2024-02-20T12:28:56.805Z,100467.14
2024-02-20T12:31:26.139Z,100464.01
2024-02-20T12:33:54.180Z,100459.14
2024-02-20T12:36:22.006Z,100448.84
2024-02-20T12:38:49.838Z,100446.73
2024-02-20T12:41:17.404Z,100442.00
2024-02-20T12:43:45.185Z,100442.31
2024-02-20T12:46:12.922Z,100444.80
2024-02-20T12:48:42.313Z,100444.86
2024-02-20T12:51:11.395Z,100442.45
2024-02-20T12:53:39.798Z,100444.92
2024-02-20T12:56:09.639Z,100438.38
2024-02-20T12:58:37.234Z,100438.73
2024-02-20T13:01:04.897Z,100438.33
2024-02-20T13:03:32.674Z,100434.25
2024-02-20T13:06:00.517Z,100432.67
2024-02-20T13:08:28.148Z,100428.59
2024-02-20T13:10:55.820Z,100423.98
2024-02-20T13:13:23.493Z,100424.15
2024-02-20T13:15:52.419Z,100426.59
2024-02-20T13:18:20.167Z,100427.61
2024-02-20T13:20:47.804Z,100429.96
2024-02-20T13:23:15.469Z,100427.89
2024-02-20T13:25:43.758Z,100427.02
2024-02-20T13:28:12.847Z,100420.19
2024-02-20T13:30:40.658Z,100417.89
2024-02-20T13:33:09.333Z,100413.79
2024-02-20T13:35:37.004Z,100417.82
2024-02-20T13:38:04.820Z,100412.56
2024-02-20T13:40:32.390Z,100417.66
2024-02-20T13:43:01.711Z,100421.21
2024-02-20T13:45:29.625Z,100419.30
2024-02-20T13:47:57.255Z,100421.56
2024-02-20T13:50:24.985Z,100415.91
2024-02-20T13:52:54.407Z,100420.64
2024-02-20T13:55:22.050Z,100418.67
2024-02-20T13:57:49.723Z,100417.98
2024-02-20T14:00:18.200Z,100414.79
2024-02-20T14:02:46.026Z,100416.20
2024-02-20T14:05:13.741Z,100416.59
2024-02-20T14:07:42.058Z,100420.67
2024-02-20T14:10:09.877Z,100410.20
2024-02-20T14:12:37.667Z,100413.76
2024-02-20T14:15:10.818Z,100412.02
2024-02-20T14:17:38.950Z,100410.26
2024-02-20T14:20:09.908Z,100409.32
2024-02-20T14:22:37.487Z,100399.95
2024-02-20T14:25:05.876Z,100405.92
2024-02-20T14:27:33.702Z,100397.83
2024-02-20T14:30:01.404Z,100403.13
2024-02-20T14:32:29.058Z,100401.36
2024-02-20T14:34:56.703Z,100404.23
2024-02-20T14:37:24.377Z,100400.70
2024-02-20T14:39:51.874Z,100399.11
2024-02-20T14:42:19.546Z,100398.52
2024-02-20T14:44:47.026Z,100394.62
2024-02-20T14:47:14.732Z,100393.70
2024-02-20T14:49:42.459Z,100390.34
2024-02-20T15:05:58.567Z,100384.20
2024-02-20T15:08:27.663Z,100389.48
2024-02-20T15:10:56.704Z,100392.98
2024-02-20T15:13:24.349Z,100385.41
2024-02-20T15:15:52.292Z,100391.77
2024-02-20T15:18:20.197Z,100387.73
2024-02-20T15:20:48.229Z,100386.30
2024-02-20T15:23:17.360Z,100379.40
2024-02-20T15:25:47.074Z,100378.16
2024-02-20T15:28:15.014Z,100379.39
2024-02-20T15:30:42.772Z,100376.53
2024-02-20T15:33:10.592Z,100379.69
2024-02-20T15:35:38.492Z,100387.95
2024-02-20T15:38:06.238Z,100384.40
2024-02-20T15:40:41.126Z,100386.50
2024-02-20T15:43:15.202Z,100388.31
2024-02-20T15:45:44.488Z,100391.20
2024-02-20T15:48:13.157Z,100389.35
2024-02-20T15:50:44.415Z,100391.50
2024-02-20T15:53:20.543Z,100389.59
2024-02-20T15:55:48.643Z,100393.48
2024-02-20T15:58:17.227Z,100388.73
2024-02-20T16:00:45.364Z,100393.85
2024-02-20T16:03:14.206Z,100388.36
2024-02-20T16:05:42.015Z,100383.92
2024-02-20T16:08:15.172Z,100383.36
2024-02-20T16:10:42.793Z,100379.62
2024-02-20T16:13:10.537Z,100380.48
2024-02-20T16:15:38.174Z,100384.55
2024-02-20T16:18:06.793Z,100381.56
2024-02-20T16:20:34.757Z,100390.39
2024-02-20T16:23:03.100Z,100384.92
2024-02-20T16:25:31.000Z,100386.69
2024-02-20T16:27:58.967Z,100381.61
2024-02-20T16:30:26.608Z,100384.60
2024-02-20T16:32:54.216Z,100382.14
2024-02-20T16:35:22.014Z,100379.67
2024-02-20T16:37:49.847Z,100377.73
2024-02-20T16:40:20.239Z,100382.67
2024-02-20T16:42:48.510Z,100378.44
2024-02-20T16:45:16.877Z,100379.33
2024-02-20T16:47:45.081Z,100375.80
2024-02-20T16:58:31.293Z,100378.33
2024-02-20T17:00:59.025Z,100376.04
2024-02-20T17:03:26.897Z,100373.77
2024-02-20T17:05:54.579Z,100372.36
2024-02-20T17:08:25.704Z,100372.57
2024-02-20T17:10:53.917Z,100368.70
2024-02-20T17:13:21.867Z,100367.46
2024-02-20T17:15:49.736Z,100367.29
2024-02-20T17:18:17.516Z,100362.02
2024-02-20T17:20:45.205Z,100364.01
2024-02-20T17:23:16.257Z,100363.83
2024-02-20T17:25:44.584Z,100363.84
2024-02-20T17:28:12.334Z,100366.50
2024-02-20T17:30:40.165Z,100361.91
2024-02-20T17:33:07.765Z,100356.80
2024-02-20T17:35:35.557Z,100361.58
2024-02-20T17:38:05.593Z,100357.00
2024-02-20T17:40:35.209Z,100361.06
2024-02-20T17:43:03.395Z,100355.41
2024-02-20T17:45:32.099Z,100356.13
2024-02-20T17:47:59.687Z,100354.73
2024-02-20T17:50:29.132Z,100346.67
2024-02-20T17:52:56.860Z,100344.25
2024-02-20T17:55:27.494Z,100343.38
2024-02-20T17:57:56.038Z,100341.26
2024-02-20T18:00:23.701Z,100343.39
2024-02-20T18:02:51.252Z,100339.17
2024-02-20T18:05:18.856Z,100342.54
2024-02-20T18:07:47.553Z,100339.89
2024-02-20T18:10:15.517Z,100343.80
2024-02-20T18:12:43.371Z,100339.90
2024-02-20T18:15:11.201Z,100340.61
2024-02-20T18:17:38.926Z,100333.04
2024-02-20T18:20:07.372Z,100328.11
2024-02-20T18:22:35.024Z,100330.23
2024-02-20T18:25:04.235Z,100330.41
2024-02-20T18:27:32.299Z,100324.44
2024-02-20T18:29:59.862Z,100322.14
2024-02-20T18:32:27.864Z,100321.98
2024-02-20T18:34:55.598Z,100317.93
2024-02-20T18:37:23.355Z,100319.70
2024-02-20T18:39:51.535Z,100321.27
2024-02-20T18:42:19.095Z,100319.52
2024-02-20T18:44:46.779Z,100314.56
2024-02-20T18:47:14.348Z,100318.62
2024-02-20T18:49:43.236Z,100317.73
2024-02-20T18:52:10.900Z,100323.21
2024-02-20T18:57:06.213Z,100322.89
2024-02-20T18:59:33.671Z,100319.73
2024-02-20T19:02:07.887Z,100320.27
2024-02-20T19:04:41.833Z,100317.80
2024-02-20T19:07:09.417Z,100321.49
2024-02-20T19:09:37.435Z,100317.44
2024-02-20T19:12:06.044Z,100313.73
2024-02-20T19:14:33.804Z,100311.10
2024-02-20T19:17:01.426Z,100308.44
2024-02-20T19:19:29.239Z,100310.37
2024-02-20T19:21:57.360Z,100305.98
2024-02-20T19:24:25.144Z,100306.52
2024-02-20T19:26:53.055Z,100307.77
2024-02-20T19:29:25.695Z,100302.30
2024-02-20T19:31:53.522Z,100295.09
2024-02-20T19:34:21.572Z,100301.08
2024-02-20T19:36:49.301Z,100298.80
2024-02-20T19:39:16.881Z,100297.40
2024-02-20T19:41:44.454Z,100291.05
2024-02-20T19:44:12.308Z,100296.51
2024-02-20T19:46:40.129Z,100291.91
2024-02-20T19:49:07.874Z,100293.16
2024-02-20T19:51:35.600Z,100288.73
2024-02-20T19:54:04.588Z,100285.92
2024-02-20T19:56:32.338Z,100281.67
2024-02-20T19:58:59.965Z,100280.81
2024-02-20T20:01:27.734Z,100284.16
2024-02-20T20:03:55.387Z,100281.00
2024-02-20T20:06:24.213Z,100282.41
2024-02-20T20:08:51.829Z,100281.35
2024-02-20T20:11:19.563Z,100281.35
2024-02-20T20:13:47.799Z,100272.70
2024-02-20T20:16:15.819Z,100273.42
2024-02-20T20:18:43.873Z,100265.13
2024-02-20T20:21:12.375Z,100270.95
2024-02-20T20:23:43.031Z,100273.08
2024-02-20T20:26:12.024Z,100267.45
2024-02-20T20:28:39.730Z,100267.44
2024-02-20T20:31:07.412Z,100264.63
2024-02-20T20:35:09.512Z,100272.54
2024-02-20T20:37:37.229Z,100264.77
2024-02-20T20:40:08.820Z,100263.57
2024-02-20T20:42:36.903Z,100263.56
2024-02-20T20:45:05.863Z,100262.33
2024-02-20T20:47:36.600Z,100264.98
2024-02-20T20:50:04.958Z,100263.23
2024-02-20T20:52:32.997Z,100264.30
2024-02-20T20:55:07.018Z,100262.38
2024-02-20T20:57:34.572Z,100255.14
2024-02-20T21:00:02.181Z,100259.02
2024-02-20T21:02:29.643Z,100260.08
2024-02-20T21:04:57.298Z,100253.73
2024-02-20T21:07:25.223Z,100251.08
2024-02-20T21:09:53.008Z,100249.14
2024-02-20T21:12:20.888Z,100243.50
2024-02-20T21:14:48.787Z,100245.98
2024-02-20T21:17:16.421Z,100248.09
2024-02-20T21:19:44.721Z,100248.27
2024-02-20T21:22:12.731Z,100247.20
2024-02-20T21:24:40.878Z,100242.96
2024-02-20T21:27:08.542Z,100238.20
2024-02-20T21:29:36.775Z,100235.02
2024-02-20T21:32:04.934Z,100236.95
2024-02-20T21:34:32.746Z,100237.14
2024-02-20T21:37:00.678Z,100231.49
2024-02-20T21:39:28.275Z,100231.13
2024-02-20T21:41:56.390Z,100228.85
2024-02-20T21:44:24.468Z,100227.27
2024-02-20T21:54:29.865Z,100222.84
2024-02-20T21:56:57.737Z,100217.55
2024-02-20T21:59:25.484Z,100214.01
2024-02-20T22:01:53.183Z,100209.41
2024-02-20T22:04:21.191Z,100216.66
2024-02-20T22:06:49.178Z,100210.46
2024-02-20T22:17:00.138Z,100202.34
2024-02-20T22:19:28.051Z,100206.23
2024-02-20T22:21:56.185Z,100202.16
2024-02-20T22:24:23.848Z,100200.58
2024-02-20T22:26:51.685Z,100200.23
2024-02-20T22:29:19.385Z,100200.77
2024-02-20T22:31:47.129Z,100203.42
2024-02-20T22:34:14.803Z,100205.89
2024-02-20T22:36:42.684Z,100201.81
2024-02-20T22:39:10.586Z,100198.11
2024-02-20T22:41:38.312Z,100200.93
2024-02-20T22:44:06.075Z,100202.88
2024-02-20T22:46:34.759Z,100199.01
2024-02-20T22:49:04.665Z,100195.84
2024-02-20T22:51:32.473Z,100193.73
2024-02-20T22:54:01.961Z,100193.73
2024-02-20T22:56:31.280Z,100193.73
2024-02-20T22:58:59.036Z,100191.79
2024-02-20T23:01:27.098Z,100193.73
2024-02-20T23:03:54.847Z,100192.14
2024-02-20T23:06:22.590Z,100182.25
2024-02-20T23:08:50.284Z,100181.02
2024-02-20T23:19:02.111Z,100176.62
2024-02-20T23:21:29.801Z,100175.02
2024-02-20T23:23:57.361Z,100176.44
2024-02-20T23:26:25.035Z,100177.14
2024-02-20T23:28:52.668Z,100176.25
2024-02-20T23:31:21.977Z,100178.02
2024-02-20T23:33:49.735Z,100181.54
2024-02-20T23:36:17.420Z,100179.79
2024-02-20T23:38:46.522Z,100176.60
2024-02-20T23:41:13.977Z,100183.65
2024-02-20T23:43:41.585Z,100181.70
2024-02-20T23:46:09.310Z,100180.81
2024-02-20T23:48:36.923Z,100178.34
2024-02-20T23:51:04.767Z,100175.88
2024-02-20T23:53:32.220Z,100177.98
2024-02-20T23:55:59.801Z,100175.17
