createdAt,value
2023-03-18T00:01:07.593Z,8.00
2023-03-18T00:03:37.439Z,7.90
2023-03-18T00:06:09.021Z,7.90
2023-03-18T00:08:37.726Z,7.90
2023-03-18T00:11:06.529Z,7.90
2023-03-18T00:13:35.202Z,7.90
2023-03-18T00:16:04.330Z,7.90
2023-03-18T00:18:33.053Z,7.90
2023-03-18T00:21:01.337Z,7.80
2023-03-18T00:23:30.767Z,7.80
2023-03-18T00:26:00.637Z,7.80
2023-03-18T00:28:29.294Z,7.80
2023-03-18T00:31:03.461Z,7.70
2023-03-18T00:33:31.652Z,7.70
2023-03-18T00:35:59.858Z,7.70
2023-03-18T00:38:29.547Z,7.70
2023-03-18T00:41:12.447Z,7.70
2023-03-18T00:43:47.276Z,7.70
2023-03-18T00:46:17.940Z,7.60
2023-03-18T00:48:46.929Z,7.60
2023-03-18T00:51:17.140Z,7.60
2023-03-18T00:53:48.917Z,7.60
2023-03-18T00:56:19.700Z,7.60
2023-03-18T00:58:48.439Z,7.60
2023-03-18T01:01:17.865Z,7.60
2023-03-18T01:03:46.493Z,7.60
2023-03-18T01:06:18.214Z,7.60
2023-03-18T01:08:46.257Z,7.60
2023-03-18T01:11:14.842Z,7.50
2023-03-18T01:13:44.361Z,7.50
2023-03-18T01:16:12.476Z,7.50
2023-03-18T01:18:41.521Z,7.50
2023-03-18T01:21:10.609Z,7.50
2023-03-18T01:23:39.494Z,7.50
2023-03-18T01:26:08.056Z,7.50
2023-03-18T01:28:36.248Z,7.50
2023-03-18T01:31:06.100Z,7.50
2023-03-18T01:33:35.665Z,7.40
2023-03-18T01:36:05.287Z,7.50
2023-03-18T01:38:33.518Z,7.50
2023-03-18T01:41:02.468Z,7.40
2023-03-18T01:43:33.952Z,7.40
2023-03-18T01:46:23.483Z,7.40
2023-03-18T01:48:53.020Z,7.40
2023-03-18T01:51:22.502Z,7.40
2023-03-18T01:53:52.056Z,7.40
2023-03-18T01:56:21.077Z,7.40
2023-03-18T01:58:53.826Z,7.40
2023-03-18T02:01:26.226Z,7.50
2023-03-18T02:03:56.912Z,7.50
2023-03-18T02:06:26.754Z,7.50
2023-03-18T02:08:55.856Z,7.50
2023-03-18T02:13:52.509Z,7.50
2023-03-18T02:16:25.773Z,7.50
2023-03-18T02:18:59.513Z,7.50
2023-03-18T02:21:44.960Z,7.50
2023-03-18T02:24:29.785Z,7.50
2023-03-18T02:27:01.696Z,7.50
2023-03-18T02:29:36.761Z,7.50
2023-03-18T02:32:07.158Z,7.50
2023-03-18T02:34:35.670Z,7.50
2023-03-18T02:37:03.798Z,7.50
2023-03-18T02:39:31.886Z,7.50
2023-03-18T02:41:59.875Z,7.50
2023-03-18T02:44:28.346Z,7.50
2023-03-18T02:47:00.272Z,7.50
2023-03-18T02:49:28.792Z,7.50
2023-03-18T02:51:56.909Z,7.50
2023-03-18T02:54:29.227Z,7.50
2023-03-18T02:56:57.312Z,7.50
2023-03-18T02:59:25.580Z,7.50
2023-03-18T03:01:54.999Z,7.50
2023-03-18T03:04:25.710Z,7.50
2023-03-18T03:06:54.830Z,7.50
2023-03-18T03:09:23.085Z,7.50
2023-03-18T03:11:51.287Z,7.50
2023-03-18T03:14:19.471Z,7.50
2023-03-18T03:16:47.460Z,7.50
2023-03-18T03:19:15.812Z,7.50
2023-03-18T03:21:45.230Z,7.50
2023-03-18T03:24:13.341Z,7.50
2023-03-18T03:26:41.336Z,7.50
2023-03-18T03:29:09.553Z,7.50
2023-03-18T03:31:37.706Z,7.50
2023-03-18T03:34:05.760Z,7.50
2023-03-18T03:36:34.196Z,7.50
2023-03-18T03:39:04.185Z,7.50
2023-03-18T03:41:32.257Z,7.50
2023-03-18T03:44:00.235Z,7.50
2023-03-18T03:46:28.395Z,7.50
2023-03-18T03:48:56.448Z,7.50
2023-03-18T03:51:24.460Z,7.50
2023-03-18T03:53:52.824Z,7.50
2023-03-18T03:56:22.315Z,7.50
2023-03-18T03:58:50.435Z,7.50
2023-03-18T04:01:18.498Z,7.50
2023-03-18T04:03:46.508Z,7.50
2023-03-18T04:06:14.684Z,7.50
2023-03-18T04:08:42.798Z,7.50
2023-03-18T04:11:11.124Z,7.50
2023-03-18T04:13:41.044Z,7.50
2023-03-18T04:16:09.613Z,7.50
2023-03-18T04:18:37.687Z,7.50
2023-03-18T04:21:06.130Z,7.50
2023-03-18T04:23:34.175Z,7.50
2023-03-18T04:26:02.548Z,7.50
2023-03-18T04:28:30.556Z,7.50
2023-03-18T04:31:00.123Z,7.50
2023-03-18T04:33:28.657Z,7.50
2023-03-18T04:35:56.697Z,7.60
2023-03-18T04:38:24.877Z,7.60
2023-03-18T04:40:53.190Z,7.60
2023-03-18T04:43:22.022Z,7.60
2023-03-18T04:45:50.203Z,7.60
2023-03-18T04:48:19.619Z,7.60
2023-03-18T04:50:47.619Z,7.60
2023-03-18T04:53:15.657Z,7.60
2023-03-18T04:55:44.131Z,7.60
2023-03-18T04:58:12.325Z,7.60
2023-03-18T05:00:40.418Z,7.60
2023-03-18T05:03:08.504Z,7.70
2023-03-18T05:05:38.788Z,7.60
2023-03-18T05:08:08.293Z,7.70
2023-03-18T05:10:36.263Z,7.70
2023-03-18T05:13:04.702Z,7.70
2023-03-18T05:15:32.911Z,7.70
2023-03-18T05:18:01.687Z,7.70
2023-03-18T05:20:29.769Z,7.70
2023-03-18T05:22:59.315Z,7.70
2023-03-18T05:25:27.303Z,7.70
2023-03-18T05:27:57.663Z,7.70
2023-03-18T05:30:25.668Z,7.70
2023-03-18T05:32:53.949Z,7.70
2023-03-18T05:35:22.001Z,7.70
2023-03-18T05:37:50.019Z,7.70
2023-03-18T05:40:19.593Z,7.70
2023-03-18T05:42:55.872Z,7.70
2023-03-18T05:45:24.554Z,7.70
2023-03-18T05:47:52.984Z,7.80
2023-03-18T05:50:30.107Z,7.80
2023-03-18T05:52:58.618Z,7.80
2023-03-18T05:55:29.499Z,7.80
2023-03-18T05:57:57.834Z,7.80
2023-03-18T06:00:26.003Z,7.80
2023-03-18T06:02:54.169Z,7.80
2023-03-18T06:05:22.583Z,7.80
2023-03-18T06:07:50.885Z,7.80
2023-03-18T06:10:19.349Z,7.80
2023-03-18T06:12:49.386Z,7.80
2023-03-18T06:15:17.552Z,7.90
2023-03-18T06:17:45.699Z,7.90
2023-03-18T06:20:15.726Z,7.90
2023-03-18T06:22:48.982Z,8.00
2023-03-18T06:25:19.499Z,8.00
2023-03-18T06:27:48.962Z,8.10
2023-03-18T06:30:18.366Z,8.10
2023-03-18T06:32:47.184Z,8.10
2023-03-18T06:35:15.617Z,8.20
2023-03-18T06:37:44.145Z,8.20
2023-03-18T06:40:13.351Z,8.30
2023-03-18T06:42:41.351Z,8.30
2023-03-18T06:45:12.137Z,8.40
2023-03-18T06:47:41.045Z,8.40
2023-03-18T06:50:10.372Z,8.50
2023-03-18T06:52:39.000Z,8.60
2023-03-18T06:55:07.810Z,8.70
2023-03-18T06:57:35.919Z,8.80
2023-03-18T07:00:05.168Z,8.90
2023-03-18T07:02:34.703Z,9.00
2023-03-18T07:05:04.408Z,9.10
2023-03-18T07:07:32.548Z,9.20
2023-03-18T07:10:00.800Z,9.20
2023-03-18T07:12:29.026Z,9.30
2023-03-18T07:14:57.367Z,9.40
2023-03-18T07:17:25.442Z,9.40
2023-03-18T07:19:54.850Z,9.50
2023-03-18T07:22:23.305Z,9.60
2023-03-18T07:24:52.374Z,9.60
2023-03-18T07:27:20.724Z,9.80
2023-03-18T07:29:48.844Z,9.80
2023-03-18T07:32:19.086Z,9.90
2023-03-18T07:34:47.988Z,10.00
2023-03-18T07:37:18.050Z,10.10
2023-03-18T07:39:46.129Z,10.10
2023-03-18T07:42:14.425Z,10.20
2023-03-18T07:44:42.614Z,10.30
2023-03-18T07:47:10.836Z,10.40
2023-03-18T07:49:39.166Z,10.40
2023-03-18T07:52:07.418Z,10.50
2023-03-18T07:54:37.171Z,10.50
2023-03-18T07:57:06.931Z,10.50
2023-03-18T07:59:35.153Z,10.60
2023-03-18T08:02:04.888Z,10.60
2023-03-18T08:04:33.110Z,10.60
2023-03-18T08:07:01.379Z,10.70
2023-03-18T08:09:29.397Z,10.80
2023-03-18T08:11:58.805Z,10.80
2023-03-18T08:14:26.921Z,10.90
2023-03-18T08:16:55.274Z,11.00
2023-03-18T08:19:23.349Z,11.00
2023-03-18T08:21:51.427Z,11.10
2023-03-18T08:24:19.474Z,11.10
2023-03-18T08:26:47.550Z,11.10
2023-03-18T08:29:17.069Z,11.20
2023-03-18T08:31:45.120Z,11.20
2023-03-18T08:34:14.320Z,11.30
2023-03-18T08:36:42.979Z,11.30
2023-03-18T08:39:11.183Z,11.30
2023-03-18T08:41:40.122Z,11.30
2023-03-18T08:44:10.844Z,11.40
2023-03-18T08:46:51.901Z,11.40
2023-03-18T08:49:19.948Z,11.40
2023-03-18T08:51:47.973Z,11.40
2023-03-18T08:54:16.536Z,11.40
2023-03-18T08:56:44.553Z,11.50
2023-03-18T08:59:12.895Z,11.50
2023-03-18T09:01:41.322Z,11.60
2023-03-18T09:04:10.702Z,11.60
2023-03-18T09:06:38.690Z,11.70
2023-03-18T09:09:06.779Z,11.70
2023-03-18T09:11:34.876Z,11.80
2023-03-18T09:14:02.935Z,11.80
2023-03-18T09:16:31.059Z,11.80
2023-03-18T09:18:59.098Z,11.90
2023-03-18T09:21:28.484Z,11.90
2023-03-18T09:23:56.600Z,11.90
2023-03-18T09:26:24.651Z,12.00
2023-03-18T09:28:52.901Z,12.10
2023-03-18T09:31:21.045Z,12.20
2023-03-18T09:33:49.381Z,12.20
2023-03-18T09:36:18.211Z,12.30
2023-03-18T09:38:47.633Z,12.40
2023-03-18T09:41:30.048Z,12.50
2023-03-18T09:44:10.675Z,12.60
2023-03-18T09:46:54.063Z,12.60
2023-03-18T09:49:40.343Z,12.70
2023-03-18T09:52:18.763Z,12.70
2023-03-18T09:54:55.350Z,12.80
2023-03-18T09:57:28.753Z,12.80
2023-03-18T10:00:02.152Z,12.90
2023-03-18T10:02:35.234Z,12.90
2023-03-18T10:05:06.828Z,12.90
2023-03-18T10:07:39.495Z,13.00
2023-03-18T10:10:12.959Z,13.00
2023-03-18T10:12:45.649Z,13.20
2023-03-18T10:15:18.681Z,13.30
2023-03-18T10:17:53.551Z,13.40
2023-03-18T10:20:31.591Z,13.40
2023-03-18T10:23:07.802Z,13.50
2023-03-18T10:25:41.890Z,13.50
2023-03-18T10:28:44.418Z,13.60
2023-03-18T10:31:25.875Z,13.70
2023-03-18T10:33:59.733Z,13.80
2023-03-18T10:36:36.900Z,13.80
2023-03-18T10:39:16.409Z,13.90
2023-03-18T10:41:51.018Z,13.90
2023-03-18T10:44:24.982Z,14.00
2023-03-18T10:47:00.640Z,14.10
2023-03-18T10:49:33.222Z,14.10
2023-03-18T10:52:07.728Z,14.20
2023-03-18T10:54:40.422Z,14.20
2023-03-18T10:57:14.115Z,14.20
2023-03-18T10:59:45.024Z,14.20
2023-03-18T11:02:19.666Z,14.30
2023-03-18T11:04:50.771Z,14.30
2023-03-18T11:07:23.777Z,14.30
2023-03-18T11:09:51.922Z,14.30
2023-03-18T11:12:27.062Z,14.30
2023-03-18T11:14:56.350Z,14.30
2023-03-18T11:17:29.337Z,14.30
2023-03-18T11:20:08.111Z,14.30
2023-03-18T11:22:38.652Z,14.40
2023-03-18T11:25:15.038Z,14.40
2023-03-18T11:27:47.155Z,14.50
2023-03-18T11:30:33.110Z,14.50
2023-03-18T11:33:05.940Z,14.60
2023-03-18T11:35:38.975Z,14.70
2023-03-18T11:38:08.001Z,14.80
2023-03-18T11:40:36.027Z,14.90
2023-03-18T11:43:18.725Z,14.90
2023-03-18T11:45:57.562Z,14.90
2023-03-18T11:48:32.137Z,15.00
2023-03-18T11:51:32.496Z,15.00
2023-03-18T11:54:19.161Z,15.10
2023-03-18T11:56:51.097Z,15.20
2023-03-18T11:59:31.837Z,15.20
2023-03-18T12:02:17.480Z,15.20
2023-03-18T12:05:01.254Z,15.20
2023-03-18T12:07:49.398Z,15.20
2023-03-18T12:10:24.220Z,15.30
2023-03-18T12:16:36.604Z,15.30
2023-03-18T12:19:20.216Z,15.40
2023-03-18T12:22:04.236Z,15.50
2023-03-18T12:24:51.503Z,15.50
2023-03-18T12:27:28.733Z,15.50
2023-03-18T12:30:15.453Z,15.60
2023-03-18T12:32:51.304Z,15.60
2023-03-18T12:35:43.438Z,15.70
2023-03-18T12:38:48.841Z,15.80
2023-03-18T12:41:19.472Z,15.80
2023-03-18T12:44:04.858Z,15.80
2023-03-18T12:46:36.355Z,15.80
2023-03-18T12:49:13.413Z,15.90
2023-03-18T12:51:46.728Z,15.90
2023-03-18T12:54:22.867Z,16.00
2023-03-18T12:56:55.777Z,16.00
2023-03-18T12:59:31.475Z,15.90
2023-03-18T13:02:23.015Z,15.90
2023-03-18T13:04:57.874Z,16.00
2023-03-18T13:07:32.519Z,16.00
2023-03-18T13:10:04.174Z,16.10
2023-03-18T13:12:36.509Z,16.10
2023-03-18T13:15:14.000Z,16.10
2023-03-18T13:17:44.628Z,16.20
2023-03-18T13:20:25.479Z,16.20
2023-03-18T13:23:35.619Z,16.20
2023-03-18T13:26:15.380Z,16.20
2023-03-18T13:29:07.151Z,16.20
2023-03-18T13:31:45.117Z,16.10
2023-03-18T13:35:01.224Z,16.20
2023-03-18T13:37:51.715Z,16.10
2023-03-18T13:40:35.341Z,16.10
2023-03-18T13:43:05.726Z,16.20
2023-03-18T13:45:35.696Z,16.20
2023-03-18T13:48:09.621Z,16.30
2023-03-18T13:50:40.026Z,16.30
2023-03-18T13:53:23.079Z,16.30
2023-03-18T13:56:00.677Z,16.30
2023-03-18T13:58:30.535Z,16.30
2023-03-18T14:01:29.420Z,16.30
2023-03-18T14:04:01.983Z,16.30
2023-03-18T14:06:53.836Z,16.30
2023-03-18T14:09:35.353Z,16.30
2023-03-18T14:12:22.629Z,16.20
2023-03-18T14:15:03.072Z,16.20
2023-03-18T14:17:51.460Z,16.20
2023-03-18T14:20:42.056Z,16.30
2023-03-18T14:23:33.089Z,16.40
2023-03-18T14:26:08.664Z,16.40
2023-03-18T14:28:49.281Z,16.40
2023-03-18T14:31:26.632Z,16.30
2023-03-18T14:34:04.621Z,16.40
2023-03-18T14:37:09.805Z,16.40
2023-03-18T14:39:41.139Z,16.40
2023-03-18T14:42:26.016Z,16.40
2023-03-18T14:44:56.171Z,16.40
2023-03-18T14:47:38.549Z,16.30
2023-03-18T14:50:15.842Z,16.40
2023-03-18T14:52:49.045Z,16.30
2023-03-18T14:55:21.487Z,16.30
2023-03-18T14:57:52.625Z,16.30
2023-03-18T15:00:24.974Z,16.20
2023-03-18T15:03:01.064Z,16.20
2023-03-18T15:05:34.921Z,16.20
2023-03-18T15:08:07.589Z,16.20
2023-03-18T15:10:36.825Z,16.20
2023-03-18T15:13:08.528Z,16.10
2023-03-18T15:15:37.064Z,16.20
2023-03-18T15:18:18.531Z,16.10
2023-03-18T15:20:49.326Z,16.10
2023-03-18T15:23:21.143Z,16.10
2023-03-18T15:25:50.426Z,16.00
2023-03-18T15:28:23.694Z,16.00
2023-03-18T15:30:54.404Z,15.90
2023-03-18T15:33:24.479Z,15.90
2023-03-18T15:35:58.069Z,15.90
2023-03-18T15:38:30.138Z,15.80
2023-03-18T15:41:02.435Z,15.80
2023-03-18T15:43:36.841Z,15.80
2023-03-18T15:46:16.300Z,15.80
2023-03-18T15:48:54.132Z,15.70
2023-03-18T15:51:28.474Z,15.70
2023-03-18T15:53:58.267Z,15.70
2023-03-18T15:56:29.539Z,15.60
2023-03-18T15:59:07.124Z,15.60
2023-03-18T16:01:36.205Z,15.60
2023-03-18T16:04:06.075Z,15.50
2023-03-18T16:06:35.097Z,15.50
2023-03-18T16:09:13.792Z,15.50
2023-03-18T16:11:42.969Z,15.40
2023-03-18T16:14:16.525Z,15.30
2023-03-18T16:16:45.138Z,15.30
2023-03-18T16:19:16.918Z,15.20
2023-03-18T16:21:45.758Z,15.20
2023-03-18T16:24:13.928Z,15.10
2023-03-18T16:26:42.444Z,15.00
2023-03-18T16:29:17.974Z,15.00
2023-03-18T16:31:46.482Z,14.90
2023-03-18T16:34:17.186Z,14.80
2023-03-18T16:36:46.043Z,14.80
2023-03-18T16:39:19.012Z,14.70
2023-03-18T16:41:47.490Z,14.70
2023-03-18T16:44:18.766Z,14.60
2023-03-18T16:46:49.651Z,14.60
2023-03-18T16:49:23.718Z,14.60
2023-03-18T16:51:53.496Z,14.50
2023-03-18T16:54:23.905Z,14.40
2023-03-18T16:56:57.471Z,14.40
2023-03-18T16:59:31.345Z,14.30
2023-03-18T17:01:59.375Z,14.30
2023-03-18T17:04:30.112Z,14.20
2023-03-18T17:06:59.805Z,14.10
2023-03-18T17:09:31.026Z,14.10
2023-03-18T17:12:01.940Z,14.00
2023-03-18T17:14:35.492Z,13.90
2023-03-18T17:17:07.152Z,13.90
2023-03-18T17:19:36.392Z,13.80
2023-03-18T17:22:07.701Z,13.80
2023-03-18T17:24:35.738Z,13.70
2023-03-18T17:27:04.389Z,13.70
2023-03-18T17:29:34.045Z,13.60
2023-03-18T17:32:02.662Z,13.60
2023-03-18T17:34:31.008Z,13.50
2023-03-18T17:36:59.100Z,13.50
2023-03-18T17:39:27.409Z,13.40
2023-03-18T17:41:55.828Z,13.40
2023-03-18T17:44:29.645Z,13.30
2023-03-18T17:46:59.506Z,13.30
2023-03-18T17:49:28.785Z,13.20
2023-03-18T17:51:57.752Z,13.10
2023-03-18T17:54:28.169Z,13.10
2023-03-18T17:56:56.298Z,13.00
2023-03-18T17:59:24.424Z,13.00
2023-03-18T18:01:52.930Z,13.00
2023-03-18T18:04:26.228Z,12.90
2023-03-18T18:06:54.443Z,12.90
2023-03-18T18:09:23.418Z,12.80
2023-03-18T18:11:51.931Z,12.70
2023-03-18T18:14:23.566Z,12.70
2023-03-18T18:16:57.084Z,12.70
2023-03-18T18:19:29.905Z,12.70
2023-03-18T18:22:03.092Z,12.60
2023-03-18T18:24:33.396Z,12.60
2023-03-18T18:27:01.589Z,12.50
2023-03-18T18:29:30.491Z,12.50
2023-03-18T18:31:58.838Z,12.40
2023-03-18T18:34:28.310Z,12.40
2023-03-18T18:36:56.376Z,12.30
2023-03-18T18:39:24.402Z,12.30
2023-03-18T18:41:52.994Z,12.20
2023-03-18T18:44:22.293Z,12.20
2023-03-18T18:46:50.484Z,12.20
2023-03-18T18:49:22.444Z,12.10
2023-03-18T18:51:54.756Z,12.10
2023-03-18T18:54:23.139Z,12.00
2023-03-18T18:56:51.606Z,12.00
2023-03-18T18:59:26.807Z,11.90
2023-03-18T19:01:55.599Z,11.90
2023-03-18T19:04:23.853Z,11.90
2023-03-18T19:06:54.000Z,11.80
2023-03-18T19:09:24.789Z,11.80
2023-03-18T19:11:53.732Z,11.70
2023-03-18T19:14:24.631Z,11.70
2023-03-18T19:16:54.701Z,11.60
2023-03-18T19:19:27.414Z,11.60
2023-03-18T19:21:57.578Z,11.50
2023-03-18T19:24:27.699Z,11.50
2023-03-18T19:26:58.268Z,11.40
2023-03-18T19:29:27.309Z,11.40
2023-03-18T19:31:55.803Z,11.40
2023-03-18T19:34:24.337Z,11.40
2023-03-18T19:36:54.701Z,11.30
2023-03-18T19:39:24.792Z,11.30
2023-03-18T19:41:52.983Z,11.30
2023-03-18T19:44:22.568Z,11.20
2023-03-18T19:46:53.819Z,11.20
2023-03-18T19:49:25.257Z,11.20
2023-03-18T19:51:54.027Z,11.20
2023-03-18T19:54:28.298Z,11.20
2023-03-18T19:57:00.514Z,11.10
2023-03-18T19:59:37.592Z,11.10
2023-03-18T20:02:18.246Z,11.00
2023-03-18T20:04:47.814Z,11.00
2023-03-18T20:07:16.613Z,11.00
2023-03-18T20:09:46.260Z,10.90
2023-03-18T20:12:25.064Z,10.90
2023-03-18T20:14:53.661Z,10.80
2023-03-18T20:17:35.164Z,10.80
2023-03-18T20:20:03.830Z,10.80
2023-03-18T20:22:34.565Z,10.80
2023-03-18T20:25:05.169Z,10.70
2023-03-18T20:27:33.490Z,10.70
2023-03-18T20:30:02.038Z,10.60
2023-03-18T20:32:30.174Z,10.60
2023-03-18T20:34:58.301Z,10.60
2023-03-18T20:37:33.557Z,10.50
2023-03-18T20:40:04.946Z,10.50
2023-03-18T20:42:33.662Z,10.50
2023-03-18T20:45:01.817Z,10.40
2023-03-18T20:47:29.824Z,10.40
2023-03-18T20:49:57.865Z,10.30
2023-03-18T20:52:29.408Z,10.30
2023-03-18T20:54:58.182Z,10.30
2023-03-18T20:57:28.125Z,10.20
2023-03-18T20:59:57.068Z,10.20
2023-03-18T21:02:33.031Z,10.20
2023-03-18T21:05:02.267Z,10.20
2023-03-18T21:07:31.188Z,10.10
2023-03-18T21:09:59.249Z,10.10
2023-03-18T21:12:28.735Z,10.00
2023-03-18T21:14:56.779Z,10.00
2023-03-18T21:17:27.359Z,9.90
2023-03-18T21:20:05.018Z,9.90
2023-03-18T21:22:39.497Z,9.90
2023-03-18T21:25:09.242Z,9.80
2023-03-18T21:27:38.849Z,9.80
2023-03-18T21:30:09.616Z,9.80
2023-03-18T21:32:40.059Z,9.80
2023-03-18T21:35:15.717Z,9.70
2023-03-18T21:37:43.823Z,9.70
2023-03-18T21:40:16.439Z,9.70
2023-03-18T21:42:46.385Z,9.60
2023-03-18T21:45:16.302Z,9.60
2023-03-18T21:47:44.546Z,9.60
2023-03-18T21:50:21.240Z,9.60
2023-03-18T21:52:49.625Z,9.50
2023-03-18T21:55:18.112Z,9.50
2023-03-18T21:57:49.012Z,9.50
2023-03-18T22:00:19.859Z,9.50
2023-03-18T22:02:48.646Z,9.50
2023-03-18T22:05:19.006Z,9.40
2023-03-18T22:07:47.754Z,9.40
2023-03-18T22:10:16.800Z,9.40
2023-03-18T22:12:45.369Z,9.40
2023-03-18T22:15:37.905Z,9.40
2023-03-18T22:18:07.356Z,9.40
2023-03-18T22:20:36.687Z,9.40
2023-03-18T22:23:16.441Z,9.30
2023-03-18T22:25:46.275Z,9.30
2023-03-18T22:28:14.815Z,9.20
2023-03-18T22:30:51.542Z,9.20
2023-03-18T22:33:22.701Z,9.20
2023-03-18T22:35:51.118Z,9.10
2023-03-18T22:38:21.003Z,9.10
2023-03-18T22:40:52.028Z,9.10
2023-03-18T22:43:31.763Z,9.10
2023-03-18T22:46:02.832Z,9.00
2023-03-18T22:48:31.379Z,9.00
2023-03-18T22:51:00.707Z,9.00
2023-03-18T22:53:30.589Z,9.00
2023-03-18T22:56:01.851Z,9.00
2023-03-18T22:58:30.389Z,9.00
2023-03-18T23:00:58.446Z,9.00
2023-03-18T23:03:31.084Z,9.00
2023-03-18T23:06:00.730Z,8.90
2023-03-18T23:08:29.416Z,8.90
2023-03-18T23:11:00.942Z,8.80
2023-03-18T23:13:31.341Z,8.80
2023-03-18T23:15:59.642Z,8.80
2023-03-18T23:18:29.373Z,8.70
2023-03-18T23:20:57.587Z,8.70
2023-03-18T23:23:26.079Z,8.70
2023-03-18T23:26:00.032Z,8.70
2023-03-18T23:28:28.551Z,8.70
2023-03-18T23:30:56.671Z,8.70
2023-03-18T23:33:24.812Z,8.60
2023-03-18T23:35:54.254Z,8.60
2023-03-18T23:38:22.556Z,8.60
2023-03-18T23:40:50.663Z,8.60
2023-03-18T23:43:18.737Z,8.60
2023-03-18T23:45:46.983Z,8.50
2023-03-18T23:48:15.190Z,8.50
2023-03-18T23:50:43.323Z,8.50
2023-03-18T23:53:12.892Z,8.50
2023-03-18T23:55:41.437Z,8.50
2023-03-18T23:58:09.607Z,8.40
