createdAt,value
2019-01-08T00:00:03.788Z,90.83
2019-01-08T00:05:02.633Z,90.69
2019-01-08T00:10:03.070Z,90.62
2019-01-08T00:15:02.497Z,90.55
2019-01-08T00:20:02.947Z,90.49
2019-01-08T00:25:03.398Z,90.45
2019-01-08T00:30:02.790Z,90.42
2019-01-08T00:35:03.128Z,90.4
2019-01-08T00:40:02.502Z,90.4
2019-01-08T00:45:02.905Z,90.42
2019-01-08T00:50:03.282Z,90.47
2019-01-08T00:55:02.688Z,90.49
2019-01-08T01:00:03.106Z,90.51
2019-01-08T01:05:02.839Z,90.55
2019-01-08T01:10:03.274Z,90.56
2019-01-08T01:15:02.686Z,90.54
2019-01-08T01:20:03.029Z,90.55
2019-01-08T01:25:02.465Z,90.55
2019-01-08T01:30:02.890Z,90.54
2019-01-08T01:35:03.383Z,90.51
2019-01-08T01:40:02.873Z,90.51
2019-01-08T01:45:03.288Z,90.53
2019-01-08T01:50:02.698Z,90.5
2019-01-08T01:55:03.060Z,90.46
2019-01-08T02:00:02.465Z,90.39
2019-01-08T02:05:02.811Z,90.33
2019-01-08T02:10:03.256Z,90.3
2019-01-08T02:15:02.670Z,90.24
2019-01-08T02:20:03.112Z,90.22
2019-01-08T02:25:02.529Z,90.14
2019-01-08T02:30:03.000Z,90.13
2019-01-08T02:35:02.402Z,90.07
2019-01-08T02:40:02.816Z,90.05
2019-01-08T02:45:02.541Z,90.04
2019-01-08T02:50:02.852Z,90.05
2019-01-08T02:55:03.183Z,90.04
2019-01-08T03:00:02.554Z,90.04
2019-01-08T03:05:02.932Z,90.03
2019-01-08T03:10:02.428Z,90.02
2019-01-08T03:15:02.757Z,90.01
2019-01-08T03:20:03.110Z,90.01
2019-01-08T03:25:02.516Z,90.0
2019-01-08T03:30:02.863Z,90.04
2019-01-08T03:35:03.252Z,90.07
2019-01-08T03:40:02.638Z,90.13
2019-01-08T03:45:02.995Z,90.14
2019-01-08T03:50:02.436Z,90.17
2019-01-08T03:55:02.833Z,90.21
2019-01-08T04:00:03.483Z,90.23
2019-01-08T04:05:02.897Z,90.23
2019-01-08T04:10:03.340Z,90.26
2019-01-08T04:15:02.757Z,90.24
2019-01-08T04:20:03.097Z,90.26
2019-01-08T04:25:02.424Z,90.25
2019-01-08T04:30:02.863Z,90.24
2019-01-08T04:35:03.204Z,90.26
2019-01-08T04:40:02.621Z,90.25
2019-01-08T04:45:02.985Z,90.28
2019-01-08T04:50:02.381Z,90.28
2019-01-08T04:55:02.775Z,90.27
2019-01-08T05:00:03.174Z,90.28
2019-01-08T05:05:03.045Z,90.27
2019-01-08T05:10:02.515Z,90.27
2019-01-08T05:15:02.852Z,90.26
2019-01-08T05:20:03.200Z,90.25
2019-01-08T05:25:02.529Z,90.24
2019-01-08T05:30:07.871Z,90.23
2019-01-08T05:35:02.682Z,90.23
2019-01-08T05:40:03.099Z,90.22
2019-01-08T05:45:02.480Z,90.22
2019-01-08T05:50:02.881Z,90.23
2019-01-08T05:55:03.227Z,90.15
2019-01-08T06:00:02.650Z,90.14
2019-01-08T06:05:02.988Z,90.12
2019-01-08T06:10:02.402Z,90.02
2019-01-08T06:15:02.752Z,90.0
2019-01-08T06:20:03.231Z,89.98
2019-01-08T06:25:02.545Z,89.98
2019-01-08T06:30:02.947Z,89.93
2019-01-08T06:35:03.321Z,89.9
2019-01-08T06:40:02.713Z,89.87
2019-01-08T06:45:03.221Z,89.84
2019-01-08T06:50:02.602Z,89.77
2019-01-08T06:55:03.017Z,89.65
2019-01-08T07:00:02.442Z,89.6
2019-01-08T07:05:02.898Z,89.58
2019-01-08T07:10:03.367Z,89.63
2019-01-08T07:15:02.732Z,89.68
2019-01-08T07:20:03.090Z,89.65
2019-01-08T07:25:01.744Z,89.62
2019-01-08T07:30:03.155Z,89.64
2019-01-08T07:35:02.560Z,89.62
2019-01-08T07:40:03.009Z,89.59
2019-01-08T07:45:02.437Z,89.55
2019-01-08T07:50:02.904Z,89.57
2019-01-08T07:55:03.314Z,89.55
2019-01-08T08:00:02.741Z,89.58
2019-01-08T08:05:03.079Z,89.61
2019-01-08T08:10:02.487Z,89.63
2019-01-08T08:15:02.841Z,89.67
2019-01-08T08:20:03.589Z,89.65
2019-01-08T08:25:03.019Z,89.71
2019-01-08T08:30:02.391Z,89.71
2019-01-08T08:35:08.262Z,89.74
2019-01-08T08:40:03.211Z,89.74
2019-01-08T08:45:02.636Z,89.76
2019-01-08T08:50:03.071Z,89.76
2019-01-08T08:55:02.495Z,89.78
2019-01-08T09:00:03.329Z,89.79
2019-01-08T09:05:02.654Z,89.83
2019-01-08T09:10:03.105Z,89.84
2019-01-08T09:15:02.426Z,89.87
2019-01-08T09:20:02.791Z,89.86
2019-01-08T09:25:03.238Z,89.9
2019-01-08T09:30:02.624Z,89.92
2019-01-08T09:35:02.974Z,89.97
2019-01-08T09:40:01.539Z,89.98
2019-01-08T09:45:02.930Z,90.04
2019-01-08T09:50:03.412Z,90.05
2019-01-08T09:55:02.792Z,90.08
2019-01-08T10:00:03.171Z,90.11
2019-01-08T10:05:02.580Z,90.17
2019-01-08T10:10:03.002Z,90.18
2019-01-08T10:15:02.420Z,90.16
2019-01-08T10:20:02.758Z,90.17
2019-01-08T10:25:03.101Z,90.06
2019-01-08T10:30:02.528Z,90.06
2019-01-08T10:35:02.962Z,90.1
2019-01-08T10:40:02.383Z,90.12
2019-01-08T10:45:02.828Z,90.12
2019-01-08T10:50:03.267Z,90.1
2019-01-08T10:55:02.694Z,90.07
2019-01-08T11:00:03.146Z,90.06
2019-01-08T11:05:02.542Z,90.03
2019-01-08T11:10:02.916Z,90.01
2019-01-08T11:15:03.378Z,90.0
2019-01-08T11:20:02.783Z,89.97
2019-01-08T11:25:03.198Z,89.88
2019-01-08T11:30:02.605Z,89.84
2019-01-08T11:35:03.066Z,89.69
2019-01-08T11:40:02.593Z,89.72
2019-01-08T11:45:03.034Z,89.7
2019-01-08T11:50:02.444Z,89.62
2019-01-08T11:55:02.888Z,89.54
2019-01-08T12:00:03.330Z,89.44
2019-01-08T12:05:02.734Z,89.5
2019-01-08T12:10:03.188Z,89.43
2019-01-08T12:15:02.609Z,89.44
2019-01-08T12:20:03.052Z,89.46
2019-01-08T12:25:02.481Z,89.47
2019-01-08T12:30:02.918Z,89.42
2019-01-08T12:35:03.359Z,89.43
2019-01-08T12:40:02.779Z,89.36
2019-01-08T12:45:03.152Z,89.37
2019-01-08T12:50:02.570Z,89.26
2019-01-08T12:55:02.984Z,89.17
2019-01-08T13:00:02.395Z,89.1
2019-01-08T13:05:02.742Z,88.97
2019-01-08T13:10:03.186Z,88.9
2019-01-08T13:15:02.596Z,88.86
2019-01-08T13:20:02.941Z,88.88
2019-01-08T13:25:03.286Z,88.91
2019-01-08T13:30:02.700Z,88.83
2019-01-08T13:35:03.047Z,88.64
2019-01-08T13:40:02.467Z,88.37
2019-01-08T13:45:02.909Z,87.96
2019-01-08T13:50:03.388Z,87.93
2019-01-08T13:55:02.797Z,88.05
2019-01-08T14:00:03.215Z,88.05
2019-01-08T14:05:02.623Z,88.07
2019-01-08T14:10:03.076Z,88.1
2019-01-08T14:15:01.707Z,88.06
2019-01-08T14:20:03.142Z,88.12
2019-01-08T14:25:02.589Z,88.08
2019-01-08T14:30:03.036Z,88.09
2019-01-08T14:35:02.427Z,88.09
2019-01-08T14:40:02.905Z,88.04
2019-01-08T14:45:03.337Z,88.08
2019-01-08T14:50:02.726Z,88.12
2019-01-08T14:55:03.083Z,88.1
2019-01-08T15:00:02.419Z,88.08
2019-01-08T15:05:02.831Z,88.04
2019-01-08T15:10:03.745Z,88.0
2019-01-08T15:15:03.223Z,87.92
2019-01-08T15:20:02.620Z,87.91
2019-01-08T15:25:02.962Z,87.94
2019-01-08T15:30:03.344Z,87.96
2019-01-08T15:35:02.675Z,87.89
2019-01-08T15:40:03.107Z,87.84
2019-01-08T15:45:02.602Z,87.87
2019-01-08T15:50:03.039Z,87.85
2019-01-08T15:55:02.454Z,87.84
2019-01-08T16:00:02.891Z,87.83
2019-01-08T16:05:03.346Z,87.77
2019-01-08T16:10:02.756Z,87.76
2019-01-08T16:15:03.206Z,87.75
2019-01-08T16:20:02.610Z,87.71
2019-01-08T16:25:02.967Z,87.64
2019-01-08T16:30:03.404Z,87.61
2019-01-08T16:35:02.734Z,87.64
2019-01-08T16:40:03.157Z,87.64
2019-01-08T16:45:02.592Z,87.59
2019-01-08T16:50:02.930Z,87.57
2019-01-08T16:55:03.264Z,87.54
2019-01-08T17:00:02.674Z,87.56
2019-01-08T17:05:03.029Z,87.58
2019-01-08T17:10:02.655Z,87.64
2019-01-08T17:15:03.129Z,87.72
2019-01-08T17:20:02.556Z,87.75
2019-01-08T17:25:02.961Z,87.78
2019-01-08T17:30:03.296Z,87.78
2019-01-08T17:35:02.646Z,87.77
2019-01-08T17:40:03.054Z,87.7
2019-01-08T17:45:02.482Z,87.69
2019-01-08T17:50:02.920Z,87.72
2019-01-08T17:55:03.255Z,87.76
2019-01-08T18:00:02.677Z,87.8
2019-01-08T18:05:03.024Z,87.86
2019-01-08T18:10:02.413Z,87.84
2019-01-08T18:15:02.778Z,87.96
2019-01-08T18:20:03.226Z,87.92
2019-01-08T18:25:02.631Z,87.94
2019-01-08T18:30:02.980Z,87.94
2019-01-08T18:35:02.321Z,88.0
2019-01-08T18:40:02.744Z,88.0
2019-01-08T18:45:03.219Z,87.93
2019-01-08T18:50:02.624Z,87.89
2019-01-08T18:55:03.080Z,87.81
2019-01-08T19:00:02.558Z,87.78
2019-01-08T19:05:02.909Z,87.8
2019-01-08T19:10:01.523Z,87.84
2019-01-08T19:15:02.879Z,87.94
2019-01-08T19:20:03.326Z,88.01
2019-01-08T19:25:02.730Z,88.03
2019-01-08T19:30:03.077Z,88.07
2019-01-08T19:35:02.500Z,88.16
2019-01-08T19:40:02.940Z,88.22
2019-01-08T19:45:03.393Z,88.29
2019-01-08T19:50:02.791Z,88.27
2019-01-08T19:55:03.145Z,88.24
2019-01-08T20:00:02.559Z,88.18
2019-01-08T20:05:03.041Z,88.1
2019-01-08T20:10:02.527Z,88.08
2019-01-08T20:15:02.905Z,88.07
2019-01-08T20:20:03.275Z,88.1
2019-01-08T20:25:02.660Z,88.11
2019-01-08T20:30:03.068Z,88.16
2019-01-08T20:35:02.498Z,88.18
2019-01-08T20:40:02.937Z,88.19
2019-01-08T20:45:03.304Z,88.21
2019-01-08T20:50:02.686Z,88.23
2019-01-08T20:55:03.151Z,88.23
2019-01-08T21:00:02.555Z,88.25
2019-01-08T21:05:02.878Z,88.3
2019-01-08T21:10:03.356Z,88.34
2019-01-08T21:15:02.763Z,88.37
2019-01-08T21:20:03.104Z,88.39
2019-01-08T21:25:02.513Z,88.4
2019-01-08T21:30:02.891Z,88.4
2019-01-08T21:35:02.499Z,88.41
2019-01-08T21:40:02.924Z,88.45
2019-01-08T21:45:03.309Z,88.45
2019-01-08T21:50:02.683Z,88.43
2019-01-08T21:55:03.076Z,88.33
2019-01-08T22:00:02.482Z,88.31
2019-01-08T22:05:02.803Z,88.31
2019-01-08T22:10:03.175Z,88.28
2019-01-08T22:15:02.539Z,88.27
2019-01-08T22:20:02.892Z,88.29
2019-01-08T22:25:03.229Z,88.29
2019-01-08T22:30:04.591Z,88.27
2019-01-08T22:35:03.122Z,88.23
2019-01-08T22:40:02.615Z,88.22
2019-01-08T22:45:02.956Z,88.17
2019-01-08T22:50:03.436Z,88.17
2019-01-08T22:55:02.792Z,88.19
2019-01-08T23:00:03.163Z,88.21
2019-01-08T23:05:10.560Z,88.3
2019-01-08T23:10:02.505Z,88.38
2019-01-08T23:15:02.859Z,88.41
2019-01-08T23:20:03.518Z,88.37
2019-01-08T23:25:02.843Z,88.4
2019-01-08T23:30:03.266Z,88.41
2019-01-08T23:35:02.675Z,88.45
2019-01-08T23:40:03.121Z,88.47
2019-01-08T23:45:03.975Z,88.52
2019-01-08T23:50:02.570Z,88.54
2019-01-08T23:55:02.894Z,88.58
