createdAt,value
2022-12-14T00:02:03.260Z,98859.97
2022-12-14T00:04:52.016Z,98858.69
2022-12-14T00:07:40.695Z,98870.72
2022-12-14T00:10:29.338Z,98858.84
2022-12-14T00:13:17.862Z,98864.63
2022-12-14T00:16:13.045Z,98842.91
2022-12-14T00:19:02.585Z,98861.19
2022-12-14T00:21:51.348Z,98853.16
2022-12-14T00:24:39.807Z,98842.94
2022-12-14T00:27:28.531Z,98835.53
2022-12-14T00:30:19.025Z,98836.53
2022-12-14T00:33:08.824Z,98837.38
2022-12-14T00:35:57.351Z,98833.91
2022-12-14T00:38:46.110Z,98840.81
2022-12-14T00:41:34.914Z,98831.59
2022-12-14T00:44:23.369Z,98826.84
2022-12-14T00:47:11.852Z,98825.84
2022-12-14T00:50:01.607Z,98834.72
2022-12-14T00:52:50.052Z,98840.81
2022-12-14T00:55:40.077Z,98810.38
2022-12-14T00:58:28.944Z,98817.94
2022-12-14T01:01:17.798Z,98829.13
2022-12-14T01:04:19.702Z,98827.47
2022-12-14T01:07:09.632Z,98823.06
2022-12-14T01:09:58.067Z,98826.03
2022-12-14T01:12:46.515Z,98817.78
2022-12-14T01:15:35.897Z,98836.69
2022-12-14T01:18:24.383Z,98826.00
2022-12-14T01:21:14.768Z,98832.56
2022-12-14T01:24:06.346Z,98816.78
2022-12-14T01:26:54.790Z,98816.47
2022-12-14T01:29:43.281Z,98840.16
2022-12-14T01:32:32.021Z,98827.16
2022-12-14T01:35:20.551Z,98822.22
2022-12-14T01:38:09.056Z,98815.16
2022-12-14T01:40:59.883Z,98803.13
2022-12-14T01:43:49.959Z,98793.28
2022-12-14T01:46:41.471Z,98784.69
2022-12-14T01:49:33.600Z,98804.28
2022-12-14T01:52:25.237Z,98815.31
2022-12-14T01:55:16.438Z,98819.75
2022-12-14T01:58:08.386Z,98823.53
2022-12-14T02:00:58.543Z,98806.44
2022-12-14T02:03:49.168Z,98789.97
2022-12-14T02:06:39.318Z,98739.31
2022-12-14T02:09:30.716Z,98749.34
2022-12-14T02:12:21.803Z,98783.25
2022-12-14T02:15:12.883Z,98771.88
2022-12-14T02:18:03.468Z,98774.69
2022-12-14T02:21:07.032Z,98759.03
2022-12-14T02:24:35.305Z,98758.53
2022-12-14T02:27:44.006Z,98751.63
2022-12-14T02:30:36.176Z,98763.66
2022-12-14T02:33:34.390Z,98757.56
2022-12-14T02:36:29.601Z,98778.44
2022-12-14T02:39:23.502Z,98766.13
2022-12-14T02:42:14.772Z,98769.06
2022-12-14T02:45:08.622Z,98759.84
2022-12-14T02:48:02.319Z,98759.50
2022-12-14T02:50:55.595Z,98767.44
2022-12-14T02:53:47.620Z,98753.75
2022-12-14T02:56:40.821Z,98772.53
2022-12-14T02:59:29.635Z,98759.19
2022-12-14T03:02:18.327Z,98741.41
2022-12-14T03:05:09.127Z,98743.03
2022-12-14T03:07:59.191Z,98741.41
2022-12-14T03:10:51.089Z,98725.44
2022-12-14T03:13:46.161Z,98714.09
2022-12-14T03:16:41.198Z,98712.94
2022-12-14T03:19:32.018Z,98714.63
2022-12-14T03:22:26.034Z,98724.28
2022-12-14T03:25:15.975Z,98719.84
2022-12-14T03:28:08.152Z,98722.66
2022-12-14T03:31:01.049Z,98708.81
2022-12-14T03:33:51.158Z,98704.03
2022-12-14T03:36:43.855Z,98712.28
2022-12-14T03:39:35.092Z,98706.00
2022-12-14T03:42:25.642Z,98692.63
2022-12-14T03:45:18.967Z,98703.66
2022-12-14T03:48:13.614Z,98693.50
2022-12-14T03:51:09.844Z,98686.22
2022-12-14T03:54:04.797Z,98680.72
2022-12-14T03:56:57.928Z,98685.03
2022-12-14T03:59:49.797Z,98674.84
2022-12-14T04:02:43.654Z,98666.28
2022-12-14T04:05:35.553Z,98662.91
2022-12-14T04:08:29.907Z,98659.81
2022-12-14T04:11:37.308Z,98664.25
2022-12-14T04:14:48.531Z,98657.72
2022-12-14T04:17:55.740Z,98660.78
2022-12-14T04:20:47.457Z,98655.81
2022-12-14T04:23:58.818Z,98666.59
2022-12-14T04:26:52.690Z,98658.88
2022-12-14T04:30:00.807Z,98665.09
2022-12-14T04:32:51.524Z,98640.28
2022-12-14T04:35:41.852Z,98673.53
2022-12-14T04:38:34.312Z,98519.97
2022-12-14T04:41:25.398Z,98661.66
2022-12-14T04:44:16.961Z,98665.44
2022-12-14T04:47:09.309Z,98661.63
2022-12-14T04:50:01.579Z,98641.38
2022-12-14T04:52:53.486Z,98362.47
2022-12-14T04:55:47.367Z,98650.56
2022-12-14T04:58:37.809Z,98645.13
2022-12-14T05:01:36.405Z,98646.94
2022-12-14T05:04:35.360Z,98657.66
2022-12-14T05:07:34.551Z,98654.38
2022-12-14T05:10:28.833Z,98656.50
2022-12-14T05:13:22.512Z,98660.44
2022-12-14T05:16:11.396Z,98660.69
2022-12-14T05:18:59.888Z,98646.84
2022-12-14T05:21:49.701Z,98641.13
2022-12-14T05:24:38.165Z,98631.41
2022-12-14T05:27:26.607Z,98627.94
2022-12-14T05:30:15.178Z,98619.72
2022-12-14T05:33:03.701Z,98621.16
2022-12-14T05:35:52.129Z,98629.56
2022-12-14T05:38:42.124Z,98627.13
2022-12-14T05:41:30.566Z,98617.09
2022-12-14T05:44:19.036Z,98605.91
2022-12-14T05:47:07.631Z,98600.50
2022-12-14T05:49:56.133Z,98604.00
2022-12-14T05:52:45.108Z,98624.91
2022-12-14T05:55:34.992Z,98621.97
2022-12-14T05:58:23.460Z,98616.53
2022-12-14T06:01:18.837Z,98603.38
2022-12-14T06:04:07.975Z,98593.53
2022-12-14T06:06:56.606Z,98579.75
2022-12-14T06:09:45.042Z,98581.28
2022-12-14T06:12:34.899Z,98587.81
2022-12-14T06:15:27.186Z,98589.63
2022-12-14T06:18:18.885Z,98578.00
2022-12-14T06:21:07.371Z,98574.84
2022-12-14T06:23:56.685Z,98572.63
2022-12-14T06:26:45.311Z,98570.16
2022-12-14T06:29:35.138Z,98562.94
2022-12-14T06:32:23.953Z,98560.84
2022-12-14T06:35:12.458Z,98572.34
2022-12-14T06:38:00.920Z,98431.72
2022-12-14T06:40:49.397Z,98539.78
2022-12-14T06:43:37.939Z,98530.31
2022-12-14T06:46:27.804Z,98518.63
2022-12-14T06:49:17.111Z,98524.63
2022-12-14T06:52:05.923Z,98493.88
2022-12-14T06:54:54.378Z,98520.06
2022-12-14T06:57:42.882Z,98523.63
2022-12-14T07:00:31.353Z,98511.81
2022-12-14T07:03:21.172Z,98508.34
2022-12-14T07:06:10.461Z,98510.88
2022-12-14T07:09:00.252Z,98513.53
2022-12-14T07:11:50.870Z,98494.31
2022-12-14T07:14:39.401Z,98507.47
2022-12-14T07:17:27.924Z,98490.41
2022-12-14T07:20:18.001Z,98531.78
2022-12-14T07:23:06.575Z,98533.72
2022-12-14T07:25:55.059Z,98530.59
2022-12-14T07:28:45.511Z,98533.78
2022-12-14T07:31:34.116Z,98535.16
2022-12-14T07:34:22.614Z,98539.66
2022-12-14T07:37:15.027Z,98476.13
2022-12-14T07:40:04.430Z,98514.59
2022-12-14T07:42:52.912Z,98510.84
2022-12-14T07:45:41.324Z,98515.03
2022-12-14T07:48:30.137Z,98497.09
2022-12-14T07:51:20.653Z,98474.34
2022-12-14T07:54:12.458Z,98480.97
2022-12-14T07:57:00.936Z,98487.97
2022-12-14T07:59:52.951Z,98500.00
2022-12-14T08:02:45.798Z,98486.41
2022-12-14T08:05:34.518Z,98501.88
2022-12-14T08:08:22.970Z,98514.53
2022-12-14T08:11:13.148Z,98512.06
2022-12-14T08:14:03.234Z,98522.78
2022-12-14T08:16:51.780Z,98496.94
2022-12-14T08:19:40.302Z,98518.88
2022-12-14T08:22:28.883Z,98509.16
2022-12-14T08:25:17.527Z,98522.75
2022-12-14T08:28:07.703Z,98512.09
2022-12-14T08:30:56.613Z,98521.69
2022-12-14T08:33:46.039Z,98512.16
2022-12-14T08:36:35.609Z,98492.31
2022-12-14T08:39:24.392Z,98494.63
2022-12-14T08:42:12.862Z,98492.38
2022-12-14T08:45:02.812Z,98491.06
2022-12-14T08:47:51.278Z,98460.78
2022-12-14T08:50:39.828Z,98467.63
2022-12-14T08:53:28.737Z,98464.75
2022-12-14T08:56:20.034Z,98473.22
2022-12-14T08:59:08.550Z,98466.50
2022-12-14T09:01:58.523Z,98464.66
2022-12-14T09:04:47.150Z,98466.06
2022-12-14T09:07:35.591Z,98481.03
2022-12-14T09:10:24.116Z,98477.94
2022-12-14T09:13:13.178Z,98489.72
2022-12-14T09:16:03.787Z,98209.13
2022-12-14T09:18:53.633Z,98492.63
2022-12-14T09:21:42.297Z,98490.66
2022-12-14T09:24:30.921Z,98467.63
2022-12-14T09:27:19.411Z,98494.09
2022-12-14T09:30:08.727Z,98508.81
2022-12-14T09:32:57.196Z,98514.91
2022-12-14T09:35:47.028Z,98399.72
2022-12-14T09:38:36.962Z,98515.94
2022-12-14T09:41:34.292Z,98507.97
2022-12-14T09:44:30.119Z,98511.22
2022-12-14T09:47:20.784Z,98474.41
2022-12-14T09:50:14.333Z,98503.25
2022-12-14T09:53:07.465Z,98502.44
2022-12-14T09:55:57.655Z,98495.81
2022-12-14T09:58:53.734Z,98482.19
2022-12-14T10:02:29.310Z,98483.16
2022-12-14T10:05:29.583Z,98454.13
2022-12-14T10:08:22.677Z,98417.09
2022-12-14T10:11:14.761Z,98479.66
2022-12-14T10:14:10.996Z,98483.63
2022-12-14T10:17:05.860Z,98482.59
2022-12-14T10:19:55.762Z,98486.97
2022-12-14T10:22:47.365Z,98493.97
2022-12-14T10:25:40.022Z,98495.81
2022-12-14T10:28:38.447Z,98493.34
2022-12-14T10:31:31.695Z,98507.34
2022-12-14T10:34:22.746Z,98507.53
2022-12-14T10:37:24.766Z,98500.78
2022-12-14T10:40:31.169Z,98484.34
2022-12-14T10:43:35.996Z,98489.09
2022-12-14T10:46:28.895Z,98492.75
2022-12-14T10:49:20.553Z,98486.69
2022-12-14T10:52:12.348Z,98484.66
2022-12-14T10:55:03.831Z,98466.16
2022-12-14T10:57:52.269Z,98497.31
2022-12-14T11:00:42.170Z,98491.97
2022-12-14T11:03:30.940Z,98500.00
2022-12-14T11:06:20.479Z,98485.16
2022-12-14T11:09:20.886Z,98492.16
2022-12-14T11:12:18.274Z,98481.78
2022-12-14T11:15:07.659Z,98490.81
2022-12-14T11:18:04.998Z,98460.22
2022-12-14T11:20:56.306Z,98482.63
2022-12-14T11:23:45.985Z,98495.75
2022-12-14T11:26:36.893Z,98461.16
2022-12-14T11:29:30.832Z,98491.91
2022-12-14T11:32:21.844Z,98498.25
2022-12-14T11:35:16.693Z,98494.09
2022-12-14T11:38:05.672Z,98500.56
2022-12-14T11:40:54.160Z,98484.53
2022-12-14T11:43:42.660Z,98491.28
2022-12-14T11:46:45.881Z,98491.28
2022-12-14T11:49:35.795Z,98434.94
2022-12-14T11:52:27.619Z,98503.81
2022-12-14T11:55:24.613Z,98511.72
2022-12-14T11:58:18.243Z,98502.59
2022-12-14T12:01:07.933Z,98499.69
2022-12-14T12:03:58.325Z,98472.16
2022-12-14T12:06:47.049Z,98484.75
2022-12-14T12:09:37.122Z,98477.28
2022-12-14T12:12:25.623Z,98483.34
2022-12-14T12:15:18.305Z,98486.59
2022-12-14T12:18:14.316Z,98506.28
2022-12-14T12:21:06.924Z,98508.81
2022-12-14T12:23:59.248Z,98513.84
2022-12-14T12:26:51.681Z,98517.66
2022-12-14T12:29:42.792Z,98502.19
2022-12-14T12:32:34.930Z,98522.41
2022-12-14T12:35:37.270Z,98489.53
2022-12-14T12:38:39.270Z,98511.38
2022-12-14T12:41:33.220Z,98521.91
2022-12-14T12:44:33.311Z,98461.53
2022-12-14T12:47:38.457Z,98514.84
2022-12-14T12:50:36.787Z,98519.25
2022-12-14T12:53:30.222Z,98508.88
2022-12-14T12:56:22.310Z,98520.03
2022-12-14T12:59:15.704Z,98519.88
2022-12-14T13:02:17.506Z,98527.06
2022-12-14T13:05:44.435Z,98517.22
2022-12-14T13:08:24.573Z,98509.41
2022-12-14T13:11:26.030Z,98518.72
2022-12-14T13:14:20.948Z,98400.44
2022-12-14T13:17:19.197Z,98501.50
2022-12-14T13:20:17.432Z,98548.38
2022-12-14T13:23:44.342Z,98555.41
2022-12-14T13:27:15.318Z,98535.50
2022-12-14T13:30:19.065Z,98539.59
2022-12-14T13:33:34.972Z,98518.44
2022-12-14T13:37:04.047Z,98535.66
2022-12-14T13:40:14.003Z,98512.91
2022-12-14T13:43:21.151Z,98521.25
2022-12-14T13:46:14.949Z,98557.06
2022-12-14T13:49:08.735Z,98558.44
2022-12-14T13:51:57.649Z,98561.72
2022-12-14T13:54:47.942Z,98566.19
2022-12-14T13:57:36.467Z,98564.22
2022-12-14T14:00:58.849Z,98572.28
2022-12-14T14:03:55.355Z,98559.47
2022-12-14T14:06:46.062Z,98573.06
2022-12-14T14:09:59.799Z,98587.56
2022-12-14T14:12:48.312Z,98590.06
2022-12-14T14:16:26.371Z,98587.59
2022-12-14T14:19:04.652Z,98574.00
2022-12-14T14:22:24.903Z,98588.09
2022-12-14T14:25:40.899Z,98606.19
2022-12-14T14:28:30.882Z,98569.25
2022-12-14T14:31:19.910Z,98610.97
2022-12-14T14:34:21.820Z,98615.56
2022-12-14T14:37:31.868Z,98606.44
2022-12-14T14:40:44.172Z,98630.25
2022-12-14T14:43:37.425Z,98480.56
2022-12-14T14:46:34.524Z,98644.41
2022-12-14T14:49:25.838Z,98645.59
2022-12-14T14:52:47.513Z,98663.81
2022-12-14T14:55:59.291Z,98658.56
2022-12-14T14:58:48.094Z,98667.28
2022-12-14T15:01:36.787Z,98675.19
2022-12-14T15:04:31.918Z,98667.63
2022-12-14T15:07:23.082Z,98612.94
2022-12-14T15:10:23.811Z,98679.97
2022-12-14T15:13:19.715Z,98664.97
2022-12-14T15:16:22.259Z,98639.22
2022-12-14T15:19:24.752Z,98634.28
2022-12-14T15:22:16.121Z,98651.03
2022-12-14T15:25:05.632Z,98683.94
2022-12-14T15:27:57.471Z,98696.09
2022-12-14T15:30:47.847Z,98697.22
2022-12-14T15:33:38.054Z,98712.34
2022-12-14T15:36:29.890Z,98719.97
2022-12-14T15:39:40.212Z,98730.00
2022-12-14T15:42:28.924Z,98733.47
2022-12-14T15:45:21.390Z,98719.69
2022-12-14T15:48:14.412Z,98724.28
2022-12-14T15:51:04.054Z,98722.50
2022-12-14T15:53:54.478Z,98737.63
2022-12-14T15:56:45.271Z,98729.53
2022-12-14T15:59:35.976Z,98749.66
2022-12-14T16:02:29.067Z,98733.50
2022-12-14T16:05:20.361Z,98730.56
2022-12-14T16:08:10.335Z,98741.09
2022-12-14T16:11:00.738Z,98745.84
2022-12-14T16:13:49.919Z,98759.19
2022-12-14T16:16:38.831Z,98764.28
2022-12-14T16:19:44.966Z,98768.88
2022-12-14T16:22:41.482Z,98768.88
2022-12-14T16:25:30.849Z,98764.44
2022-12-14T16:28:22.143Z,98763.94
2022-12-14T16:31:19.870Z,98773.50
2022-12-14T16:34:10.638Z,98778.94
2022-12-14T16:37:30.918Z,98770.06
2022-12-14T16:40:22.693Z,98781.06
2022-12-14T16:43:30.759Z,98780.25
2022-12-14T16:46:19.614Z,98768.28
2022-12-14T16:49:23.319Z,98777.13
2022-12-14T16:52:19.855Z,98787.00
2022-12-14T16:55:14.208Z,98794.25
2022-12-14T16:58:02.795Z,98804.09
2022-12-14T17:00:58.643Z,98820.06
2022-12-14T17:04:01.528Z,98798.19
2022-12-14T17:06:52.005Z,98814.47
2022-12-14T17:09:41.923Z,98826.84
2022-12-14T17:12:30.480Z,98747.84
2022-12-14T17:15:21.424Z,98822.06
2022-12-14T17:18:11.008Z,98811.34
2022-12-14T17:21:00.236Z,98812.69
2022-12-14T17:23:48.967Z,98812.03
2022-12-14T17:26:39.083Z,98842.94
2022-12-14T17:29:28.906Z,98840.50
2022-12-14T17:32:18.129Z,98842.28
2022-12-14T17:35:10.397Z,98836.22
2022-12-14T17:37:59.608Z,98844.94
2022-12-14T17:40:49.533Z,98839.50
2022-12-14T17:43:45.918Z,98844.44
2022-12-14T17:46:39.861Z,98845.25
2022-12-14T17:49:34.860Z,98848.03
2022-12-14T17:52:27.391Z,98855.78
2022-12-14T17:55:18.448Z,98865.00
2022-12-14T17:58:07.036Z,98857.94
2022-12-14T18:01:03.277Z,98869.94
2022-12-14T18:03:52.364Z,98854.28
2022-12-14T18:06:41.055Z,98849.38
2022-12-14T18:09:29.599Z,98868.94
2022-12-14T18:12:25.444Z,98847.41
2022-12-14T18:15:19.867Z,98860.38
2022-12-14T18:18:10.146Z,98878.50
2022-12-14T18:21:01.551Z,98866.66
2022-12-14T18:23:50.406Z,98857.59
2022-12-14T18:26:39.009Z,98871.44
2022-12-14T18:29:27.533Z,98881.78
2022-12-14T18:32:16.151Z,98855.78
2022-12-14T18:35:06.867Z,98883.44
2022-12-14T18:37:55.591Z,98863.81
2022-12-14T18:40:49.406Z,98888.34
2022-12-14T18:43:43.448Z,98862.69
2022-12-14T18:46:32.514Z,98881.59
2022-12-14T18:49:21.019Z,98891.34
2022-12-14T18:52:11.212Z,98889.66
2022-12-14T18:55:03.960Z,98877.63
2022-12-14T18:57:55.732Z,98904.97
2022-12-14T19:00:44.907Z,98900.88
2022-12-14T19:03:33.957Z,98911.88
2022-12-14T19:09:34.953Z,98911.56
2022-12-14T19:12:23.937Z,98909.88
2022-12-14T19:15:15.663Z,98926.56
2022-12-14T19:18:04.362Z,98899.56
2022-12-14T19:20:52.856Z,98919.97
2022-12-14T19:23:41.324Z,98920.13
2022-12-14T19:26:32.712Z,98912.41
2022-12-14T19:29:21.280Z,98917.69
2022-12-14T19:32:10.013Z,98928.38
2022-12-14T19:34:58.585Z,98910.25
2022-12-14T19:37:47.363Z,98917.31
2022-12-14T19:40:35.848Z,98913.00
2022-12-14T19:43:25.679Z,98934.75
2022-12-14T19:46:15.469Z,98904.09
2022-12-14T19:49:04.039Z,98931.94
2022-12-14T19:51:53.360Z,98875.13
2022-12-14T19:54:41.951Z,98926.69
2022-12-14T19:57:30.428Z,98921.72
2022-12-14T20:00:20.524Z,98934.41
2022-12-14T20:03:09.141Z,98936.09
2022-12-14T20:06:00.095Z,98930.81
2022-12-14T20:08:49.309Z,98934.41
2022-12-14T20:11:38.272Z,98951.22
2022-12-14T20:14:27.149Z,98951.41
2022-12-14T20:17:17.202Z,98958.47
2022-12-14T20:20:06.658Z,98961.09
2022-12-14T20:22:55.209Z,98956.78
2022-12-14T20:25:43.879Z,98947.91
2022-12-14T20:28:33.059Z,98966.38
2022-12-14T20:31:22.369Z,98964.69
2022-12-14T20:34:12.375Z,98961.75
2022-12-14T20:37:00.965Z,98964.88
2022-12-14T20:39:49.539Z,98950.38
2022-12-14T20:42:38.179Z,98966.03
2022-12-14T20:45:26.931Z,98965.22
2022-12-14T20:48:15.535Z,98940.63
2022-12-14T20:51:05.620Z,98973.31
2022-12-14T20:53:54.193Z,98963.41
2022-12-14T20:56:42.897Z,98926.50
2022-12-14T20:59:31.555Z,98945.09
2022-12-14T21:02:21.742Z,98969.63
2022-12-14T21:05:10.749Z,98967.16
2022-12-14T21:08:00.695Z,98953.69
2022-12-14T21:10:49.243Z,98968.84
2022-12-14T21:13:37.807Z,98963.91
2022-12-14T21:16:26.346Z,98974.63
2022-12-14T21:19:17.704Z,98967.03
2022-12-14T21:22:07.107Z,98964.41
2022-12-14T21:25:06.187Z,98980.03
2022-12-14T21:27:55.448Z,98968.19
2022-12-14T21:30:44.318Z,98955.78
2022-12-14T21:33:35.563Z,98982.81
2022-12-14T21:36:24.133Z,98958.56
2022-12-14T21:39:13.609Z,98978.69
2022-12-14T21:42:15.346Z,98994.69
2022-12-14T21:45:04.863Z,98993.69
2022-12-14T21:47:53.372Z,98968.88
2022-12-14T21:50:43.651Z,98989.31
2022-12-14T21:53:35.452Z,98994.47
2022-12-14T21:56:41.890Z,98974.84
2022-12-14T21:59:33.751Z,98982.13
2022-12-14T22:02:24.105Z,98977.00
2022-12-14T22:05:13.123Z,98971.69
2022-12-14T22:08:01.665Z,98981.25
2022-12-14T22:10:50.202Z,98979.88
2022-12-14T22:13:38.928Z,98990.41
2022-12-14T22:16:29.760Z,98961.22
2022-12-14T22:19:19.603Z,98990.53
2022-12-14T22:22:08.489Z,98995.34
2022-12-14T22:24:57.107Z,99003.59
2022-12-14T22:27:49.936Z,99009.53
2022-12-14T22:30:38.775Z,99000.44
2022-12-14T22:33:30.467Z,98988.91
2022-12-14T22:36:19.608Z,99004.88
2022-12-14T22:39:08.139Z,99008.81
2022-12-14T22:41:56.630Z,99006.75
2022-12-14T22:44:45.154Z,99006.44
2022-12-14T22:47:34.607Z,99003.47
2022-12-14T22:50:24.446Z,99009.53
2022-12-14T22:53:14.052Z,99000.94
2022-12-14T22:56:06.155Z,99005.41
2022-12-14T22:58:58.536Z,98995.97
2022-12-14T23:01:50.153Z,98993.50
2022-12-14T23:04:39.192Z,99000.41
2022-12-14T23:07:29.082Z,98996.44
2022-12-14T23:10:35.041Z,99017.44
2022-12-14T23:13:41.109Z,99006.66
2022-12-14T23:16:50.108Z,99000.56
2022-12-14T23:19:58.716Z,99001.41
2022-12-14T23:23:10.024Z,99002.94
2022-12-14T23:26:19.820Z,99015.09
2022-12-14T23:29:25.902Z,99009.69
2022-12-14T23:32:31.840Z,99012.00
2022-12-14T23:35:38.102Z,99015.09
2022-12-14T23:38:45.668Z,99020.22
2022-12-14T23:41:51.646Z,99011.31
2022-12-14T23:44:57.626Z,99010.94
2022-12-14T23:48:03.476Z,99015.34
2022-12-14T23:51:09.363Z,99030.19
2022-12-14T23:54:16.628Z,99045.84
2022-12-14T23:57:25.848Z,99055.56
