createdAt,value
2023-11-21T00:01:28.753Z,11.80
2023-11-21T00:03:57.799Z,12.73
2023-11-21T00:06:26.594Z,10.25
2023-11-21T00:08:53.076Z,8.90
2023-11-21T00:11:19.786Z,9.82
2023-11-21T00:13:46.842Z,10.77
2023-11-21T00:16:19.952Z,11.60
2023-11-21T00:18:47.702Z,10.68
2023-11-21T00:23:41.694Z,11.68
2023-11-21T00:26:10.946Z,9.77
2023-11-21T00:28:37.536Z,12.90
2023-11-21T00:31:08.900Z,11.52
2023-11-21T00:33:37.760Z,10.65
2023-11-21T00:36:10.657Z,11.20
2023-11-21T00:38:37.655Z,8.80
2023-11-21T00:41:04.464Z,9.98
2023-11-21T00:43:34.331Z,10.93
2023-11-21T00:46:03.176Z,9.93
2023-11-21T00:48:29.657Z,11.35
2023-11-21T00:50:57.405Z,10.63
2023-11-21T00:55:50.466Z,11.45
2023-11-21T00:58:17.077Z,13.65
2023-11-21T01:00:43.705Z,12.18
2023-11-21T01:03:10.357Z,14.13
2023-11-21T01:05:37.019Z,12.45
2023-11-21T01:08:03.541Z,18.30
2023-11-21T01:10:32.383Z,18.10
2023-11-21T01:13:01.225Z,16.73
2023-11-21T01:15:30.051Z,12.57
2023-11-21T01:17:58.797Z,14.00
2023-11-21T01:20:25.422Z,11.93
2023-11-21T01:22:56.573Z,11.50
2023-11-21T01:25:23.203Z,11.10
2023-11-21T01:27:50.076Z,10.57
2023-11-21T01:30:18.865Z,11.95
2023-11-21T01:32:45.502Z,12.02
2023-11-21T01:35:14.322Z,13.13
2023-11-21T01:37:40.881Z,13.27
2023-11-21T01:40:11.178Z,12.35
2023-11-21T01:42:40.163Z,12.35
2023-11-21T01:45:07.424Z,10.57
2023-11-21T01:47:35.300Z,15.15
2023-11-21T01:50:02.196Z,15.18
2023-11-21T01:52:28.867Z,15.73
2023-11-21T01:54:55.687Z,9.43
2023-11-21T01:57:25.626Z,11.15
2023-11-21T01:59:56.373Z,13.50
2023-11-21T02:02:22.904Z,15.43
2023-11-21T02:04:51.978Z,13.35
2023-11-21T02:07:20.601Z,12.85
2023-11-21T02:09:47.163Z,9.18
2023-11-21T02:12:13.905Z,13.93
2023-11-21T02:14:40.406Z,14.30
2023-11-21T02:17:07.577Z,11.68
2023-11-21T02:19:35.533Z,11.07
2023-11-21T02:22:04.537Z,15.38
2023-11-21T02:24:31.226Z,13.98
2023-11-21T02:26:57.951Z,17.98
2023-11-21T02:29:28.809Z,16.45
2023-11-21T02:31:56.452Z,14.57
2023-11-21T02:36:53.019Z,11.27
2023-11-21T02:39:23.039Z,11.50
2023-11-21T02:41:50.098Z,16.23
2023-11-21T02:44:18.975Z,14.77
2023-11-21T02:46:48.285Z,11.55
2023-11-21T02:49:17.149Z,7.72
2023-11-21T02:51:44.597Z,9.65
2023-11-21T02:54:12.516Z,15.77
2023-11-21T02:56:40.981Z,19.35
2023-11-21T02:59:07.561Z,17.33
2023-11-21T03:01:34.208Z,13.65
2023-11-21T03:04:00.977Z,15.05
2023-11-21T03:06:27.557Z,14.23
2023-11-21T03:08:56.445Z,12.88
2023-11-21T03:11:22.922Z,16.13
2023-11-21T03:13:49.474Z,15.85
2023-11-21T03:16:20.462Z,14.90
2023-11-21T03:18:47.137Z,18.00
2023-11-21T03:21:14.337Z,11.65
2023-11-21T03:23:40.984Z,15.35
2023-11-21T03:26:09.595Z,11.65
2023-11-21T03:28:36.167Z,13.70
2023-11-21T03:31:02.738Z,12.75
2023-11-21T03:33:29.220Z,15.50
2023-11-21T03:35:55.754Z,15.40
2023-11-21T03:38:22.339Z,14.90
2023-11-21T03:40:49.014Z,14.27
2023-11-21T03:43:15.845Z,12.88
2023-11-21T03:45:42.400Z,18.38
2023-11-21T03:48:13.713Z,17.58
2023-11-21T03:50:40.295Z,12.75
2023-11-21T03:53:06.844Z,13.13
2023-11-21T03:55:33.544Z,13.55
2023-11-21T03:58:02.760Z,13.40
2023-11-21T04:00:29.284Z,14.57
2023-11-21T04:02:58.146Z,16.75
2023-11-21T04:05:24.965Z,15.45
2023-11-21T04:07:52.263Z,14.48
2023-11-21T04:10:19.269Z,17.67
2023-11-21T04:12:46.333Z,15.68
2023-11-21T04:15:16.309Z,19.10
2023-11-21T04:17:46.574Z,14.40
2023-11-21T04:20:15.840Z,17.17
2023-11-21T04:22:47.318Z,18.73
2023-11-21T04:25:17.335Z,14.10
2023-11-21T04:27:45.127Z,13.80
2023-11-21T04:30:12.826Z,15.45
2023-11-21T04:32:40.363Z,15.07
2023-11-21T04:35:07.334Z,15.13
2023-11-21T04:37:33.873Z,16.92
2023-11-21T04:40:00.585Z,14.95
2023-11-21T04:42:27.106Z,15.55
2023-11-21T04:44:53.726Z,15.93
2023-11-21T04:47:20.958Z,13.68
2023-11-21T04:49:53.163Z,16.52
2023-11-21T04:52:22.044Z,12.63
2023-11-21T04:54:49.294Z,17.98
2023-11-21T04:57:19.162Z,20.73
2023-11-21T04:59:45.786Z,16.08
2023-11-21T05:02:27.726Z,15.57
2023-11-21T05:05:02.266Z,14.23
2023-11-21T05:07:32.692Z,17.55
2023-11-21T05:10:04.686Z,19.23
2023-11-21T05:12:36.209Z,15.32
2023-11-21T05:15:04.333Z,14.77
2023-11-21T05:17:30.936Z,20.92
2023-11-21T05:19:57.454Z,20.73
2023-11-21T05:22:23.917Z,16.55
2023-11-21T05:24:50.898Z,15.02
2023-11-21T05:27:17.405Z,15.73
2023-11-21T05:29:43.922Z,13.88
2023-11-21T05:32:10.521Z,18.25
2023-11-21T05:34:39.543Z,13.57
2023-11-21T05:37:06.622Z,13.82
2023-11-21T05:39:33.100Z,14.25
2023-11-21T05:42:01.081Z,17.02
2023-11-21T05:44:27.599Z,16.85
2023-11-21T05:46:54.295Z,18.92
2023-11-21T05:49:23.673Z,16.23
2023-11-21T05:51:55.005Z,13.07
2023-11-21T05:54:24.821Z,16.30
2023-11-21T05:56:51.340Z,16.83
2023-11-21T05:59:18.526Z,17.15
2023-11-21T06:01:46.968Z,16.15
2023-11-21T06:06:40.663Z,17.65
2023-11-21T06:09:09.817Z,13.68
2023-11-21T06:11:38.759Z,16.45
2023-11-21T06:14:06.442Z,20.80
2023-11-21T06:16:32.970Z,16.00
2023-11-21T06:19:02.343Z,21.73
2023-11-21T06:21:28.796Z,19.52
2023-11-21T06:23:58.091Z,19.73
2023-11-21T06:26:26.972Z,25.33
2023-11-21T06:28:54.038Z,17.42
2023-11-21T06:31:23.975Z,20.40
2023-11-21T06:33:53.189Z,16.80
2023-11-21T06:36:22.166Z,17.88
2023-11-21T06:38:48.738Z,20.33
2023-11-21T06:41:16.356Z,16.98
2023-11-21T06:43:47.459Z,12.38
2023-11-21T06:46:20.177Z,15.07
2023-11-21T06:48:47.181Z,18.88
2023-11-21T06:51:14.286Z,17.30
2023-11-21T06:53:43.248Z,15.88
2023-11-21T06:56:19.462Z,27.30
2023-11-21T06:58:49.050Z,13.93
2023-11-21T07:01:16.244Z,20.95
2023-11-21T07:03:45.315Z,19.85
2023-11-21T07:06:15.143Z,23.98
2023-11-21T07:08:43.686Z,14.10
2023-11-21T07:11:10.296Z,15.48
2023-11-21T07:13:39.074Z,15.52
2023-11-21T07:16:06.040Z,17.55
2023-11-21T07:18:32.604Z,22.67
2023-11-21T07:20:59.875Z,19.95
2023-11-21T07:23:26.931Z,25.80
2023-11-21T07:25:53.644Z,26.60
2023-11-21T07:28:20.238Z,23.88
2023-11-21T07:30:49.344Z,24.00
2023-11-21T07:33:15.951Z,23.95
2023-11-21T07:35:42.837Z,22.67
2023-11-21T07:38:09.350Z,25.50
2023-11-21T07:40:35.918Z,34.58
2023-11-21T07:43:04.699Z,26.27
2023-11-21T07:45:34.031Z,24.98
2023-11-21T07:48:04.399Z,22.83
2023-11-21T07:50:33.471Z,24.88
2023-11-21T07:53:00.599Z,32.05
2023-11-21T07:55:27.768Z,26.77
2023-11-21T07:57:54.542Z,31.63
2023-11-21T08:00:23.297Z,29.92
2023-11-21T08:02:49.937Z,30.00
2023-11-21T08:05:24.797Z,14.85
2023-11-21T08:07:54.962Z,16.20
2023-11-21T08:10:22.851Z,30.75
2023-11-21T08:12:51.603Z,21.13
2023-11-21T08:15:18.073Z,29.00
2023-11-21T08:17:44.637Z,36.22
2023-11-21T08:20:12.235Z,27.52
2023-11-21T08:22:41.960Z,29.15
2023-11-21T08:25:08.987Z,37.15
2023-11-21T08:27:38.353Z,39.10
2023-11-21T08:30:05.388Z,32.83
2023-11-21T08:32:34.342Z,35.95
2023-11-21T08:35:02.602Z,30.75
2023-11-21T08:37:31.204Z,32.20
2023-11-21T08:40:00.798Z,28.63
2023-11-21T08:42:31.230Z,29.27
2023-11-21T08:44:58.920Z,20.15
2023-11-21T08:47:25.734Z,36.35
2023-11-21T08:49:55.295Z,35.38
2023-11-21T08:52:24.215Z,30.63
2023-11-21T08:54:57.012Z,32.58
2023-11-21T08:57:24.262Z,31.88
2023-11-21T08:59:56.364Z,31.50
2023-11-21T09:02:26.408Z,31.13
2023-11-21T09:04:53.933Z,34.50
2023-11-21T09:07:23.874Z,31.42
2023-11-21T09:09:50.597Z,33.67
2023-11-21T09:12:18.014Z,30.55
2023-11-21T09:14:45.487Z,32.28
2023-11-21T09:17:13.031Z,35.33
2023-11-21T09:19:40.024Z,36.78
2023-11-21T09:22:06.876Z,42.42
2023-11-21T09:24:34.154Z,40.83
2023-11-21T09:27:01.167Z,44.08
2023-11-21T09:29:28.494Z,40.60
2023-11-21T09:31:56.016Z,36.47
2023-11-21T09:34:23.397Z,38.08
2023-11-21T09:36:51.132Z,41.17
2023-11-21T09:39:19.166Z,47.60
2023-11-21T09:41:54.888Z,44.50
2023-11-21T09:44:43.486Z,38.10
2023-11-21T09:47:12.122Z,33.53
2023-11-21T09:49:39.645Z,45.58
2023-11-21T09:52:07.985Z,48.13
2023-11-21T09:54:35.520Z,49.83
2023-11-21T09:57:03.297Z,48.97
2023-11-21T09:59:32.011Z,46.45
2023-11-21T10:02:02.269Z,47.72
2023-11-21T10:04:29.861Z,53.03
2023-11-21T10:06:57.157Z,49.40
2023-11-21T10:09:24.628Z,53.22
2023-11-21T10:11:53.351Z,48.08
2023-11-21T10:14:21.876Z,61.42
2023-11-21T10:16:50.146Z,52.65
2023-11-21T10:19:17.541Z,54.85
2023-11-21T10:21:44.148Z,50.35
2023-11-21T10:24:10.640Z,38.00
2023-11-21T10:26:47.593Z,55.20
2023-11-21T10:29:20.258Z,57.70
2023-11-21T10:31:46.861Z,58.35
2023-11-21T10:34:17.159Z,52.17
2023-11-21T10:36:44.218Z,55.95
2023-11-21T10:39:11.385Z,59.17
2023-11-21T10:41:39.052Z,52.65
2023-11-21T10:46:35.950Z,61.70
2023-11-21T10:49:03.177Z,52.92
2023-11-21T10:51:33.307Z,61.10
2023-11-21T10:54:01.341Z,51.75
2023-11-21T10:56:28.599Z,51.47
2023-11-21T10:58:55.594Z,49.15
2023-11-21T11:01:24.342Z,49.00
2023-11-21T11:03:51.650Z,53.53
2023-11-21T11:06:18.570Z,50.35
2023-11-21T11:08:45.532Z,47.80
2023-11-21T11:11:13.015Z,43.88
2023-11-21T11:13:40.395Z,48.38
2023-11-21T11:16:11.563Z,53.97
2023-11-21T11:18:38.908Z,37.97
2023-11-21T11:21:16.307Z,45.80
2023-11-21T11:24:09.032Z,44.35
2023-11-21T11:26:44.212Z,64.00
2023-11-21T11:29:29.160Z,41.58
2023-11-21T11:32:18.119Z,46.75
2023-11-21T11:34:55.298Z,38.55
2023-11-21T11:37:24.567Z,60.40
2023-11-21T11:39:52.292Z,52.83
2023-11-21T11:42:19.367Z,51.05
2023-11-21T11:44:53.328Z,53.78
2023-11-21T11:47:39.042Z,47.05
2023-11-21T11:50:14.934Z,55.00
2023-11-21T11:52:42.877Z,48.97
2023-11-21T11:57:39.854Z,49.05
2023-11-21T12:00:13.432Z,56.28
2023-11-21T12:02:40.677Z,53.83
2023-11-21T12:05:12.880Z,54.33
2023-11-21T12:08:06.679Z,45.17
2023-11-21T12:10:36.035Z,47.30
2023-11-21T12:13:09.253Z,45.95
2023-11-21T12:15:37.166Z,37.45
2023-11-21T12:18:05.071Z,43.92
2023-11-21T12:20:32.454Z,43.72
2023-11-21T12:23:02.514Z,43.05
2023-11-21T12:25:32.467Z,56.60
2023-11-21T12:28:00.616Z,53.30
2023-11-21T12:30:36.799Z,55.08
2023-11-21T12:33:05.154Z,59.63
2023-11-21T12:35:35.389Z,47.05
2023-11-21T12:38:06.742Z,52.47
2023-11-21T12:40:33.927Z,47.78
2023-11-21T12:43:02.765Z,56.03
2023-11-21T12:45:30.315Z,58.42
2023-11-21T12:48:12.054Z,59.65
2023-11-21T12:50:39.735Z,41.88
2023-11-21T12:53:09.969Z,50.45
2023-11-21T12:55:40.576Z,49.30
2023-11-21T12:58:12.151Z,54.72
2023-11-21T13:00:50.417Z,53.53
2023-11-21T13:03:20.835Z,56.95
2023-11-21T13:05:53.290Z,56.30
2023-11-21T13:08:22.182Z,50.50
2023-11-21T13:10:56.377Z,49.83
2023-11-21T13:13:25.082Z,48.92
2023-11-21T13:15:57.479Z,38.40
2023-11-21T13:18:25.074Z,40.47
2023-11-21T13:20:51.893Z,43.55
2023-11-21T13:23:18.684Z,42.40
2023-11-21T13:25:50.894Z,43.08
2023-11-21T13:28:23.652Z,46.35
2023-11-21T13:30:53.479Z,32.30
2023-11-21T13:33:28.744Z,35.35
2023-11-21T13:35:57.408Z,45.67
2023-11-21T13:38:24.250Z,47.22
2023-11-21T13:40:55.116Z,49.78
2023-11-21T13:43:26.673Z,46.60
2023-11-21T13:46:04.503Z,51.05
2023-11-21T13:48:41.821Z,40.72
2023-11-21T13:51:18.447Z,39.20
2023-11-21T13:53:51.515Z,38.97
2023-11-21T13:56:23.401Z,46.30
2023-11-21T13:58:53.639Z,40.45
2023-11-21T14:01:53.731Z,47.17
2023-11-21T14:04:27.136Z,39.25
2023-11-21T14:06:56.049Z,44.78
2023-11-21T14:09:27.149Z,29.38
2023-11-21T14:11:57.033Z,43.97
2023-11-21T14:14:26.184Z,41.17
2023-11-21T14:16:53.306Z,39.88
2023-11-21T14:19:19.948Z,32.13
2023-11-21T14:21:47.623Z,41.03
2023-11-21T14:26:42.641Z,40.75
2023-11-21T14:29:10.183Z,35.67
2023-11-21T14:31:37.263Z,48.70
2023-11-21T14:34:04.128Z,55.72
2023-11-21T14:36:30.728Z,52.22
2023-11-21T14:38:57.253Z,32.10
2023-11-21T14:41:26.833Z,47.03
2023-11-21T14:43:54.380Z,46.63
2023-11-21T14:46:21.063Z,54.22
2023-11-21T14:49:01.296Z,53.42
2023-11-21T14:51:31.716Z,53.67
2023-11-21T14:54:07.795Z,49.65
2023-11-21T14:56:36.003Z,53.63
2023-11-21T14:59:17.701Z,68.28
2023-11-21T15:01:56.122Z,64.47
2023-11-21T15:04:38.530Z,42.45
2023-11-21T15:07:05.622Z,56.20
2023-11-21T15:09:32.897Z,47.15
2023-11-21T15:12:10.971Z,53.00
2023-11-21T15:14:38.143Z,64.50
2023-11-21T15:17:05.254Z,68.75
2023-11-21T15:19:32.581Z,79.07
2023-11-21T15:22:01.892Z,69.85
2023-11-21T15:24:28.703Z,63.00
2023-11-21T15:26:55.282Z,77.30
2023-11-21T15:29:23.018Z,135.27
2023-11-21T15:34:16.764Z,65.40
2023-11-21T15:36:43.337Z,106.32
2023-11-21T15:39:11.343Z,72.53
2023-11-21T15:41:43.450Z,66.93
2023-11-21T15:44:12.537Z,59.78
2023-11-21T15:46:41.914Z,50.50
2023-11-21T15:49:13.738Z,47.40
2023-11-21T15:51:45.575Z,40.65
2023-11-21T15:54:12.452Z,39.60
2023-11-21T15:56:39.628Z,35.85
2023-11-21T15:59:11.491Z,37.83
2023-11-21T16:01:43.737Z,26.02
2023-11-21T16:04:18.529Z,23.88
2023-11-21T16:06:46.949Z,30.17
2023-11-21T16:09:24.653Z,25.60
2023-11-21T16:11:59.151Z,105.65
2023-11-21T16:14:28.096Z,148.00
2023-11-21T16:16:55.443Z,45.80
2023-11-21T16:19:21.995Z,35.28
2023-11-21T16:21:49.123Z,28.30
2023-11-21T16:24:16.023Z,39.53
2023-11-21T16:26:49.221Z,22.23
2023-11-21T16:29:18.312Z,18.55
2023-11-21T16:31:46.600Z,19.45
2023-11-21T16:34:20.548Z,25.55
2023-11-21T16:36:47.626Z,18.98
2023-11-21T16:39:15.019Z,23.40
2023-11-21T16:41:43.081Z,21.25
2023-11-21T16:44:19.412Z,48.95
2023-11-21T16:46:57.403Z,85.40
2023-11-21T16:49:25.383Z,27.73
2023-11-21T16:51:52.691Z,24.40
2023-11-21T16:54:22.086Z,21.95
2023-11-21T16:56:48.709Z,22.77
2023-11-21T16:59:15.649Z,25.25
2023-11-21T17:01:42.557Z,21.13
2023-11-21T17:04:12.998Z,31.40
2023-11-21T17:06:43.508Z,230.38
2023-11-21T17:09:11.273Z,53.33
2023-11-21T17:14:06.475Z,19.48
2023-11-21T17:16:33.293Z,19.13
2023-11-21T17:19:00.191Z,19.90
2023-11-21T17:21:32.745Z,21.05
2023-11-21T17:24:02.305Z,13.13
2023-11-21T17:26:28.964Z,18.60
2023-11-21T17:28:55.997Z,17.60
2023-11-21T17:31:23.555Z,18.25
2023-11-21T17:33:50.287Z,16.63
2023-11-21T17:36:16.936Z,18.08
2023-11-21T17:38:43.954Z,18.67
2023-11-21T17:41:12.790Z,16.60
2023-11-21T17:43:42.741Z,18.45
2023-11-21T17:46:12.726Z,22.65
2023-11-21T17:48:41.836Z,28.23
2023-11-21T17:51:11.576Z,19.17
2023-11-21T17:53:38.492Z,14.38
2023-11-21T17:56:05.276Z,13.93
2023-11-21T17:58:32.220Z,15.25
2023-11-21T18:00:58.886Z,14.50
2023-11-21T18:03:25.644Z,16.98
2023-11-21T18:05:53.658Z,17.48
2023-11-21T18:08:20.552Z,13.95
2023-11-21T18:10:48.374Z,13.57
2023-11-21T18:13:15.238Z,16.20
2023-11-21T18:15:41.807Z,19.30
2023-11-21T18:18:08.653Z,13.00
2023-11-21T18:20:35.418Z,13.45
2023-11-21T18:23:02.260Z,13.52
2023-11-21T18:25:30.234Z,12.85
2023-11-21T18:27:56.926Z,10.73
2023-11-21T18:30:23.601Z,14.07
2023-11-21T18:32:50.583Z,9.93
2023-11-21T18:35:17.553Z,9.65
2023-11-21T18:37:47.456Z,12.65
2023-11-21T18:40:14.405Z,9.80
2023-11-21T18:42:44.066Z,9.07
2023-11-21T18:45:13.381Z,8.85
2023-11-21T18:47:40.306Z,9.20
2023-11-21T18:50:08.366Z,10.25
2023-11-21T18:52:35.012Z,8.45
2023-11-21T18:55:03.547Z,7.47
2023-11-21T18:57:32.327Z,8.15
2023-11-21T18:59:59.168Z,7.35
2023-11-21T19:02:27.141Z,8.20
2023-11-21T19:04:54.025Z,8.13
2023-11-21T19:07:23.320Z,7.03
2023-11-21T19:09:50.475Z,7.07
2023-11-21T19:12:17.095Z,9.63
2023-11-21T19:14:45.928Z,7.60
2023-11-21T19:17:12.519Z,10.38
2023-11-21T19:19:39.369Z,6.90
2023-11-21T19:22:05.983Z,8.07
2023-11-21T19:24:32.931Z,5.47
2023-11-21T19:26:59.762Z,9.40
2023-11-21T19:29:26.361Z,7.50
2023-11-21T19:31:53.232Z,7.80
2023-11-21T19:34:20.293Z,9.00
2023-11-21T19:36:46.989Z,7.32
2023-11-21T19:39:16.522Z,8.15
2023-11-21T19:41:44.890Z,9.13
2023-11-21T19:44:11.616Z,17.40
2023-11-21T19:46:39.487Z,7.38
2023-11-21T19:49:09.511Z,7.55
2023-11-21T19:51:36.374Z,7.57
2023-11-21T19:54:06.259Z,8.65
2023-11-21T19:56:33.217Z,9.00
2023-11-21T19:58:59.847Z,6.70
2023-11-21T20:01:26.599Z,7.75
2023-11-21T20:03:53.337Z,9.00
2023-11-21T20:06:21.189Z,7.97
2023-11-21T20:11:23.093Z,7.68
2023-11-21T20:13:50.938Z,8.90
2023-11-21T20:18:47.341Z,9.60
2023-11-21T20:21:20.657Z,8.90
2023-11-21T20:23:47.716Z,10.45
2023-11-21T20:26:21.721Z,10.20
2023-11-21T20:28:48.265Z,9.23
2023-11-21T20:31:14.878Z,9.00
2023-11-21T20:33:41.454Z,11.65
2023-11-21T20:36:08.230Z,11.70
2023-11-21T20:38:34.807Z,7.53
2023-11-21T20:41:03.850Z,9.75
2023-11-21T20:43:31.037Z,9.75
2023-11-21T20:45:58.416Z,11.60
2023-11-21T20:48:27.701Z,9.40
2023-11-21T20:50:54.330Z,8.75
2023-11-21T22:00:13.969Z,12.07
2023-11-21T22:02:44.428Z,11.82
2023-11-21T22:05:14.599Z,10.73
2023-11-21T22:07:41.611Z,12.05
2023-11-21T22:10:11.400Z,13.10
2023-11-21T22:12:37.980Z,11.80
2023-11-21T22:15:05.873Z,12.65
2023-11-21T22:17:32.874Z,11.98
2023-11-21T22:20:02.268Z,12.45
2023-11-21T22:22:29.177Z,10.32
2023-11-21T22:24:55.792Z,10.82
2023-11-21T22:27:27.038Z,12.35
2023-11-21T22:29:53.783Z,14.75
2023-11-21T22:32:20.449Z,10.55
2023-11-21T22:34:51.978Z,12.65
2023-11-21T22:37:18.566Z,13.55
2023-11-21T22:39:45.030Z,11.40
2023-11-21T22:42:11.576Z,11.60
2023-11-21T22:44:38.508Z,10.88
2023-11-21T22:47:05.618Z,11.60
2023-11-21T22:49:32.393Z,12.52
2023-11-21T22:51:59.850Z,11.65
2023-11-21T22:54:27.880Z,12.30
2023-11-21T22:56:57.098Z,16.08
2023-11-21T22:59:24.480Z,11.75
2023-11-21T23:01:51.532Z,12.95
2023-11-21T23:04:19.659Z,14.27
2023-11-21T23:06:49.652Z,15.77
2023-11-21T23:09:17.523Z,14.82
2023-11-21T23:14:14.211Z,15.32
2023-11-21T23:16:40.860Z,10.45
2023-11-21T23:19:15.925Z,9.15
2023-11-21T23:21:42.772Z,9.68
2023-11-21T23:24:12.025Z,8.43
2023-11-21T23:26:44.124Z,9.75
2023-11-21T23:29:13.505Z,15.13
2023-11-21T23:31:40.126Z,11.63
2023-11-21T23:34:10.561Z,12.13
2023-11-21T23:36:40.915Z,15.15
2023-11-21T23:39:12.914Z,17.80
2023-11-21T23:41:40.117Z,15.27
2023-11-21T23:55:28.464Z,13.32
2023-11-21T23:57:57.212Z,15.60
