createdAt,value
2019-06-20T00:08:26.632Z,17.8
2019-06-20T00:25:11.758Z,17.8
2019-06-20T00:41:56.892Z,17.8
2019-06-20T00:58:41.951Z,17.4
2019-06-20T01:15:26.969Z,17.4
2019-06-20T01:32:11.996Z,17.4
2019-06-20T01:48:56.643Z,17.4
2019-06-20T02:05:41.217Z,17.4
2019-06-20T02:22:25.820Z,17.4
2019-06-20T02:39:10.236Z,17.1
2019-06-20T02:55:54.583Z,17.1
2019-06-20T03:12:38.783Z,17.1
2019-06-20T03:29:23.079Z,17.1
2019-06-20T03:46:07.390Z,17.1
2019-06-20T04:02:51.691Z,17.1
2019-06-20T04:19:35.903Z,17.1
2019-06-20T04:36:20.412Z,17.4
2019-06-20T04:53:05.179Z,17.8
2019-06-20T05:09:50.573Z,18.1
2019-06-20T05:26:36.307Z,18.4
2019-06-20T05:43:22.788Z,18.4
2019-06-20T05:56:46.879Z,19.0
2019-06-20T06:13:33.144Z,19.0
2019-06-20T06:30:19.612Z,19.4
2019-06-20T06:47:05.991Z,19.4
2019-06-20T07:03:52.616Z,19.7
2019-06-20T07:20:39.798Z,19.7
2019-06-20T07:30:43.573Z,20.3
2019-06-20T07:47:30.864Z,20.6
2019-06-20T08:04:18.732Z,20.6
2019-06-20T08:21:06.371Z,20.6
2019-06-20T08:27:49.270Z,20.0
2019-06-20T08:44:36.953Z,20.0
2019-06-20T08:51:19.183Z,20.6
2019-06-20T08:54:40.721Z,21.3
2019-06-20T09:01:24.184Z,21.9
2019-06-20T09:11:29.610Z,22.6
2019-06-20T09:28:19.373Z,22.6
2019-06-20T09:45:09.090Z,22.9
2019-06-20T10:01:59.155Z,23.2
2019-06-20T10:18:50.121Z,23.2
2019-06-20T10:35:39.506Z,22.9
2019-06-20T10:52:29.270Z,23.2
2019-06-20T11:05:57.729Z,23.8
2019-06-20T11:12:47.559Z,24.5
2019-06-20T11:29:33.820Z,24.5
2019-06-20T11:46:25.311Z,24.8
2019-06-20T11:56:32.304Z,24.2
2019-06-20T12:13:23.569Z,24.2
2019-06-20T12:30:14.896Z,24.2
2019-06-20T12:47:06.080Z,24.5
2019-06-20T13:03:57.501Z,24.2
2019-06-20T13:20:48.671Z,24.5
2019-06-20T13:27:33.003Z,23.8
2019-06-20T13:44:23.908Z,23.5
2019-06-20T14:01:13.838Z,23.8
2019-06-20T14:14:43.857Z,23.2
2019-06-20T14:31:32.658Z,23.8
2019-06-20T14:48:23.581Z,23.8
2019-06-20T15:05:14.093Z,23.5
2019-06-20T20:14:15.203Z,18.7
2019-06-20T20:31:01.141Z,18.4
2019-06-20T20:47:46.824Z,18.4
2019-06-20T21:04:31.953Z,18.1
