createdAt,value
2023-10-15T06:34:07.779Z,13.39
2023-10-15T06:36:34.918Z,13.70
2023-10-15T06:39:01.809Z,12.96
2023-10-15T06:41:29.068Z,13.09
2023-10-15T06:43:56.124Z,13.42
2023-10-15T06:46:26.735Z,12.97
2023-10-15T06:48:55.345Z,13.05
2023-10-15T06:51:22.498Z,12.95
2023-10-15T06:53:49.490Z,12.90
2023-10-15T13:27:05.426Z,16.69
2023-10-15T13:29:34.899Z,15.90
2023-10-15T13:32:01.970Z,16.27
2023-10-15T13:34:28.930Z,16.56
2023-10-15T13:36:55.935Z,16.38
2023-10-15T13:39:29.966Z,15.61
2023-10-15T13:41:57.302Z,16.24
2023-10-15T13:44:24.309Z,16.07
2023-10-15T13:46:51.645Z,16.00
2023-10-15T13:49:19.552Z,16.15
2023-10-15T13:51:47.406Z,16.40
2023-10-15T13:54:14.722Z,16.56
2023-10-15T13:56:44.986Z,16.55
2023-10-15T13:59:15.070Z,16.56
2023-10-15T14:01:46.061Z,16.18
2023-10-15T14:04:13.207Z,16.46
2023-10-15T14:06:40.247Z,16.48
2023-10-15T14:09:15.626Z,16.48
2023-10-15T14:11:43.917Z,16.45
2023-10-15T14:14:12.144Z,16.05
2023-10-15T14:16:40.248Z,15.57
2023-10-15T14:19:07.215Z,15.38
2023-10-15T14:21:35.457Z,15.16
2023-10-15T14:24:02.299Z,14.52
2023-10-15T14:26:29.214Z,14.49
2023-10-15T14:28:55.985Z,14.49
2023-10-15T14:31:25.668Z,14.82
2023-10-15T14:33:52.928Z,14.80
2023-10-15T14:36:26.408Z,15.18
2023-10-15T14:38:53.405Z,14.77
2023-10-15T14:41:20.460Z,14.71
2023-10-15T14:43:47.350Z,14.71
2023-10-15T14:46:16.488Z,14.74
2023-10-15T14:48:43.725Z,14.62
2023-10-15T14:51:11.374Z,14.75
2023-10-15T14:53:38.135Z,15.39
2023-10-15T14:56:05.297Z,15.61
2023-10-15T14:58:32.187Z,15.28
2023-10-15T15:00:59.189Z,15.23
2023-10-15T15:03:26.016Z,15.23
2023-10-15T15:05:53.065Z,15.35
2023-10-15T15:08:19.990Z,15.53
2023-10-15T15:10:49.862Z,16.04
2023-10-15T15:13:16.918Z,16.07
2023-10-15T15:15:44.216Z,15.99
2023-10-15T15:18:11.310Z,15.04
2023-10-15T15:20:38.106Z,15.28
2023-10-15T15:23:05.044Z,15.60
2023-10-15T15:25:32.304Z,15.70
2023-10-15T15:27:59.316Z,16.00
2023-10-15T15:30:26.159Z,14.61
2023-10-15T15:33:02.043Z,15.15
2023-10-15T15:35:30.210Z,15.49
2023-10-15T15:37:57.332Z,14.90
2023-10-15T15:40:24.487Z,14.90
2023-10-15T15:42:51.371Z,15.72
2023-10-15T15:45:18.289Z,15.43
2023-10-15T15:47:45.217Z,15.59
2023-10-15T15:50:13.205Z,15.84
2023-10-15T15:52:41.802Z,16.01
2023-10-15T15:55:09.177Z,15.54
2023-10-15T15:57:36.238Z,15.75
2023-10-15T16:00:04.323Z,16.00
2023-10-15T16:02:38.323Z,16.02
2023-10-15T16:05:05.816Z,16.04
2023-10-15T16:07:33.622Z,15.21
2023-10-15T16:10:02.434Z,14.85
2023-10-15T16:12:29.626Z,15.16
2023-10-15T16:14:56.508Z,15.87
2023-10-15T16:17:23.404Z,15.83
2023-10-15T16:19:53.286Z,15.86
2023-10-15T16:22:20.261Z,15.50
2023-10-15T16:24:56.443Z,15.93
2023-10-15T16:27:32.275Z,16.07
2023-10-15T16:29:59.176Z,15.90
2023-10-15T16:32:26.448Z,15.27
2023-10-15T16:34:53.646Z,15.69
2023-10-15T16:37:20.558Z,15.55
2023-10-15T16:39:47.601Z,15.82
2023-10-15T16:42:15.798Z,15.80
2023-10-15T16:44:42.688Z,15.53
2023-10-15T16:47:09.568Z,15.39
2023-10-15T16:49:36.400Z,15.53
2023-10-15T16:52:03.229Z,15.24
2023-10-15T16:54:30.133Z,15.31
2023-10-15T16:56:56.974Z,15.39
2023-10-15T16:59:24.003Z,15.12
2023-10-15T17:01:51.020Z,15.17
2023-10-15T17:04:21.827Z,15.40
2023-10-15T17:06:48.695Z,15.02
2023-10-15T17:09:15.548Z,14.26
2023-10-15T17:11:43.039Z,14.75
2023-10-15T17:14:11.094Z,14.38
2023-10-15T17:16:38.168Z,14.42
2023-10-15T17:19:04.988Z,14.04
2023-10-15T17:21:32.651Z,14.11
2023-10-15T17:23:59.542Z,13.97
2023-10-15T17:26:26.598Z,14.38
2023-10-15T17:28:55.020Z,13.94
2023-10-15T17:31:22.349Z,14.39
2023-10-15T17:33:49.241Z,14.47
2023-10-15T17:36:18.081Z,14.67
2023-10-15T17:38:45.350Z,14.49
2023-10-15T17:41:12.547Z,14.11
2023-10-15T17:43:39.385Z,13.95
2023-10-15T17:46:06.245Z,13.80
2023-10-15T17:48:33.260Z,13.70
2023-10-15T17:51:00.105Z,13.71
2023-10-15T17:53:28.512Z,13.85
2023-10-15T17:55:58.507Z,13.58
2023-10-15T17:58:26.673Z,13.59
2023-10-15T18:00:53.918Z,13.92
2023-10-15T18:03:21.988Z,13.74
2023-10-15T18:05:50.373Z,13.78
2023-10-15T18:08:17.330Z,13.86
2023-10-15T18:10:44.918Z,13.65
2023-10-15T18:13:12.014Z,13.74
2023-10-15T18:15:41.002Z,13.74
2023-10-15T18:18:11.157Z,13.80
2023-10-15T18:20:38.085Z,13.55
2023-10-15T18:23:04.761Z,13.38
2023-10-15T18:25:32.924Z,13.45
2023-10-15T18:27:59.707Z,13.51
2023-10-15T18:30:27.092Z,13.71
2023-10-15T18:32:54.013Z,13.93
2023-10-15T18:35:20.902Z,14.03
2023-10-15T18:37:48.351Z,13.68
2023-10-15T18:40:16.807Z,13.51
2023-10-15T18:42:44.137Z,13.60
2023-10-15T18:45:11.648Z,13.62
2023-10-15T18:47:38.767Z,13.69
2023-10-15T18:50:09.288Z,13.45
2023-10-15T18:52:36.960Z,13.58
2023-10-15T18:55:06.677Z,13.54
2023-10-15T18:57:33.601Z,13.47
2023-10-15T19:00:00.459Z,13.26
2023-10-15T19:02:28.035Z,13.11
2023-10-15T19:04:54.926Z,13.27
2023-10-15T19:07:23.863Z,13.42
2023-10-15T19:09:53.878Z,13.39
2023-10-15T19:12:20.825Z,13.40
2023-10-15T19:14:48.214Z,13.28
2023-10-15T19:17:15.233Z,13.27
2023-10-15T19:19:42.466Z,13.66
2023-10-15T19:22:09.276Z,13.48
2023-10-15T19:24:37.170Z,13.65
2023-10-15T19:27:09.422Z,13.89
2023-10-15T19:29:39.737Z,14.08
2023-10-15T19:32:06.548Z,14.03
2023-10-15T19:34:33.389Z,13.61
2023-10-15T19:37:01.754Z,13.60
2023-10-15T19:39:28.705Z,13.70
2023-10-15T19:41:55.603Z,13.58
2023-10-15T19:44:22.454Z,13.69
2023-10-15T19:46:51.771Z,13.47
2023-10-15T19:49:18.599Z,13.48
2023-10-15T19:51:45.973Z,13.51
2023-10-15T19:54:12.903Z,13.67
2023-10-15T19:56:40.276Z,13.60
2023-10-15T19:59:07.541Z,13.26
2023-10-15T20:01:35.060Z,13.23
2023-10-15T20:04:07.226Z,13.22
2023-10-15T20:06:35.427Z,13.36
2023-10-15T20:09:02.176Z,13.32
2023-10-15T20:11:29.523Z,13.14
2023-10-15T20:13:56.349Z,13.04
2023-10-15T20:16:23.727Z,12.92
2023-10-15T20:18:51.168Z,12.72
2023-10-15T20:21:18.171Z,12.68
2023-10-15T20:23:44.980Z,12.86
2023-10-15T20:26:11.938Z,12.93
2023-10-15T20:28:38.704Z,12.91
2023-10-15T20:31:05.678Z,13.10
2023-10-15T20:33:33.416Z,13.13
2023-10-15T20:36:00.298Z,12.94
2023-10-15T20:38:28.552Z,12.98
2023-10-15T20:40:56.720Z,12.93
2023-10-15T20:43:23.735Z,12.79
2023-10-15T20:45:50.600Z,12.79
2023-10-15T20:48:17.454Z,13.44
2023-10-15T20:50:44.809Z,13.35
2023-10-15T20:53:11.588Z,13.34
2023-10-15T20:55:39.290Z,13.42
2023-10-15T20:58:10.125Z,13.30
2023-10-15T21:00:43.274Z,13.25
2023-10-15T21:03:10.737Z,13.08
2023-10-15T21:05:37.669Z,13.19
2023-10-15T21:08:07.298Z,13.08
2023-10-15T21:10:36.631Z,13.26
2023-10-15T21:13:04.327Z,13.27
2023-10-15T21:15:32.703Z,13.46
2023-10-15T21:18:00.138Z,13.60
2023-10-15T21:20:28.766Z,13.69
2023-10-15T21:22:56.627Z,13.60
2023-10-15T21:25:23.654Z,13.78
2023-10-15T21:27:52.396Z,13.47
2023-10-15T21:30:22.246Z,13.10
2023-10-15T21:32:49.928Z,12.96
2023-10-15T21:35:17.023Z,12.85
2023-10-15T21:37:43.755Z,12.66
2023-10-15T21:40:16.099Z,12.58
2023-10-15T21:42:47.782Z,12.63
2023-10-15T21:45:15.009Z,12.77
2023-10-15T21:47:43.353Z,12.84
2023-10-15T21:50:14.450Z,12.80
2023-10-15T21:52:42.490Z,12.84
2023-10-15T21:55:12.412Z,12.69
2023-10-15T21:57:42.910Z,12.52
2023-10-15T22:00:29.278Z,12.60
2023-10-15T22:02:57.131Z,12.66
2023-10-15T22:05:25.075Z,12.66
2023-10-15T22:07:52.158Z,12.61
2023-10-15T22:10:19.005Z,12.52
2023-10-15T22:12:45.807Z,12.40
2023-10-15T22:15:13.708Z,12.57
2023-10-15T22:17:40.563Z,12.39
2023-10-15T22:20:20.769Z,12.22
2023-10-15T22:22:48.502Z,12.17
2023-10-15T22:25:18.795Z,12.24
2023-10-15T22:27:45.910Z,12.28
2023-10-15T22:30:20.987Z,12.21
2023-10-15T22:32:52.966Z,12.20
2023-10-15T22:35:25.413Z,12.04
2023-10-15T22:37:53.404Z,12.19
2023-10-15T22:40:20.861Z,12.21
2023-10-15T22:42:47.687Z,12.23
2023-10-15T22:45:14.893Z,12.11
2023-10-15T22:47:41.778Z,12.11
2023-10-15T22:50:17.490Z,12.31
2023-10-15T22:52:44.432Z,12.38
2023-10-15T22:55:11.336Z,12.28
2023-10-15T22:57:39.107Z,12.52
2023-10-15T23:00:11.793Z,12.46
2023-10-15T23:02:41.510Z,12.51
2023-10-15T23:05:08.982Z,12.39
2023-10-15T23:07:38.930Z,12.25
2023-10-15T23:10:11.137Z,12.14
2023-10-15T23:12:48.446Z,12.07
2023-10-15T23:15:18.233Z,12.11
2023-10-15T23:17:46.123Z,11.76
2023-10-15T23:20:18.844Z,11.87
2023-10-15T23:22:46.804Z,11.48
2023-10-15T23:25:16.184Z,11.68
2023-10-15T23:27:43.131Z,11.92
2023-10-15T23:30:11.146Z,11.86
2023-10-15T23:32:40.830Z,11.88
2023-10-15T23:35:08.710Z,12.00
2023-10-15T23:37:40.260Z,11.80
2023-10-15T23:40:14.413Z,12.11
2023-10-15T23:42:42.343Z,12.25
2023-10-15T23:45:13.208Z,12.54
2023-10-15T23:47:42.824Z,12.70
2023-10-15T23:50:16.791Z,12.51
2023-10-15T23:52:46.204Z,12.64
2023-10-15T23:55:19.258Z,12.73
2023-10-15T23:57:52.528Z,12.40
