createdAt,value
2024-02-08T00:02:24.708Z,99514.04
2024-02-08T00:04:53.090Z,99518.81
2024-02-08T00:07:24.262Z,99522.92
2024-02-08T00:09:52.945Z,99517.77
2024-02-08T00:12:21.230Z,99517.02
2024-02-08T00:14:50.616Z,99515.66
2024-02-08T00:17:21.699Z,99518.53
2024-02-08T00:19:50.290Z,99516.30
2024-02-08T00:22:22.413Z,99518.52
2024-02-08T00:24:50.746Z,99515.92
2024-02-08T00:27:19.842Z,99516.20
2024-02-08T00:29:48.375Z,99511.88
2024-02-08T00:32:16.883Z,99517.91
2024-02-08T00:34:45.421Z,99517.83
2024-02-08T00:37:13.797Z,99519.20
2024-02-08T00:39:45.080Z,99519.48
2024-02-08T00:42:14.164Z,99517.61
2024-02-08T00:44:43.068Z,99517.31
2024-02-08T00:47:12.762Z,99518.21
2024-02-08T00:49:41.562Z,99520.88
2024-02-08T00:52:10.294Z,99522.50
2024-02-08T00:54:38.722Z,99522.14
2024-02-08T00:57:09.322Z,99521.42
2024-02-08T00:59:39.334Z,99523.15
2024-02-08T01:02:08.483Z,99527.60
2024-02-08T01:04:37.048Z,99531.33
2024-02-08T01:07:05.536Z,99534.05
2024-02-08T01:09:33.818Z,99538.69
2024-02-08T01:12:03.381Z,99534.50
2024-02-08T01:14:31.967Z,99534.70
2024-02-08T01:17:00.383Z,99535.69
2024-02-08T01:19:28.874Z,99526.20
2024-02-08T01:21:57.935Z,99526.25
2024-02-08T01:24:26.285Z,99528.53
2024-02-08T01:26:54.562Z,99523.27
2024-02-08T01:29:25.826Z,99523.19
2024-02-08T01:31:55.027Z,99525.27
2024-02-08T01:34:30.417Z,99520.86
2024-02-08T01:37:01.405Z,99515.46
2024-02-08T01:39:29.726Z,99503.23
2024-02-08T01:41:59.374Z,99501.88
2024-02-08T01:44:27.743Z,99498.13
2024-02-08T01:46:56.150Z,99494.37
2024-02-08T01:49:28.895Z,99493.27
2024-02-08T01:52:02.164Z,99500.58
2024-02-08T01:54:32.347Z,99507.48
2024-02-08T01:57:04.857Z,99508.14
2024-02-08T01:59:33.818Z,99514.55
2024-02-08T02:02:03.065Z,99497.38
2024-02-08T02:04:35.717Z,99495.25
2024-02-08T02:07:05.204Z,99495.01
2024-02-08T02:09:34.013Z,99493.66
2024-02-08T02:12:11.122Z,99495.19
2024-02-08T02:14:40.497Z,99497.17
2024-02-08T02:17:14.407Z,99497.11
2024-02-08T02:19:43.664Z,99493.95
2024-02-08T02:22:14.361Z,99496.42
2024-02-08T02:24:43.437Z,99493.79
2024-02-08T02:27:13.160Z,99503.17
2024-02-08T02:29:45.819Z,99505.39
2024-02-08T02:32:22.658Z,99510.95
2024-02-08T02:34:52.946Z,99517.30
2024-02-08T02:37:24.200Z,99525.21
2024-02-08T02:39:54.402Z,99531.35
2024-02-08T02:42:23.021Z,99535.13
2024-02-08T02:44:51.497Z,99535.39
2024-02-08T02:47:27.078Z,99532.84
2024-02-08T02:49:56.619Z,99532.27
2024-02-08T02:52:25.236Z,99530.89
2024-02-08T02:54:53.550Z,99537.64
2024-02-08T02:57:21.857Z,99550.45
2024-02-08T02:59:50.141Z,99573.98
2024-02-08T03:02:29.778Z,99575.25
2024-02-08T03:04:58.423Z,99590.61
2024-02-08T03:07:30.175Z,99594.62
2024-02-08T03:09:58.647Z,99601.80
2024-02-08T03:12:28.215Z,99606.95
2024-02-08T03:15:00.488Z,99605.56
2024-02-08T03:17:30.360Z,99603.86
2024-02-08T03:19:58.854Z,99609.02
2024-02-08T03:22:27.504Z,99614.45
2024-02-08T03:24:56.375Z,99622.27
2024-02-08T03:27:26.041Z,99627.41
2024-02-08T03:29:55.562Z,99635.83
2024-02-08T03:32:24.677Z,99639.85
2024-02-08T03:34:54.881Z,99643.64
2024-02-08T03:37:23.637Z,99649.02
2024-02-08T03:39:52.233Z,99658.02
2024-02-08T03:42:21.039Z,99665.37
2024-02-08T03:44:49.501Z,99675.73
2024-02-08T03:47:18.771Z,99677.11
2024-02-08T03:49:52.743Z,99677.41
2024-02-08T03:52:21.336Z,99679.28
2024-02-08T03:54:50.139Z,99675.36
2024-02-08T03:57:20.421Z,99682.27
2024-02-08T03:59:50.101Z,99681.36
2024-02-08T04:02:23.282Z,99682.34
2024-02-08T04:04:54.184Z,99678.60
2024-02-08T04:07:22.555Z,99684.54
2024-02-08T04:09:56.945Z,99685.01
2024-02-08T04:12:44.327Z,99692.40
2024-02-08T04:15:31.233Z,99701.35
2024-02-08T04:18:18.363Z,99709.44
2024-02-08T04:21:05.029Z,99712.96
2024-02-08T04:23:52.241Z,99724.20
2024-02-08T04:26:39.453Z,99722.79
2024-02-08T04:29:26.404Z,99721.32
2024-02-08T04:32:13.506Z,99717.02
2024-02-08T04:35:00.752Z,99719.16
2024-02-08T04:37:48.115Z,99731.60
2024-02-08T04:40:37.258Z,99737.17
2024-02-08T04:43:23.994Z,99745.03
2024-02-08T04:46:10.996Z,99746.08
2024-02-08T04:48:57.731Z,99742.65
2024-02-08T04:51:44.709Z,99743.13
2024-02-08T04:54:13.131Z,99742.40
2024-02-08T04:56:42.215Z,99741.61
2024-02-08T04:59:21.769Z,99739.78
2024-02-08T05:01:54.645Z,99740.96
2024-02-08T05:04:23.916Z,99746.48
2024-02-08T05:06:52.482Z,99745.20
2024-02-08T05:09:21.261Z,99742.02
2024-02-08T05:11:50.657Z,99741.67
2024-02-08T05:14:24.077Z,99741.67
2024-02-08T05:16:59.951Z,99746.44
2024-02-08T05:19:28.824Z,99751.39
2024-02-08T05:22:01.374Z,99753.94
2024-02-08T05:24:32.218Z,99760.38
2024-02-08T05:27:00.917Z,99764.51
2024-02-08T05:29:30.158Z,99769.02
2024-02-08T05:31:59.832Z,99770.10
2024-02-08T05:34:28.470Z,99783.15
2024-02-08T05:36:57.521Z,99789.79
2024-02-08T05:39:27.869Z,99783.83
2024-02-08T05:41:59.110Z,99784.77
2024-02-08T05:44:32.583Z,99790.89
2024-02-08T05:47:12.248Z,99787.03
2024-02-08T05:49:50.935Z,99794.78
2024-02-08T05:52:19.859Z,99809.50
2024-02-08T05:54:53.647Z,99808.85
2024-02-08T05:57:23.085Z,99816.61
2024-02-08T05:59:54.369Z,99824.98
2024-02-08T06:02:26.462Z,99831.22
2024-02-08T06:05:02.321Z,99835.38
2024-02-08T06:07:32.956Z,99832.98
2024-02-08T06:10:15.872Z,99831.61
2024-02-08T06:12:46.304Z,99835.92
2024-02-08T06:15:34.401Z,99839.10
2024-02-08T06:18:06.723Z,99838.65
2024-02-08T06:20:42.352Z,99838.48
2024-02-08T06:23:40.552Z,99847.28
2024-02-08T06:26:12.269Z,99858.09
2024-02-08T06:28:48.897Z,99864.27
2024-02-08T06:31:21.031Z,99869.95
2024-02-08T06:34:07.980Z,99871.16
2024-02-08T06:36:42.035Z,99873.79
2024-02-08T06:39:22.487Z,99870.14
2024-02-08T06:41:56.972Z,99865.40
2024-02-08T06:44:37.218Z,99861.98
2024-02-08T06:47:25.180Z,99853.16
2024-02-08T06:50:14.360Z,99852.50
2024-02-08T06:53:01.457Z,99862.14
2024-02-08T06:55:48.147Z,99867.00
2024-02-08T06:58:35.030Z,99866.54
2024-02-08T07:01:22.353Z,99867.23
2024-02-08T07:04:09.686Z,99869.95
2024-02-08T07:06:57.003Z,99882.49
2024-02-08T07:09:44.034Z,99886.33
2024-02-08T07:12:31.116Z,99902.41
2024-02-08T07:15:18.117Z,99901.80
2024-02-08T07:18:05.081Z,99902.40
2024-02-08T07:20:52.250Z,99914.44
2024-02-08T07:23:38.991Z,99916.60
2024-02-08T07:26:34.278Z,99918.57
2024-02-08T07:29:24.018Z,99915.94
2024-02-08T07:32:10.748Z,99909.70
2024-02-08T07:34:58.105Z,99918.56
2024-02-08T07:37:30.958Z,99914.56
2024-02-08T07:40:03.197Z,99912.42
2024-02-08T07:42:43.428Z,99918.45
2024-02-08T07:45:16.194Z,99917.27
2024-02-08T07:47:59.304Z,99910.60
2024-02-08T07:50:37.327Z,99909.70
2024-02-08T07:53:10.438Z,99894.63
2024-02-08T07:55:38.861Z,99906.26
2024-02-08T07:58:10.327Z,99926.09
2024-02-08T08:00:38.706Z,99929.41
2024-02-08T08:03:17.418Z,99921.39
2024-02-08T08:05:47.042Z,99935.67
2024-02-08T08:08:33.197Z,99938.17
2024-02-08T08:11:06.878Z,99917.51
2024-02-08T08:14:08.275Z,99914.78
2024-02-08T08:16:36.709Z,99932.25
2024-02-08T08:19:12.077Z,99924.70
2024-02-08T08:22:04.617Z,99931.30
2024-02-08T08:24:53.150Z,99933.48
2024-02-08T08:27:34.158Z,99937.39
2024-02-08T08:30:07.453Z,99938.35
2024-02-08T08:32:55.522Z,99944.94
2024-02-08T08:35:36.187Z,99943.77
2024-02-08T08:38:21.416Z,99936.30
2024-02-08T08:40:51.316Z,99939.23
2024-02-08T08:43:26.528Z,99947.27
2024-02-08T08:46:00.895Z,99950.88
2024-02-08T08:48:35.638Z,99956.82
2024-02-08T08:51:13.827Z,99966.18
2024-02-08T08:53:46.213Z,99966.52
2024-02-08T08:56:15.222Z,99960.23
2024-02-08T08:58:51.302Z,99960.27
2024-02-08T09:01:20.552Z,99960.77
2024-02-08T09:03:58.080Z,99944.21
2024-02-08T09:06:30.053Z,99946.23
2024-02-08T09:09:00.160Z,99954.05
2024-02-08T09:11:29.301Z,99962.30
2024-02-08T09:13:59.518Z,99963.81
2024-02-08T09:16:31.020Z,99964.23
2024-02-08T09:19:03.108Z,99972.94
2024-02-08T09:21:40.583Z,99972.23
2024-02-08T09:24:19.326Z,99968.96
2024-02-08T09:26:50.901Z,99965.45
2024-02-08T09:29:30.079Z,99967.45
2024-02-08T09:32:17.103Z,99970.98
2024-02-08T09:34:49.389Z,99968.64
2024-02-08T09:37:17.891Z,99973.20
2024-02-08T09:40:00.114Z,99972.11
2024-02-08T09:42:30.834Z,99974.05
2024-02-08T09:45:40.717Z,99975.45
2024-02-08T09:48:17.295Z,99971.23
2024-02-08T09:50:52.169Z,99968.61
2024-02-08T09:53:30.765Z,99967.65
2024-02-08T09:56:16.907Z,99966.77
2024-02-08T10:01:43.685Z,99968.79
2024-02-08T10:04:21.383Z,99967.87
2024-02-08T10:06:56.932Z,99973.02
2024-02-08T10:09:42.061Z,99968.95
2024-02-08T10:12:21.577Z,99965.20
2024-02-08T10:15:01.178Z,99969.33
2024-02-08T10:17:42.612Z,99966.29
2024-02-08T10:20:23.817Z,99968.54
2024-02-08T10:22:59.522Z,99968.64
2024-02-08T10:25:47.727Z,99965.47
2024-02-08T10:28:24.590Z,99963.51
2024-02-08T10:31:07.039Z,99962.55
2024-02-08T10:33:40.130Z,99963.12
2024-02-08T10:36:16.913Z,99969.02
2024-02-08T10:38:58.830Z,99969.91
2024-02-08T10:41:50.059Z,99961.98
2024-02-08T10:44:24.396Z,99955.78
2024-02-08T10:47:28.484Z,99955.68
2024-02-08T10:50:03.811Z,99953.85
2024-02-08T10:52:35.600Z,99955.21
2024-02-08T10:55:20.215Z,99954.42
2024-02-08T10:58:07.049Z,99950.35
2024-02-08T11:00:42.571Z,99954.38
2024-02-08T11:03:35.331Z,99958.02
2024-02-08T11:06:06.015Z,99955.70
2024-02-08T11:08:34.997Z,99953.29
2024-02-08T11:11:13.713Z,99952.89
2024-02-08T11:13:47.031Z,99959.59
2024-02-08T11:16:25.739Z,99958.77
2024-02-08T11:18:56.380Z,99947.56
2024-02-08T11:21:45.422Z,99948.45
2024-02-08T11:24:29.831Z,99945.84
2024-02-08T11:27:03.782Z,99938.32
2024-02-08T11:29:49.049Z,99940.44
2024-02-08T11:32:18.799Z,99936.80
2024-02-08T11:34:48.543Z,99929.52
2024-02-08T11:37:17.534Z,99925.73
2024-02-08T11:39:49.034Z,99919.00
2024-02-08T11:42:19.142Z,99916.16
2024-02-08T11:44:48.373Z,99912.36
2024-02-08T11:47:24.742Z,99911.20
2024-02-08T11:49:54.786Z,99908.86
2024-02-08T11:52:25.526Z,99902.18
2024-02-08T11:55:03.313Z,99899.31
2024-02-08T11:57:38.362Z,99899.94
2024-02-08T12:00:17.370Z,99900.95
2024-02-08T12:02:48.924Z,99905.66
2024-02-08T12:05:21.931Z,99904.42
2024-02-08T12:07:51.653Z,99898.95
2024-02-08T12:10:23.627Z,99896.39
2024-02-08T12:12:54.913Z,99890.76
2024-02-08T12:15:23.302Z,99892.65
2024-02-08T12:17:54.469Z,99895.14
2024-02-08T12:20:24.880Z,99899.70
2024-02-08T12:22:55.076Z,99907.85
2024-02-08T12:25:23.472Z,99908.05
2024-02-08T12:28:01.378Z,99907.31
2024-02-08T12:30:35.000Z,99906.48
2024-02-08T12:33:11.532Z,99906.86
2024-02-08T12:35:42.403Z,99903.27
2024-02-08T12:38:14.638Z,99902.40
2024-02-08T12:40:45.530Z,99898.44
2024-02-08T12:43:15.415Z,99890.98
2024-02-08T12:45:43.932Z,99889.84
2024-02-08T12:48:17.543Z,99893.90
2024-02-08T12:50:47.234Z,99896.66
2024-02-08T12:53:20.196Z,99899.75
2024-02-08T12:55:48.720Z,99899.11
2024-02-08T12:58:19.389Z,99899.63
2024-02-08T13:01:06.241Z,99893.28
2024-02-08T13:03:37.399Z,99889.16
2024-02-08T13:06:15.211Z,99883.77
2024-02-08T13:08:47.042Z,99885.20
2024-02-08T13:11:23.781Z,99885.95
2024-02-08T13:13:52.053Z,99888.09
2024-02-08T13:16:21.633Z,99890.39
2024-02-08T13:18:56.458Z,99887.89
2024-02-08T13:21:26.526Z,99885.99
2024-02-08T13:23:57.199Z,99884.94
2024-02-08T13:26:33.126Z,99883.60
2024-02-08T13:29:05.434Z,99882.77
2024-02-08T13:31:33.878Z,99877.13
2024-02-08T13:34:02.994Z,99874.13
2024-02-08T13:36:31.652Z,99875.48
2024-02-08T13:39:01.618Z,99877.96
2024-02-08T13:41:30.053Z,99871.27
2024-02-08T13:43:58.549Z,99872.22
2024-02-08T13:46:31.889Z,99871.16
2024-02-08T13:49:01.583Z,99871.92
2024-02-08T13:51:30.639Z,99870.27
2024-02-08T13:53:59.120Z,99869.41
2024-02-08T13:56:28.682Z,99870.97
2024-02-08T13:59:01.754Z,99870.13
2024-02-08T14:01:30.199Z,99869.14
2024-02-08T14:04:00.775Z,99865.66
2024-02-08T14:06:31.888Z,99870.14
2024-02-08T14:09:20.157Z,99872.88
2024-02-08T14:11:53.724Z,99878.55
2024-02-08T14:14:30.757Z,99879.56
2024-02-08T14:17:00.228Z,99880.56
2024-02-08T14:19:35.401Z,99879.91
2024-02-08T14:22:07.879Z,99880.36
2024-02-08T14:24:40.363Z,99889.14
2024-02-08T14:27:09.028Z,99881.14
2024-02-08T14:29:37.983Z,99875.52
2024-02-08T14:32:16.905Z,99876.92
2024-02-08T14:34:55.506Z,99878.80
2024-02-08T14:37:23.902Z,99877.48
2024-02-08T14:39:52.262Z,99875.03
2024-02-08T14:42:26.710Z,99878.86
2024-02-08T14:44:55.726Z,99884.61
2024-02-08T14:47:26.711Z,99884.59
2024-02-08T14:50:02.673Z,99885.13
2024-02-08T14:52:45.472Z,99886.21
2024-02-08T14:55:23.809Z,99878.13
2024-02-08T14:58:00.486Z,99873.96
2024-02-08T15:00:32.123Z,99875.61
2024-02-08T15:03:10.467Z,99873.32
2024-02-08T15:05:42.324Z,99876.48
2024-02-08T15:08:23.362Z,99874.85
2024-02-08T15:11:05.443Z,99874.70
2024-02-08T15:13:51.170Z,99868.08
2024-02-08T15:16:32.472Z,99872.37
2024-02-08T15:19:01.473Z,99877.70
2024-02-08T15:21:38.945Z,99872.48
2024-02-08T15:24:10.188Z,99867.48
2024-02-08T15:26:45.865Z,99869.80
2024-02-08T15:29:36.664Z,99870.04
2024-02-08T15:32:31.858Z,99862.13
2024-02-08T15:35:01.473Z,99866.84
2024-02-08T15:37:32.900Z,99875.63
2024-02-08T15:40:18.373Z,99876.30
2024-02-08T15:42:50.236Z,99871.64
2024-02-08T15:45:22.957Z,99877.36
2024-02-08T15:48:03.795Z,99884.06
2024-02-08T15:50:44.250Z,99885.02
2024-02-08T15:53:19.979Z,99891.55
2024-02-08T15:55:57.462Z,99885.42
2024-02-08T15:58:30.867Z,99882.45
2024-02-08T16:01:12.849Z,99887.80
2024-02-08T16:03:42.212Z,99891.44
2024-02-08T16:06:29.748Z,99889.58
2024-02-08T16:08:59.499Z,99893.04
2024-02-08T16:11:31.701Z,99888.94
2024-02-08T16:14:17.224Z,99892.34
2024-02-08T16:17:07.254Z,99887.11
2024-02-08T16:19:52.812Z,99891.16
2024-02-08T16:22:21.492Z,99891.15
2024-02-08T16:24:53.768Z,99880.60
2024-02-08T16:27:22.217Z,99874.41
2024-02-08T16:30:09.693Z,99866.95
2024-02-08T16:32:57.064Z,99872.29
2024-02-08T16:35:42.450Z,99882.80
2024-02-08T16:38:11.058Z,99886.28
2024-02-08T16:40:45.685Z,99880.35
2024-02-08T16:43:15.318Z,99882.46
2024-02-08T16:45:49.856Z,99890.95
2024-02-08T16:48:38.320Z,99889.85
2024-02-08T16:51:17.753Z,99888.84
2024-02-08T16:53:51.513Z,99887.23
2024-02-08T16:56:23.347Z,99889.16
2024-02-08T16:58:57.170Z,99893.34
2024-02-08T17:01:34.265Z,99894.77
2024-02-08T17:04:18.463Z,99894.36
2024-02-08T17:07:04.871Z,99893.98
2024-02-08T17:09:45.042Z,99887.59
2024-02-08T17:12:24.363Z,99887.95
2024-02-08T17:14:55.227Z,99884.81
2024-02-08T17:17:26.078Z,99885.41
2024-02-08T17:20:02.520Z,99880.10
2024-02-08T17:22:50.846Z,99883.63
2024-02-08T17:25:19.144Z,99881.77
2024-02-08T17:27:52.966Z,99887.19
2024-02-08T17:30:38.284Z,99887.04
2024-02-08T17:33:13.174Z,99880.77
2024-02-08T17:35:41.769Z,99880.19
2024-02-08T17:38:10.201Z,99870.19
2024-02-08T17:40:39.548Z,99872.09
2024-02-08T17:43:18.621Z,99875.16
2024-02-08T17:45:57.242Z,99883.55
2024-02-08T17:48:30.291Z,99889.52
2024-02-08T17:51:08.718Z,99880.90
2024-02-08T17:53:46.145Z,99882.13
2024-02-08T17:56:18.743Z,99879.55
2024-02-08T17:58:47.422Z,99883.25
2024-02-08T18:01:20.038Z,99890.66
2024-02-08T18:03:48.445Z,99889.17
2024-02-08T18:06:25.446Z,99889.09
2024-02-08T18:08:54.618Z,99884.93
2024-02-08T18:11:22.908Z,99887.98
2024-02-08T18:13:51.209Z,99883.65
2024-02-08T18:16:20.576Z,99880.29
2024-02-08T18:18:49.144Z,99868.92
2024-02-08T18:21:17.377Z,99870.46
2024-02-08T18:23:47.164Z,99868.98
2024-02-08T18:26:29.346Z,99867.61
2024-02-08T18:29:04.544Z,99864.30
2024-02-08T18:31:38.868Z,99856.52
2024-02-08T18:34:10.713Z,99847.63
2024-02-08T18:36:46.633Z,99847.58
2024-02-08T18:39:28.729Z,99840.62
2024-02-08T18:41:59.594Z,99838.44
2024-02-08T18:44:34.151Z,99832.78
2024-02-08T18:47:04.635Z,99831.84
2024-02-08T18:49:33.077Z,99842.38
2024-02-08T18:52:05.687Z,99846.50
2024-02-08T18:54:34.126Z,99845.98
2024-02-08T18:57:05.147Z,99838.02
2024-02-08T18:59:36.953Z,99834.61
2024-02-08T19:02:09.806Z,99828.29
2024-02-08T19:04:39.180Z,99821.20
2024-02-08T19:07:12.856Z,99822.77
2024-02-08T19:09:42.995Z,99822.77
2024-02-08T19:12:12.249Z,99818.02
2024-02-08T19:14:40.764Z,99822.93
2024-02-08T19:17:11.274Z,99826.70
2024-02-08T19:19:42.362Z,99836.34
2024-02-08T19:22:15.002Z,99834.48
2024-02-08T19:24:44.807Z,99832.21
2024-02-08T19:27:15.113Z,99836.52
2024-02-08T19:29:45.610Z,99839.32
2024-02-08T19:32:20.738Z,99848.11
2024-02-08T19:34:52.890Z,99847.02
2024-02-08T19:37:24.207Z,99841.64
2024-02-08T19:39:56.183Z,99831.41
2024-02-08T19:42:24.685Z,99826.81
2024-02-08T19:44:57.541Z,99817.72
2024-02-08T19:47:29.918Z,99812.12
2024-02-08T19:50:04.351Z,99810.65
2024-02-08T19:52:46.277Z,99808.48
2024-02-08T19:55:31.318Z,99802.11
2024-02-08T19:58:00.381Z,99803.44
2024-02-08T20:00:31.721Z,99805.34
2024-02-08T20:03:13.153Z,99801.89
2024-02-08T20:05:43.512Z,99803.54
2024-02-08T20:08:12.579Z,99800.84
2024-02-08T20:10:41.161Z,99800.16
2024-02-08T20:13:13.731Z,99798.26
2024-02-08T20:15:46.104Z,99797.95
2024-02-08T20:18:23.300Z,99794.88
2024-02-08T20:20:57.943Z,99792.15
2024-02-08T20:23:34.811Z,99795.52
2024-02-08T20:26:09.590Z,99798.02
2024-02-08T20:28:38.358Z,99787.19
2024-02-08T20:31:18.155Z,99783.31
2024-02-08T20:33:46.648Z,99775.31
2024-02-08T20:36:15.449Z,99767.16
2024-02-08T20:38:44.009Z,99763.15
2024-02-08T20:41:12.476Z,99768.44
2024-02-08T20:43:49.768Z,99768.52
2024-02-08T20:46:18.250Z,99762.33
2024-02-08T20:48:47.391Z,99756.33
2024-02-08T20:51:17.456Z,99755.35
2024-02-08T20:53:45.993Z,99750.71
2024-02-08T20:56:23.992Z,99756.25
2024-02-08T20:58:52.594Z,99754.91
2024-02-08T21:01:20.972Z,99742.58
2024-02-08T21:03:50.522Z,99735.29
2024-02-08T21:06:24.440Z,99732.20
2024-02-08T21:08:52.855Z,99730.23
2024-02-08T21:11:22.652Z,99724.98
2024-02-08T21:13:55.710Z,99709.80
2024-02-08T21:16:25.995Z,99706.20
2024-02-08T21:18:55.181Z,99708.79
2024-02-08T21:21:23.969Z,99704.63
2024-02-08T21:23:55.504Z,99702.93
2024-02-08T21:26:23.807Z,99702.79
2024-02-08T21:28:52.707Z,99702.83
2024-02-08T21:31:21.138Z,99699.52
2024-02-08T21:33:54.028Z,99697.44
2024-02-08T21:36:22.624Z,99693.12
2024-02-08T21:38:51.965Z,99699.52
2024-02-08T21:41:20.364Z,99699.83
2024-02-08T21:43:49.252Z,99694.87
2024-02-08T21:46:18.974Z,99692.55
2024-02-08T21:48:48.088Z,99689.68
2024-02-08T21:51:17.204Z,99689.44
2024-02-08T21:53:45.395Z,99682.04
2024-02-08T21:56:14.182Z,99686.57
2024-02-08T21:58:44.944Z,99684.02
2024-02-08T22:04:00.744Z,99679.85
2024-02-08T22:06:34.371Z,99675.79
2024-02-08T22:09:11.053Z,99669.14
2024-02-08T22:11:49.690Z,99663.20
2024-02-08T22:14:18.549Z,99663.65
2024-02-08T22:16:48.588Z,99661.05
2024-02-08T22:19:17.182Z,99662.20
2024-02-08T22:21:48.356Z,99666.60
2024-02-08T22:24:18.357Z,99670.55
2024-02-08T22:26:57.371Z,99667.27
2024-02-08T22:29:28.862Z,99670.19
2024-02-08T22:31:57.409Z,99663.04
2024-02-08T22:34:26.512Z,99665.57
2024-02-08T22:36:55.067Z,99661.34
2024-02-08T22:39:24.359Z,99655.63
2024-02-08T22:41:52.635Z,99648.53
2024-02-08T22:44:20.815Z,99636.48
2024-02-08T22:46:54.200Z,99626.54
2024-02-08T22:49:28.989Z,99628.13
2024-02-08T22:51:57.312Z,99631.52
2024-02-08T22:54:25.848Z,99631.94
2024-02-08T22:56:54.211Z,99623.73
2024-02-08T22:59:23.148Z,99627.34
2024-02-08T23:01:55.059Z,99626.50
2024-02-08T23:04:24.711Z,99620.36
2024-02-08T23:06:53.360Z,99612.77
2024-02-08T23:09:21.700Z,99608.80
2024-02-08T23:11:52.953Z,99607.55
2024-02-08T23:14:22.729Z,99601.99
2024-02-08T23:16:53.026Z,99600.80
2024-02-08T23:19:21.939Z,99597.39
2024-02-08T23:21:53.884Z,99594.41
2024-02-08T23:24:25.394Z,99584.46
2024-02-08T23:26:54.400Z,99577.48
2024-02-08T23:29:25.701Z,99584.05
2024-02-08T23:31:54.278Z,99583.20
2024-02-08T23:34:23.925Z,99579.38
2024-02-08T23:36:56.088Z,99582.55
2024-02-08T23:39:29.204Z,99591.52
2024-02-08T23:41:57.756Z,99588.44
2024-02-08T23:44:30.432Z,99589.02
2024-02-08T23:46:59.630Z,99592.38
2024-02-08T23:49:28.699Z,99595.23
2024-02-08T23:51:57.468Z,99597.23
2024-02-08T23:54:25.824Z,99599.36
2024-02-08T23:56:56.435Z,99601.39
2024-02-08T23:59:24.825Z,99599.17
