createdAt,value
2022-07-28T00:00:13.943Z,99.90
2022-07-28T00:02:41.898Z,1.00
2022-07-28T00:05:10.427Z,99.90
2022-07-28T00:07:39.689Z,1.00
2022-07-28T00:10:08.748Z,99.90
2022-07-28T00:12:36.720Z,99.90
2022-07-28T00:15:06.066Z,1.00
2022-07-28T00:17:34.092Z,1.00
2022-07-28T00:20:02.084Z,1.00
2022-07-28T00:22:30.057Z,1.00
2022-07-28T00:24:59.369Z,1.00
2022-07-28T00:27:27.310Z,1.00
2022-07-28T00:29:55.197Z,1.00
2022-07-28T00:32:23.208Z,1.00
2022-07-28T00:34:53.524Z,1.00
2022-07-28T00:37:21.822Z,1.00
2022-07-28T00:39:49.783Z,1.00
2022-07-28T00:42:20.563Z,1.00
2022-07-28T00:44:49.146Z,1.00
2022-07-28T00:47:17.246Z,1.00
2022-07-28T00:49:45.955Z,1.00
2022-07-28T00:52:17.246Z,1.00
2022-07-28T00:54:45.504Z,1.00
2022-07-28T00:57:13.515Z,1.00
2022-07-28T00:59:43.576Z,1.00
2022-07-28T01:02:11.615Z,1.00
2022-07-28T01:04:39.917Z,1.00
2022-07-28T01:07:28.142Z,1.00
2022-07-28T01:10:04.231Z,1.00
2022-07-28T01:12:42.050Z,1.00
2022-07-28T01:15:20.546Z,1.00
2022-07-28T01:17:55.687Z,1.00
2022-07-28T01:20:28.370Z,1.00
2022-07-28T01:23:06.707Z,1.00
2022-07-28T01:25:48.521Z,1.00
2022-07-28T01:28:25.843Z,1.00
2022-07-28T01:30:58.620Z,1.00
2022-07-28T01:33:32.315Z,1.00
2022-07-28T01:36:07.760Z,1.00
2022-07-28T01:38:38.087Z,1.00
2022-07-28T01:41:08.547Z,1.00
2022-07-28T01:43:40.049Z,1.00
2022-07-28T01:46:11.696Z,1.00
2022-07-28T01:48:42.397Z,1.00
2022-07-28T01:51:11.119Z,1.00
2022-07-28T01:53:41.091Z,1.00
2022-07-28T01:56:09.855Z,1.00
2022-07-28T01:58:39.726Z,1.00
2022-07-28T02:01:11.040Z,1.00
2022-07-28T02:03:40.486Z,1.00
2022-07-28T02:06:09.843Z,1.00
2022-07-28T02:08:40.228Z,1.00
2022-07-28T02:11:26.610Z,1.00
2022-07-28T02:13:57.531Z,1.00
2022-07-28T02:16:28.482Z,1.00
2022-07-28T02:18:58.176Z,1.00
2022-07-28T02:21:27.627Z,1.00
2022-07-28T02:23:57.314Z,1.00
2022-07-28T02:26:33.367Z,1.00
2022-07-28T02:29:04.215Z,1.00
2022-07-28T02:31:41.964Z,1.00
2022-07-28T02:34:13.786Z,1.00
2022-07-28T02:36:48.416Z,1.00
2022-07-28T02:39:21.568Z,1.00
2022-07-28T02:41:51.647Z,1.00
2022-07-28T02:44:25.818Z,1.00
2022-07-28T02:46:57.149Z,1.00
2022-07-28T02:49:29.437Z,1.00
2022-07-28T02:51:59.302Z,1.00
2022-07-28T02:54:28.824Z,1.00
2022-07-28T02:56:59.386Z,1.00
2022-07-28T02:59:29.397Z,1.00
2022-07-28T03:02:00.327Z,1.00
2022-07-28T03:05:01.719Z,1.00
2022-07-28T03:07:30.695Z,1.00
2022-07-28T03:09:59.743Z,1.00
2022-07-28T03:12:28.226Z,1.00
2022-07-28T03:14:56.490Z,1.00
2022-07-28T03:17:25.762Z,1.00
2022-07-28T03:19:53.777Z,1.00
2022-07-28T03:22:21.814Z,1.00
2022-07-28T03:24:52.892Z,1.00
2022-07-28T03:27:25.766Z,1.00
2022-07-28T03:30:03.155Z,1.00
2022-07-28T03:32:35.878Z,1.00
2022-07-28T03:35:04.119Z,1.00
2022-07-28T03:37:38.825Z,1.00
2022-07-28T03:40:11.135Z,1.00
2022-07-28T03:42:39.479Z,1.00
2022-07-28T03:45:08.217Z,2.20
2022-07-28T03:47:37.539Z,7.20
2022-07-28T03:50:06.306Z,22.50
2022-07-28T03:52:34.255Z,17.70
2022-07-28T03:55:02.126Z,19.80
2022-07-28T03:57:30.040Z,19.30
2022-07-28T03:59:57.978Z,25.60
2022-07-28T04:02:25.929Z,31.80
2022-07-28T04:04:55.214Z,34.50
2022-07-28T04:07:23.150Z,35.40
2022-07-28T04:09:51.053Z,28.20
2022-07-28T04:12:19.110Z,30.00
2022-07-28T04:14:47.014Z,55.70
2022-07-28T04:17:14.891Z,56.60
2022-07-28T04:19:42.821Z,29.50
2022-07-28T04:22:12.080Z,67.90
2022-07-28T04:24:39.967Z,81.40
2022-07-28T04:27:08.563Z,69.10
2022-07-28T04:29:36.477Z,52.80
2022-07-28T04:32:04.562Z,55.20
2022-07-28T04:34:32.476Z,58.30
2022-07-28T04:37:00.417Z,57.30
2022-07-28T04:39:29.889Z,67.10
2022-07-28T04:41:57.790Z,37.10
2022-07-28T04:44:25.708Z,47.60
2022-07-28T04:46:53.639Z,69.70
2022-07-28T04:49:21.591Z,93.80
2022-07-28T04:51:52.378Z,91.30
2022-07-28T04:54:26.083Z,39.70
2022-07-28T04:56:55.866Z,33.90
2022-07-28T04:59:24.052Z,60.50
2022-07-28T05:01:52.762Z,55.70
2022-07-28T05:04:20.786Z,69.40
2022-07-28T05:06:48.708Z,50.10
2022-07-28T05:09:16.643Z,57.90
2022-07-28T05:11:45.079Z,61.40
2022-07-28T05:14:14.970Z,45.10
2022-07-28T05:16:43.253Z,86.30
2022-07-28T05:19:14.359Z,92.00
2022-07-28T05:21:42.415Z,58.00
2022-07-28T05:24:10.679Z,51.10
2022-07-28T05:26:38.771Z,43.00
2022-07-28T05:29:06.832Z,38.80
2022-07-28T05:31:36.203Z,49.70
2022-07-28T05:34:04.367Z,70.80
2022-07-28T05:36:32.303Z,33.00
2022-07-28T05:39:00.210Z,43.80
2022-07-28T05:41:28.227Z,37.80
2022-07-28T05:43:57.515Z,70.20
2022-07-28T05:46:25.580Z,48.00
2022-07-28T05:48:54.975Z,28.60
2022-07-28T05:51:23.027Z,16.40
2022-07-28T05:53:51.009Z,12.50
2022-07-28T05:56:18.956Z,16.30
2022-07-28T05:58:46.850Z,27.20
2022-07-28T06:01:14.880Z,28.30
2022-07-28T06:03:42.859Z,31.40
2022-07-28T06:06:14.711Z,25.90
2022-07-28T06:08:45.700Z,4.10
2022-07-28T06:11:21.723Z,25.50
2022-07-28T06:13:51.846Z,9.00
2022-07-28T06:16:21.022Z,2.70
2022-07-28T06:18:49.250Z,6.20
2022-07-28T06:21:18.557Z,9.90
2022-07-28T06:23:46.485Z,1.00
2022-07-28T06:26:14.392Z,5.90
2022-07-28T06:28:42.301Z,1.00
2022-07-28T06:31:10.329Z,1.00
2022-07-28T06:33:38.425Z,1.00
2022-07-28T06:36:06.716Z,1.00
2022-07-28T06:38:36.131Z,1.00
2022-07-28T06:41:04.152Z,1.00
2022-07-28T06:43:36.795Z,1.00
2022-07-28T06:46:06.953Z,1.00
2022-07-28T06:48:37.597Z,1.00
2022-07-28T06:51:05.916Z,1.00
2022-07-28T06:53:35.210Z,1.00
2022-07-28T06:56:04.353Z,1.00
2022-07-28T06:58:32.414Z,1.00
2022-07-28T07:01:00.410Z,1.00
2022-07-28T07:03:28.486Z,1.00
2022-07-28T07:05:57.478Z,1.00
2022-07-28T07:08:25.419Z,1.00
2022-07-28T07:10:55.063Z,1.00
2022-07-28T07:13:23.028Z,1.00
2022-07-28T07:15:51.006Z,1.00
2022-07-28T07:18:18.960Z,1.00
2022-07-28T07:20:46.909Z,1.00
2022-07-28T07:23:15.252Z,1.00
2022-07-28T07:25:43.168Z,1.00
2022-07-28T07:28:12.391Z,1.00
2022-07-28T07:30:40.319Z,1.00
2022-07-28T07:33:10.751Z,1.00
2022-07-28T07:35:39.141Z,1.00
2022-07-28T07:38:07.144Z,1.00
2022-07-28T07:40:35.244Z,1.00
2022-07-28T07:43:03.198Z,1.00
2022-07-28T07:45:34.277Z,1.00
2022-07-28T07:48:02.699Z,1.00
2022-07-28T07:50:31.308Z,99.90
2022-07-28T07:52:59.273Z,15.10
2022-07-28T07:55:27.218Z,99.90
2022-07-28T07:58:02.499Z,99.90
2022-07-28T08:00:32.041Z,1.00
2022-07-28T08:03:00.967Z,1.00
2022-07-28T08:05:34.822Z,99.90
2022-07-28T08:08:04.773Z,1.00
2022-07-28T08:10:32.980Z,1.00
2022-07-28T08:13:01.024Z,98.50
2022-07-28T08:15:29.033Z,99.90
2022-07-28T08:17:58.278Z,1.00
2022-07-28T08:20:26.475Z,1.00
2022-07-28T08:22:57.320Z,99.90
2022-07-28T08:25:25.763Z,99.90
2022-07-28T08:27:53.682Z,99.90
2022-07-28T08:30:23.661Z,1.00
2022-07-28T08:32:56.724Z,99.90
2022-07-28T08:35:33.549Z,1.00
2022-07-28T08:38:03.319Z,1.00
2022-07-28T08:40:32.715Z,1.00
2022-07-28T08:43:04.860Z,1.00
2022-07-28T08:45:37.174Z,1.00
2022-07-28T08:48:08.647Z,1.00
2022-07-28T08:50:39.247Z,99.90
2022-07-28T08:53:08.620Z,99.90
2022-07-28T08:55:37.756Z,99.90
2022-07-28T08:58:06.075Z,99.90
2022-07-28T09:00:34.244Z,99.90
2022-07-28T09:03:04.675Z,99.90
2022-07-28T09:05:33.574Z,99.90
2022-07-28T09:08:03.885Z,99.90
2022-07-28T09:10:32.169Z,99.90
2022-07-28T09:13:00.125Z,99.90
2022-07-28T09:15:28.186Z,99.90
2022-07-28T09:17:56.670Z,99.90
2022-07-28T09:20:25.630Z,99.90
2022-07-28T09:22:59.275Z,99.90
2022-07-28T09:25:29.912Z,99.90
2022-07-28T09:28:06.069Z,99.90
2022-07-28T09:30:36.564Z,99.90
2022-07-28T09:33:41.021Z,99.90
2022-07-28T09:36:04.566Z,99.90
2022-07-28T09:38:42.055Z,99.00
2022-07-28T09:41:11.889Z,84.60
2022-07-28T09:43:42.325Z,68.20
2022-07-28T09:46:12.481Z,75.30
2022-07-28T09:48:54.067Z,61.60
2022-07-28T09:51:24.903Z,66.20
2022-07-28T09:53:54.236Z,75.70
2022-07-28T09:56:26.132Z,69.00
2022-07-28T09:58:55.702Z,63.10
2022-07-28T10:01:25.429Z,46.70
2022-07-28T10:03:58.215Z,68.20
2022-07-28T10:06:33.641Z,35.10
2022-07-28T10:09:03.229Z,34.80
2022-07-28T10:11:35.396Z,38.80
2022-07-28T10:14:08.039Z,47.50
2022-07-28T10:16:38.496Z,46.00
2022-07-28T10:19:07.038Z,23.50
2022-07-28T10:21:39.328Z,22.90
2022-07-28T10:24:07.994Z,28.30
2022-07-28T10:26:40.104Z,21.00
2022-07-28T10:29:08.816Z,26.30
2022-07-28T10:31:45.230Z,17.10
2022-07-28T10:34:24.945Z,8.90
2022-07-28T10:36:55.604Z,6.60
2022-07-28T10:39:25.172Z,6.30
2022-07-28T10:41:55.208Z,6.50
2022-07-28T10:44:23.802Z,4.10
2022-07-28T10:46:53.079Z,1.00
2022-07-28T10:49:21.844Z,1.00
2022-07-28T10:52:06.696Z,1.00
2022-07-28T10:54:50.099Z,3.90
2022-07-28T10:57:19.870Z,1.00
2022-07-28T11:00:25.904Z,1.00
2022-07-28T11:02:58.747Z,1.00
2022-07-28T11:05:36.381Z,1.00
2022-07-28T11:08:09.548Z,1.00
2022-07-28T11:10:48.613Z,1.00
2022-07-28T11:13:29.998Z,1.00
2022-07-28T11:16:20.367Z,1.00
2022-07-28T11:19:36.546Z,1.00
2022-07-28T11:22:22.798Z,1.00
2022-07-28T11:25:19.297Z,1.00
2022-07-28T11:28:04.439Z,1.00
2022-07-28T11:30:56.147Z,1.00
2022-07-28T11:33:27.560Z,1.00
2022-07-28T11:35:57.487Z,1.00
2022-07-28T11:38:25.933Z,1.00
2022-07-28T11:40:56.062Z,1.00
2022-07-28T11:43:36.920Z,1.00
2022-07-28T11:46:37.321Z,1.00
2022-07-28T11:49:17.919Z,1.00
2022-07-28T11:52:23.370Z,1.00
2022-07-28T11:54:56.878Z,1.00
2022-07-28T11:57:27.058Z,1.00
2022-07-28T12:00:00.261Z,1.00
2022-07-28T12:02:32.272Z,1.00
2022-07-28T12:05:09.855Z,1.00
2022-07-28T12:07:40.805Z,1.00
2022-07-28T12:10:53.821Z,1.00
2022-07-28T12:13:26.965Z,1.00
2022-07-28T12:15:54.894Z,1.00
2022-07-28T12:18:24.895Z,1.00
2022-07-28T12:20:54.706Z,1.00
2022-07-28T12:23:39.103Z,1.00
2022-07-28T12:26:31.431Z,1.00
2022-07-28T12:29:00.171Z,1.00
2022-07-28T12:31:32.918Z,1.00
2022-07-28T12:34:02.955Z,1.00
2022-07-28T12:36:31.113Z,1.00
2022-07-28T12:39:00.221Z,1.00
2022-07-28T12:41:33.760Z,1.00
2022-07-28T12:44:05.803Z,1.00
2022-07-28T12:46:34.214Z,1.00
2022-07-28T12:49:04.006Z,1.00
2022-07-28T12:51:37.937Z,1.00
2022-07-28T12:54:07.766Z,1.00
2022-07-28T12:56:46.322Z,1.00
2022-07-28T12:59:15.137Z,1.00
2022-07-28T13:01:47.954Z,1.00
2022-07-28T13:04:18.402Z,1.00
2022-07-28T13:06:56.822Z,1.00
2022-07-28T13:09:35.193Z,1.00
2022-07-28T13:12:03.909Z,1.00
2022-07-28T13:14:41.132Z,1.00
2022-07-28T13:17:09.190Z,1.00
2022-07-28T13:19:38.617Z,1.00
2022-07-28T13:22:09.320Z,1.00
2022-07-28T13:24:37.347Z,1.00
2022-07-28T13:27:06.882Z,1.00
2022-07-28T13:29:35.796Z,1.00
2022-07-28T13:32:03.843Z,1.00
2022-07-28T13:34:31.798Z,1.00
2022-07-28T13:37:01.267Z,1.00
2022-07-28T13:39:29.146Z,1.00
2022-07-28T13:41:59.282Z,1.00
2022-07-28T13:44:27.736Z,1.00
2022-07-28T13:46:56.643Z,1.00
2022-07-28T13:49:27.752Z,1.00
2022-07-28T13:51:55.802Z,1.00
2022-07-28T13:54:25.116Z,1.00
2022-07-28T13:56:53.666Z,1.00
2022-07-28T13:59:22.087Z,1.00
2022-07-28T14:01:50.229Z,1.00
2022-07-28T14:04:19.289Z,1.00
2022-07-28T14:06:49.912Z,1.00
2022-07-28T14:09:20.951Z,1.00
2022-07-28T14:11:53.664Z,1.00
2022-07-28T14:14:23.791Z,1.00
2022-07-28T14:16:53.019Z,1.00
2022-07-28T14:19:23.085Z,1.00
2022-07-28T14:22:10.721Z,1.00
2022-07-28T14:24:41.529Z,1.00
2022-07-28T14:27:11.280Z,1.00
2022-07-28T14:29:39.408Z,1.00
2022-07-28T14:32:07.815Z,1.00
2022-07-28T14:34:35.751Z,1.00
2022-07-28T14:37:08.593Z,1.00
2022-07-28T14:39:37.559Z,1.00
2022-07-28T14:42:05.772Z,1.00
2022-07-28T14:44:35.863Z,1.00
2022-07-28T14:47:04.323Z,1.00
2022-07-28T14:49:32.243Z,1.00
2022-07-28T14:52:00.238Z,1.00
2022-07-28T14:54:28.720Z,1.00
2022-07-28T14:56:57.124Z,1.00
2022-07-28T14:59:25.109Z,1.00
2022-07-28T15:01:56.566Z,1.00
2022-07-28T15:04:25.461Z,1.00
2022-07-28T15:06:53.722Z,1.00
2022-07-28T15:09:22.043Z,1.00
2022-07-28T15:11:49.926Z,1.00
2022-07-28T15:14:20.360Z,1.00
2022-07-28T15:16:49.160Z,1.00
2022-07-28T15:19:18.528Z,1.00
2022-07-28T15:21:47.543Z,1.00
2022-07-28T15:24:16.092Z,1.00
2022-07-28T15:26:44.486Z,1.00
2022-07-28T15:29:12.478Z,1.00
2022-07-28T15:31:42.564Z,1.00
2022-07-28T15:34:13.479Z,1.00
2022-07-28T15:36:43.081Z,1.00
2022-07-28T15:39:14.042Z,1.00
2022-07-28T15:41:42.995Z,1.00
2022-07-28T15:44:11.911Z,1.00
2022-07-28T15:46:40.222Z,1.00
2022-07-28T15:49:10.031Z,1.00
2022-07-28T15:51:38.709Z,1.00
2022-07-28T15:54:08.611Z,1.00
2022-07-28T15:56:37.721Z,1.00
2022-07-28T15:59:07.036Z,1.00
2022-07-28T16:01:35.304Z,1.00
2022-07-28T16:04:03.624Z,1.00
2022-07-28T16:06:45.582Z,1.00
2022-07-28T16:09:14.845Z,1.00
2022-07-28T16:11:42.828Z,1.00
2022-07-28T16:14:11.488Z,1.00
2022-07-28T16:16:39.569Z,1.00
2022-07-28T16:19:25.062Z,1.00
2022-07-28T16:21:56.691Z,1.00
2022-07-28T16:24:26.060Z,1.00
2022-07-28T16:26:54.018Z,1.00
2022-07-28T16:29:22.112Z,1.00
2022-07-28T16:31:50.198Z,1.00
2022-07-28T16:34:18.391Z,1.00
2022-07-28T16:36:46.490Z,1.00
2022-07-28T16:39:14.413Z,1.00
2022-07-28T16:41:47.726Z,1.00
2022-07-28T16:44:16.626Z,1.00
2022-07-28T16:46:44.928Z,1.00
2022-07-28T16:49:12.912Z,1.00
2022-07-28T16:51:40.844Z,1.00
2022-07-28T16:54:08.753Z,1.00
2022-07-28T16:56:36.639Z,1.00
2022-07-28T16:59:05.909Z,1.00
2022-07-28T17:01:33.859Z,1.00
2022-07-28T17:04:03.078Z,1.00
2022-07-28T17:06:31.199Z,1.00
2022-07-28T17:08:59.316Z,1.00
2022-07-28T17:11:27.194Z,1.00
2022-07-28T17:13:55.110Z,1.00
2022-07-28T17:16:24.447Z,1.00
2022-07-28T17:18:52.357Z,1.00
2022-07-28T17:21:20.249Z,1.00
2022-07-28T17:23:48.141Z,1.00
2022-07-28T17:27:30.583Z,1.00
2022-07-28T17:29:03.952Z,1.00
2022-07-28T17:31:33.828Z,1.00
2022-07-28T17:34:01.955Z,1.00
2022-07-28T17:36:33.888Z,1.00
2022-07-28T17:39:01.977Z,1.00
2022-07-28T17:41:30.074Z,1.00
2022-07-28T17:43:58.001Z,1.00
2022-07-28T17:46:26.651Z,1.00
2022-07-28T17:48:56.235Z,1.00
2022-07-28T17:51:24.204Z,1.00
2022-07-28T17:53:52.137Z,1.00
2022-07-28T17:56:22.775Z,1.00
2022-07-28T17:58:50.665Z,1.00
2022-07-28T18:01:18.654Z,1.00
2022-07-28T18:03:56.644Z,1.00
2022-07-28T18:06:30.524Z,1.00
2022-07-28T18:09:03.751Z,1.00
2022-07-28T18:11:34.654Z,1.00
2022-07-28T18:14:05.476Z,1.00
2022-07-28T18:16:34.153Z,1.00
2022-07-28T18:19:02.651Z,1.00
2022-07-28T18:21:32.118Z,1.00
2022-07-28T18:24:03.039Z,1.00
2022-07-28T18:26:30.960Z,1.00
2022-07-28T18:28:58.841Z,1.00
2022-07-28T18:31:28.027Z,1.00
2022-07-28T18:33:55.970Z,1.00
2022-07-28T18:36:23.902Z,1.00
2022-07-28T18:38:53.104Z,1.00
2022-07-28T18:41:21.246Z,1.00
2022-07-28T18:43:49.202Z,1.00
2022-07-28T18:46:17.197Z,1.00
2022-07-28T18:48:45.202Z,1.00
2022-07-28T18:51:16.906Z,1.00
2022-07-28T18:53:44.795Z,1.00
2022-07-28T18:56:14.054Z,1.00
2022-07-28T18:58:43.266Z,1.00
2022-07-28T19:01:13.380Z,1.00
2022-07-28T19:03:41.525Z,1.00
2022-07-28T19:06:09.431Z,1.00
2022-07-28T19:08:37.369Z,1.00
2022-07-28T19:11:05.298Z,1.00
2022-07-28T19:13:34.558Z,1.00
2022-07-28T19:16:02.673Z,1.00
2022-07-28T19:18:30.641Z,1.00
2022-07-28T19:20:58.795Z,1.00
2022-07-28T19:23:26.711Z,1.00
2022-07-28T19:25:54.598Z,1.00
2022-07-28T19:28:22.866Z,1.00
2022-07-28T19:30:52.765Z,1.00
2022-07-28T19:33:21.806Z,1.00
2022-07-28T19:35:52.568Z,1.00
2022-07-28T19:38:20.611Z,1.00
2022-07-28T19:40:48.612Z,1.00
2022-07-28T19:43:16.524Z,1.00
2022-07-28T19:45:44.506Z,1.00
2022-07-28T19:48:13.848Z,1.00
2022-07-28T19:50:48.554Z,20.40
2022-07-28T19:53:19.056Z,3.80
2022-07-28T19:55:51.460Z,10.80
2022-07-28T19:58:20.154Z,18.00
2022-07-28T20:00:49.682Z,25.20
2022-07-28T20:04:00.134Z,21.80
2022-07-28T20:06:09.776Z,38.90
2022-07-28T20:08:37.793Z,69.00
2022-07-28T20:11:05.715Z,70.60
2022-07-28T20:13:33.632Z,77.10
2022-07-28T20:16:01.559Z,99.90
2022-07-28T20:18:30.786Z,99.90
2022-07-28T20:20:58.775Z,99.90
2022-07-28T20:23:26.670Z,99.90
2022-07-28T20:25:54.650Z,99.90
2022-07-28T20:28:22.599Z,99.90
2022-07-28T20:30:50.670Z,99.90
2022-07-28T20:33:19.037Z,99.90
2022-07-28T20:35:48.324Z,99.90
2022-07-28T20:38:23.311Z,99.90
2022-07-28T20:40:51.607Z,99.90
2022-07-28T20:43:19.520Z,99.90
2022-07-28T20:45:48.405Z,99.90
2022-07-28T20:48:16.366Z,99.90
2022-07-28T20:50:44.314Z,99.90
2022-07-28T20:53:14.010Z,99.90
2022-07-28T20:55:41.899Z,99.90
2022-07-28T20:58:09.863Z,99.90
2022-07-28T21:00:38.991Z,99.90
2022-07-28T21:03:06.986Z,99.90
2022-07-28T21:05:35.799Z,99.90
2022-07-28T21:08:06.338Z,99.90
2022-07-28T21:10:38.923Z,99.90
2022-07-28T21:13:06.961Z,99.90
2022-07-28T21:15:34.922Z,99.90
2022-07-28T21:18:02.902Z,99.90
2022-07-28T21:20:30.838Z,99.90
2022-07-28T21:22:58.783Z,99.90
2022-07-28T21:25:26.689Z,99.90
2022-07-28T21:28:13.789Z,99.90
2022-07-28T21:30:41.757Z,99.90
2022-07-28T21:33:10.136Z,99.90
2022-07-28T21:35:38.117Z,99.90
2022-07-28T21:38:06.042Z,99.90
2022-07-28T21:40:34.583Z,99.90
2022-07-28T21:43:03.865Z,1.00
2022-07-28T21:45:31.910Z,1.00
2022-07-28T21:47:59.814Z,1.00
2022-07-28T21:50:28.210Z,1.00
2022-07-28T21:52:56.150Z,1.00
2022-07-28T21:55:24.107Z,9.20
2022-07-28T21:57:52.013Z,5.10
2022-07-28T22:00:22.737Z,99.90
2022-07-28T22:02:50.679Z,99.90
2022-07-28T22:05:19.272Z,41.80
2022-07-28T22:07:48.285Z,99.90
2022-07-28T22:10:17.435Z,1.00
2022-07-28T22:12:45.489Z,1.00
2022-07-28T22:15:13.587Z,1.00
2022-07-28T22:17:43.235Z,99.90
2022-07-28T22:20:12.341Z,1.00
2022-07-28T22:22:40.320Z,1.00
2022-07-28T22:25:09.115Z,99.90
2022-07-28T22:27:37.215Z,99.90
2022-07-28T22:30:06.389Z,1.00
2022-07-28T22:32:34.284Z,99.90
2022-07-28T22:35:03.635Z,99.90
2022-07-28T22:37:31.558Z,1.00
2022-07-28T22:39:59.463Z,1.00
2022-07-28T22:42:27.388Z,95.60
2022-07-28T22:44:55.415Z,99.90
2022-07-28T22:47:23.384Z,1.00
2022-07-28T22:49:53.679Z,99.90
2022-07-28T22:52:25.619Z,1.00
2022-07-28T22:57:40.907Z,99.90
2022-07-28T23:00:09.957Z,1.00
2022-07-28T23:02:37.969Z,99.90
2022-07-28T23:05:06.855Z,1.00
2022-07-28T23:07:52.788Z,99.90
2022-07-28T23:10:24.528Z,99.90
2022-07-28T23:12:52.442Z,99.90
2022-07-28T23:15:20.485Z,1.00
2022-07-28T23:17:48.422Z,1.00
2022-07-28T23:20:16.607Z,1.00
2022-07-28T23:22:45.961Z,1.00
2022-07-28T23:25:14.143Z,52.40
2022-07-28T23:27:42.112Z,1.00
2022-07-28T23:30:10.675Z,1.00
2022-07-28T23:32:38.779Z,99.90
2022-07-28T23:35:07.387Z,1.00
2022-07-28T23:37:35.449Z,1.00
2022-07-28T23:40:05.747Z,4.70
2022-07-28T23:42:33.839Z,1.00
2022-07-28T23:45:02.859Z,1.00
2022-07-28T23:47:30.775Z,1.00
2022-07-28T23:49:58.716Z,1.00
2022-07-28T23:52:26.648Z,1.00
2022-07-28T23:54:54.841Z,1.00
2022-07-28T23:57:24.144Z,1.00
2022-07-28T23:59:53.188Z,1.00
