createdAt,value
2023-07-22T00:01:00.899Z,3.05
2023-07-22T00:03:27.718Z,2.88
2023-07-22T00:06:06.571Z,3.10
2023-07-22T00:08:34.152Z,3.14
2023-07-22T00:11:01.333Z,3.18
2023-07-22T00:13:28.193Z,3.13
2023-07-22T00:15:55.223Z,3.25
2023-07-22T00:18:21.999Z,3.20
2023-07-22T00:20:48.717Z,3.31
2023-07-22T00:23:17.020Z,3.21
2023-07-22T00:25:44.189Z,3.25
2023-07-22T00:28:10.893Z,3.24
2023-07-22T00:30:38.064Z,3.21
2023-07-22T00:33:04.938Z,3.25
2023-07-22T00:35:33.199Z,3.05
2023-07-22T00:38:01.713Z,3.20
2023-07-22T00:40:29.099Z,3.17
2023-07-22T00:42:55.863Z,3.31
2023-07-22T00:45:22.600Z,3.35
2023-07-22T00:47:49.884Z,3.05
2023-07-22T00:50:16.792Z,3.11
2023-07-22T00:52:43.525Z,3.12
2023-07-22T00:55:10.279Z,3.17
2023-07-22T00:57:37.626Z,3.16
2023-07-22T01:00:06.270Z,2.83
2023-07-22T01:02:33.424Z,2.94
2023-07-22T01:05:00.854Z,3.03
2023-07-22T01:07:27.597Z,2.93
2023-07-22T01:09:57.266Z,3.06
2023-07-22T01:12:23.982Z,2.94
2023-07-22T01:14:50.999Z,2.99
2023-07-22T01:17:17.737Z,3.14
2023-07-22T01:19:44.463Z,3.00
2023-07-22T01:22:11.634Z,3.21
2023-07-22T01:24:39.323Z,3.09
2023-07-22T01:27:07.427Z,3.07
2023-07-22T01:29:34.165Z,2.99
2023-07-22T01:32:00.885Z,2.91
2023-07-22T01:34:28.060Z,2.98
2023-07-22T01:36:54.788Z,3.26
2023-07-22T01:39:21.530Z,2.94
2023-07-22T01:41:48.284Z,2.96
2023-07-22T01:44:15.500Z,3.12
2023-07-22T01:46:42.382Z,2.81
2023-07-22T01:49:11.933Z,3.01
2023-07-22T01:51:39.221Z,3.01
2023-07-22T01:54:06.272Z,2.93
2023-07-22T01:56:32.999Z,3.04
2023-07-22T01:58:59.811Z,2.72
2023-07-22T02:01:26.930Z,2.96
2023-07-22T02:03:54.263Z,3.10
2023-07-22T02:06:21.541Z,3.10
2023-07-22T02:08:48.273Z,3.07
2023-07-22T02:11:15.404Z,2.96
2023-07-22T02:13:42.556Z,2.93
2023-07-22T02:16:09.785Z,3.07
2023-07-22T02:18:36.580Z,3.11
2023-07-22T02:21:03.449Z,2.96
2023-07-22T02:23:30.167Z,2.97
2023-07-22T02:25:56.999Z,3.25
2023-07-22T02:28:23.781Z,3.25
2023-07-22T02:30:51.303Z,3.03
2023-07-22T02:33:18.067Z,2.97
2023-07-22T02:35:44.948Z,2.95
2023-07-22T02:38:12.913Z,3.12
2023-07-22T02:40:39.642Z,3.20
2023-07-22T02:43:06.440Z,3.31
2023-07-22T02:45:33.546Z,3.02
2023-07-22T02:48:00.307Z,3.18
2023-07-22T02:50:28.487Z,2.98
2023-07-22T02:52:55.228Z,3.21
2023-07-22T02:55:22.638Z,3.06
2023-07-22T02:57:49.657Z,2.93
2023-07-22T03:00:17.595Z,2.84
2023-07-22T03:02:44.347Z,2.82
2023-07-22T03:05:11.267Z,2.74
2023-07-22T03:07:38.623Z,2.83
2023-07-22T03:10:09.102Z,2.96
2023-07-22T03:12:37.023Z,2.86
2023-07-22T03:15:04.026Z,2.98
2023-07-22T03:17:31.084Z,2.82
2023-07-22T03:19:57.831Z,2.90
2023-07-22T03:22:24.648Z,2.94
2023-07-22T03:24:51.788Z,2.90
2023-07-22T03:27:18.585Z,2.81
2023-07-22T03:29:45.465Z,2.91
2023-07-22T03:32:13.564Z,3.07
2023-07-22T03:34:40.357Z,2.98
2023-07-22T03:37:08.265Z,2.94
2023-07-22T03:39:35.050Z,2.95
2023-07-22T03:42:01.787Z,2.85
2023-07-22T03:44:30.371Z,2.95
2023-07-22T03:46:58.341Z,3.06
2023-07-22T03:49:25.601Z,2.84
2023-07-22T03:51:52.310Z,3.01
2023-07-22T03:54:19.039Z,3.11
2023-07-22T03:56:45.943Z,2.93
2023-07-22T03:59:13.140Z,2.66
2023-07-22T04:01:40.081Z,2.76
2023-07-22T04:04:06.926Z,2.89
2023-07-22T04:06:33.801Z,2.87
2023-07-22T04:09:00.755Z,2.99
2023-07-22T04:11:27.880Z,2.68
2023-07-22T04:14:14.726Z,2.81
2023-07-22T04:17:40.430Z,2.80
2023-07-22T04:20:07.674Z,2.94
2023-07-22T04:22:35.134Z,2.84
2023-07-22T04:25:02.183Z,2.92
2023-07-22T04:27:29.275Z,2.93
2023-07-22T04:29:55.986Z,2.97
2023-07-22T04:32:23.083Z,2.90
2023-07-22T04:34:49.899Z,2.68
2023-07-22T04:37:16.707Z,2.89
2023-07-22T04:39:43.482Z,2.81
2023-07-22T04:42:10.534Z,2.80
2023-07-22T04:44:37.449Z,2.76
2023-07-22T04:47:04.463Z,2.88
2023-07-22T04:49:31.355Z,2.83
2023-07-22T04:51:58.171Z,2.71
2023-07-22T04:54:26.318Z,2.68
2023-07-22T04:56:53.038Z,2.78
2023-07-22T04:59:19.855Z,2.80
2023-07-22T05:01:46.997Z,2.80
2023-07-22T05:04:13.786Z,2.77
2023-07-22T05:06:40.952Z,2.61
2023-07-22T05:09:08.046Z,2.59
2023-07-22T05:11:34.789Z,2.86
2023-07-22T05:14:01.583Z,2.95
2023-07-22T05:16:28.600Z,2.69
2023-07-22T05:18:55.532Z,2.63
2023-07-22T05:21:22.633Z,2.65
2023-07-22T05:23:49.816Z,2.57
2023-07-22T05:26:16.520Z,2.66
2023-07-22T05:28:43.478Z,2.80
2023-07-22T05:31:10.409Z,2.73
2023-07-22T05:33:43.331Z,2.48
2023-07-22T05:36:10.568Z,2.78
2023-07-22T05:38:37.320Z,2.77
2023-07-22T05:41:04.529Z,2.69
2023-07-22T05:43:31.376Z,2.73
2023-07-22T05:45:58.290Z,2.62
2023-07-22T05:48:25.229Z,2.73
2023-07-22T05:50:52.884Z,2.75
2023-07-22T05:53:19.681Z,2.83
2023-07-22T05:55:46.810Z,2.72
2023-07-22T05:58:17.651Z,2.47
2023-07-22T06:00:44.389Z,2.64
2023-07-22T06:03:11.260Z,2.51
2023-07-22T06:05:38.044Z,2.51
2023-07-22T06:08:05.126Z,2.60
2023-07-22T06:10:32.319Z,2.66
2023-07-22T06:12:59.114Z,2.76
2023-07-22T06:15:25.880Z,2.58
2023-07-22T06:17:52.699Z,2.79
2023-07-22T06:20:19.937Z,2.74
2023-07-22T06:22:46.675Z,2.67
2023-07-22T06:25:13.500Z,2.52
2023-07-22T06:27:40.724Z,2.62
2023-07-22T06:30:07.961Z,2.39
2023-07-22T06:32:35.453Z,2.63
2023-07-22T06:35:02.534Z,2.55
2023-07-22T06:37:31.334Z,2.39
2023-07-22T06:39:58.081Z,2.59
2023-07-22T06:42:25.251Z,2.50
2023-07-22T06:44:52.064Z,2.52
2023-07-22T06:47:18.832Z,2.50
2023-07-22T06:49:47.494Z,2.49
2023-07-22T06:52:16.626Z,2.50
2023-07-22T06:54:43.383Z,2.42
2023-07-22T06:57:10.208Z,2.51
2023-07-22T06:59:37.542Z,2.63
2023-07-22T07:02:05.167Z,2.53
2023-07-22T07:04:31.903Z,2.53
2023-07-22T07:06:59.041Z,2.38
2023-07-22T07:09:25.814Z,2.38
2023-07-22T07:11:52.680Z,2.26
2023-07-22T07:14:19.449Z,2.17
2023-07-22T07:16:46.011Z,2.49
2023-07-22T07:19:12.809Z,2.43
2023-07-22T07:21:39.637Z,2.63
2023-07-22T07:24:06.620Z,2.63
2023-07-22T07:26:33.819Z,2.78
2023-07-22T07:29:00.666Z,2.70
2023-07-22T07:31:27.445Z,2.78
2023-07-22T07:33:54.221Z,2.76
2023-07-22T07:36:21.013Z,2.42
2023-07-22T07:38:47.807Z,2.54
2023-07-22T07:41:14.670Z,2.81
2023-07-22T07:43:42.028Z,2.72
2023-07-22T07:46:24.810Z,2.66
2023-07-22T07:48:53.469Z,2.59
2023-07-22T07:51:21.163Z,2.59
2023-07-22T07:53:47.991Z,2.54
2023-07-22T07:56:14.938Z,2.64
2023-07-22T07:58:41.841Z,2.77
2023-07-22T08:01:08.572Z,2.86
2023-07-22T08:03:36.006Z,2.72
2023-07-22T08:06:03.547Z,2.77
2023-07-22T08:08:30.438Z,2.68
2023-07-22T08:11:04.129Z,2.75
2023-07-22T08:13:30.846Z,2.62
2023-07-22T08:15:58.440Z,2.47
2023-07-22T08:18:25.421Z,2.47
2023-07-22T08:20:53.531Z,2.57
2023-07-22T08:23:20.991Z,2.57
2023-07-22T08:25:47.982Z,2.36
2023-07-22T08:28:15.024Z,2.04
2023-07-22T08:30:41.870Z,2.28
2023-07-22T08:33:13.026Z,2.36
2023-07-22T08:35:40.858Z,2.15
2023-07-22T08:38:08.502Z,2.08
2023-07-22T08:40:38.964Z,2.15
2023-07-22T08:43:06.827Z,1.93
2023-07-22T08:45:34.366Z,2.09
2023-07-22T08:48:01.248Z,1.96
2023-07-22T08:50:31.447Z,1.91
2023-07-22T08:52:58.183Z,1.89
2023-07-22T08:55:25.533Z,1.83
2023-07-22T08:57:52.342Z,1.94
2023-07-22T09:00:19.690Z,1.70
2023-07-22T09:02:46.450Z,1.79
2023-07-22T09:05:13.473Z,1.83
2023-07-22T09:07:40.295Z,1.81
2023-07-22T09:10:09.422Z,1.69
2023-07-22T09:12:36.289Z,1.87
2023-07-22T09:15:03.036Z,1.69
2023-07-22T09:17:30.289Z,1.99
2023-07-22T09:19:57.154Z,1.93
2023-07-22T09:22:35.203Z,1.79
2023-07-22T09:25:15.220Z,1.81
2023-07-22T09:27:42.738Z,1.94
2023-07-22T09:30:28.862Z,2.11
2023-07-22T09:33:05.190Z,1.90
2023-07-22T09:35:46.031Z,2.00
2023-07-22T09:38:13.197Z,2.09
2023-07-22T09:40:43.247Z,2.16
2023-07-22T09:43:23.356Z,1.96
2023-07-22T09:45:50.341Z,1.93
2023-07-22T09:48:17.312Z,2.15
2023-07-22T09:50:44.585Z,2.01
2023-07-22T09:53:12.065Z,1.99
2023-07-22T09:55:38.773Z,2.01
2023-07-22T09:58:05.814Z,1.88
2023-07-22T10:00:55.251Z,1.86
2023-07-22T10:03:22.428Z,2.06
2023-07-22T10:05:49.370Z,1.94
2023-07-22T10:08:16.565Z,2.07
2023-07-22T10:10:43.874Z,2.09
2023-07-22T10:13:10.676Z,2.02
2023-07-22T10:15:45.761Z,2.00
2023-07-22T10:18:12.880Z,2.17
2023-07-22T10:20:40.334Z,2.16
2023-07-22T10:23:07.830Z,1.94
2023-07-22T10:25:34.769Z,1.84
2023-07-22T10:28:01.764Z,1.70
2023-07-22T10:30:28.540Z,1.73
2023-07-22T10:32:55.386Z,1.87
2023-07-22T10:35:32.144Z,2.01
2023-07-22T10:38:14.967Z,2.00
2023-07-22T10:40:49.079Z,1.81
2023-07-22T10:43:19.785Z,1.80
2023-07-22T10:45:54.620Z,1.81
2023-07-22T10:48:21.451Z,1.95
2023-07-22T10:50:49.594Z,1.97
2023-07-22T10:53:25.325Z,2.03
2023-07-22T10:56:21.755Z,2.06
2023-07-22T10:58:49.322Z,1.98
2023-07-22T11:01:32.280Z,1.91
2023-07-22T11:04:22.001Z,1.88
2023-07-22T11:06:54.938Z,1.79
2023-07-22T11:09:28.178Z,1.99
2023-07-22T11:11:56.245Z,1.77
2023-07-22T11:14:23.094Z,1.82
2023-07-22T11:16:49.868Z,1.72
2023-07-22T11:19:17.653Z,1.85
2023-07-22T11:21:45.064Z,1.66
2023-07-22T11:24:11.844Z,1.68
2023-07-22T11:26:40.244Z,1.94
2023-07-22T11:29:08.368Z,1.82
2023-07-22T11:31:41.563Z,1.75
2023-07-22T11:34:08.316Z,1.79
2023-07-22T11:36:35.113Z,1.85
2023-07-22T11:39:06.188Z,1.90
2023-07-22T11:41:33.669Z,2.35
2023-07-22T11:44:04.018Z,1.73
2023-07-22T11:46:30.819Z,1.84
2023-07-22T11:48:57.899Z,1.79
2023-07-22T11:51:26.317Z,1.77
2023-07-22T11:53:54.661Z,1.87
2023-07-22T11:56:29.242Z,1.91
2023-07-22T11:58:56.979Z,1.83
2023-07-22T12:01:24.087Z,1.94
2023-07-22T12:03:56.269Z,1.95
2023-07-22T12:06:23.169Z,1.87
2023-07-22T12:08:52.313Z,1.90
2023-07-22T12:11:23.675Z,1.87
2023-07-22T12:14:07.368Z,1.78
2023-07-22T12:16:35.168Z,1.98
2023-07-22T12:19:02.194Z,1.94
2023-07-22T12:21:29.192Z,1.79
2023-07-22T12:23:56.430Z,1.78
2023-07-22T12:26:23.607Z,1.86
2023-07-22T12:28:51.081Z,1.73
2023-07-22T12:31:18.225Z,1.85
2023-07-22T12:33:44.956Z,1.78
2023-07-22T12:36:14.454Z,1.79
2023-07-22T12:38:42.478Z,2.03
2023-07-22T12:41:09.200Z,1.81
2023-07-22T12:43:36.200Z,2.02
2023-07-22T12:46:02.950Z,2.02
2023-07-22T12:48:29.736Z,1.80
2023-07-22T12:50:56.542Z,1.80
2023-07-22T12:53:23.439Z,1.66
2023-07-22T12:55:50.282Z,1.81
2023-07-22T12:58:18.419Z,1.80
2023-07-22T13:00:45.173Z,1.83
2023-07-22T13:03:14.809Z,1.82
2023-07-22T13:05:41.620Z,1.71
2023-07-22T13:08:08.462Z,1.81
2023-07-22T13:10:37.638Z,1.77
2023-07-22T13:13:04.431Z,1.84
2023-07-22T13:15:31.226Z,1.85
2023-07-22T13:17:58.356Z,1.80
2023-07-22T13:20:25.534Z,1.73
2023-07-22T13:22:52.541Z,1.61
2023-07-22T13:25:19.413Z,1.66
2023-07-22T13:27:46.147Z,1.86
2023-07-22T13:30:14.286Z,1.69
2023-07-22T13:32:41.121Z,1.80
2023-07-22T13:35:10.775Z,1.73
2023-07-22T13:37:37.546Z,1.87
2023-07-22T13:40:07.970Z,1.66
2023-07-22T13:46:21.989Z,1.65
2023-07-22T13:48:50.424Z,1.85
2023-07-22T13:51:17.137Z,1.54
2023-07-22T13:53:45.400Z,1.54
2023-07-22T13:56:12.161Z,1.60
2023-07-22T13:58:39.301Z,1.61
2023-07-22T14:01:06.305Z,1.63
2023-07-22T14:03:33.136Z,1.75
2023-07-22T14:06:00.002Z,1.49
2023-07-22T14:08:26.754Z,1.78
2023-07-22T14:10:53.851Z,1.59
2023-07-22T14:13:22.774Z,1.61
2023-07-22T14:15:49.567Z,1.53
2023-07-22T14:18:17.155Z,1.60
2023-07-22T14:20:46.859Z,1.54
2023-07-22T14:23:13.664Z,1.60
2023-07-22T14:25:40.746Z,1.59
2023-07-22T14:28:07.794Z,1.76
2023-07-22T14:30:35.011Z,1.61
2023-07-22T14:33:02.109Z,1.74
2023-07-22T14:35:29.300Z,1.65
2023-07-22T14:37:57.276Z,1.75
2023-07-22T14:40:26.566Z,1.75
2023-07-22T14:42:53.648Z,1.60
2023-07-22T14:45:21.508Z,1.61
2023-07-22T14:47:48.712Z,1.69
2023-07-22T14:50:15.521Z,1.67
2023-07-22T14:52:42.552Z,1.57
2023-07-22T14:55:10.309Z,1.65
2023-07-22T14:57:37.233Z,1.83
2023-07-22T15:00:04.572Z,1.58
2023-07-22T15:02:31.354Z,1.54
2023-07-22T15:04:58.102Z,1.49
2023-07-22T15:08:03.994Z,1.44
2023-07-22T15:10:31.074Z,1.62
2023-07-22T15:12:58.476Z,1.63
2023-07-22T15:15:26.566Z,1.61
2023-07-22T15:17:53.305Z,1.79
2023-07-22T15:20:20.375Z,1.76
2023-07-22T15:22:47.347Z,1.82
2023-07-22T15:25:14.675Z,1.77
2023-07-22T15:27:43.262Z,1.71
2023-07-22T15:30:10.504Z,1.95
2023-07-22T15:32:37.491Z,1.78
2023-07-22T15:35:05.965Z,1.67
2023-07-22T15:41:19.642Z,1.73
2023-07-22T15:43:46.469Z,1.79
2023-07-22T15:46:13.231Z,1.56
2023-07-22T15:48:40.007Z,1.59
2023-07-22T15:51:06.718Z,1.81
2023-07-22T15:53:34.808Z,1.75
2023-07-22T15:56:15.477Z,1.61
2023-07-22T15:58:42.603Z,1.80
2023-07-22T16:01:09.706Z,1.81
2023-07-22T16:03:36.524Z,1.90
2023-07-22T16:06:03.796Z,1.77
2023-07-22T16:08:31.803Z,1.64
2023-07-22T16:10:58.535Z,1.82
2023-07-22T16:13:26.434Z,2.03
2023-07-22T16:15:56.044Z,1.73
2023-07-22T16:18:23.226Z,1.81
2023-07-22T16:20:50.002Z,1.85
2023-07-22T16:23:16.846Z,1.84
2023-07-22T16:25:43.930Z,1.66
2023-07-22T16:28:10.643Z,1.82
2023-07-22T16:30:41.064Z,1.87
2023-07-22T16:33:07.899Z,1.78
2023-07-22T16:35:35.707Z,1.79
2023-07-22T16:38:03.988Z,1.86
2023-07-22T16:40:30.749Z,1.77
2023-07-22T16:42:57.476Z,1.74
2023-07-22T16:45:24.205Z,1.74
2023-07-22T16:47:50.946Z,1.78
2023-07-22T16:50:18.351Z,1.97
2023-07-22T16:52:46.385Z,1.89
2023-07-22T16:55:18.142Z,2.11
2023-07-22T16:57:45.685Z,2.14
2023-07-22T17:00:15.545Z,1.86
2023-07-22T17:02:48.490Z,1.94
2023-07-22T17:05:15.306Z,1.94
2023-07-22T17:07:43.455Z,1.84
2023-07-22T17:10:10.384Z,1.69
2023-07-22T17:12:37.109Z,1.77
2023-07-22T17:15:08.126Z,1.83
2023-07-22T17:17:35.064Z,2.03
2023-07-22T17:20:01.894Z,2.23
2023-07-22T17:22:30.241Z,2.06
2023-07-22T17:24:56.997Z,2.14
2023-07-22T17:27:24.673Z,2.11
2023-07-22T17:29:51.793Z,2.29
2023-07-22T17:32:19.206Z,2.25
2023-07-22T17:34:48.876Z,2.16
2023-07-22T17:37:16.093Z,2.06
2023-07-22T17:39:42.853Z,1.90
2023-07-22T17:42:09.592Z,2.29
2023-07-22T17:44:37.362Z,2.05
2023-07-22T17:47:05.108Z,1.99
2023-07-22T17:49:32.532Z,2.07
2023-07-22T17:51:59.411Z,4.24
2023-07-22T17:54:29.053Z,4.34
2023-07-22T17:56:56.251Z,2.45
2023-07-22T17:59:23.117Z,3.51
2023-07-22T18:01:50.440Z,3.02
2023-07-22T18:04:17.503Z,3.02
2023-07-22T18:06:55.687Z,3.46
2023-07-22T18:09:22.420Z,5.54
2023-07-22T18:11:49.146Z,4.76
2023-07-22T18:14:15.890Z,20.41
2023-07-22T18:16:43.097Z,12.28
2023-07-22T18:19:10.225Z,3.58
2023-07-22T18:21:37.987Z,2.47
2023-07-22T18:24:04.924Z,2.57
2023-07-22T18:26:32.683Z,2.50
2023-07-22T18:28:59.409Z,2.50
2023-07-22T18:31:27.679Z,2.39
2023-07-22T18:33:56.094Z,2.57
2023-07-22T18:36:22.894Z,2.47
2023-07-22T18:38:50.002Z,2.52
2023-07-22T18:41:17.040Z,2.55
2023-07-22T18:43:44.290Z,2.72
2023-07-22T18:46:17.669Z,2.71
2023-07-22T18:48:47.493Z,3.13
2023-07-22T18:51:15.473Z,3.64
2023-07-22T18:53:42.577Z,3.91
2023-07-22T18:56:10.817Z,4.28
2023-07-22T18:58:38.935Z,12.84
2023-07-22T19:01:08.706Z,4.41
2023-07-22T19:03:36.642Z,4.76
2023-07-22T19:06:04.232Z,4.09
2023-07-22T19:08:30.973Z,4.58
2023-07-22T19:10:57.709Z,4.84
2023-07-22T19:13:25.036Z,3.75
2023-07-22T19:15:52.501Z,3.67
2023-07-22T19:18:19.349Z,3.59
2023-07-22T19:20:46.226Z,3.63
2023-07-22T19:23:12.971Z,3.52
2023-07-22T19:25:40.215Z,3.66
2023-07-22T19:28:10.016Z,3.73
2023-07-22T19:30:40.175Z,3.16
2023-07-22T19:33:08.287Z,3.24
2023-07-22T19:35:35.089Z,3.19
2023-07-22T19:38:02.306Z,3.03
2023-07-22T19:40:29.874Z,3.07
2023-07-22T19:42:56.602Z,3.00
2023-07-22T19:45:26.000Z,3.15
2023-07-22T19:47:54.120Z,3.69
2023-07-22T19:50:21.671Z,3.48
2023-07-22T19:52:49.805Z,3.48
2023-07-22T19:55:16.642Z,3.81
2023-07-22T19:57:43.388Z,3.74
2023-07-22T20:00:11.091Z,4.60
2023-07-22T20:02:38.398Z,5.16
2023-07-22T20:05:05.867Z,4.88
2023-07-22T20:07:32.652Z,4.78
2023-07-22T20:09:59.442Z,4.24
2023-07-22T20:12:26.471Z,4.62
2023-07-22T20:14:53.301Z,4.09
2023-07-22T20:17:20.392Z,3.75
2023-07-22T20:19:49.905Z,3.70
2023-07-22T20:22:17.153Z,3.52
2023-07-22T20:24:44.171Z,3.37
2023-07-22T20:27:11.423Z,3.42
2023-07-22T20:29:40.819Z,3.48
2023-07-22T20:32:23.033Z,3.24
2023-07-22T20:34:57.955Z,3.17
2023-07-22T20:37:24.781Z,2.96
2023-07-22T20:39:52.490Z,3.20
2023-07-22T20:42:22.185Z,3.34
2023-07-22T20:44:48.930Z,3.29
2023-07-22T20:47:15.685Z,3.31
2023-07-22T20:49:42.760Z,3.32
2023-07-22T20:52:09.554Z,3.14
2023-07-22T20:54:36.690Z,3.12
2023-07-22T20:57:04.058Z,3.06
2023-07-22T20:59:30.793Z,3.27
2023-07-22T21:01:57.522Z,3.18
2023-07-22T21:04:24.633Z,3.26
2023-07-22T21:06:59.325Z,3.19
2023-07-22T21:09:26.128Z,3.08
2023-07-22T21:11:52.974Z,3.17
2023-07-22T21:14:19.815Z,3.05
2023-07-22T21:16:46.545Z,2.79
2023-07-22T21:19:13.271Z,2.99
2023-07-22T21:21:41.001Z,3.25
2023-07-22T21:24:07.814Z,3.17
2023-07-22T21:26:36.160Z,3.07
2023-07-22T21:29:03.262Z,2.90
2023-07-22T21:31:30.351Z,3.07
2023-07-22T21:34:12.406Z,3.04
2023-07-22T21:37:03.260Z,3.18
2023-07-22T21:39:30.478Z,2.99
2023-07-22T21:41:57.729Z,3.09
2023-07-22T21:44:24.571Z,3.10
2023-07-22T21:46:51.722Z,3.03
2023-07-22T21:49:18.884Z,3.07
2023-07-22T21:51:45.856Z,2.85
2023-07-22T21:54:12.652Z,3.11
2023-07-22T21:56:39.371Z,3.16
2023-07-22T21:59:06.181Z,3.16
2023-07-22T22:01:35.475Z,3.12
2023-07-22T22:04:02.514Z,2.99
2023-07-22T22:06:36.322Z,3.13
2023-07-22T22:09:03.500Z,3.08
2023-07-22T22:11:30.874Z,2.97
2023-07-22T22:13:57.896Z,3.11
2023-07-22T22:16:24.989Z,3.08
2023-07-22T22:18:51.732Z,3.21
2023-07-22T22:21:18.938Z,3.34
2023-07-22T22:23:45.706Z,3.20
2023-07-22T22:26:12.450Z,3.42
2023-07-22T22:28:39.988Z,3.14
2023-07-22T22:31:07.214Z,3.02
2023-07-22T22:33:36.888Z,2.98
2023-07-22T22:36:04.113Z,2.67
2023-07-22T22:38:30.964Z,2.87
2023-07-22T22:40:57.747Z,2.93
2023-07-22T22:43:24.644Z,2.96
2023-07-22T22:45:51.442Z,2.93
2023-07-22T22:48:18.374Z,2.86
2023-07-22T22:50:45.157Z,2.95
2023-07-22T22:53:11.952Z,2.88
2023-07-22T22:55:38.851Z,3.02
2023-07-22T22:58:05.667Z,2.89
2023-07-22T23:00:32.534Z,2.94
2023-07-22T23:02:59.484Z,2.94
2023-07-22T23:05:28.414Z,3.08
2023-07-22T23:07:55.268Z,3.05
2023-07-22T23:10:22.033Z,2.83
2023-07-22T23:12:49.245Z,2.90
2023-07-22T23:15:16.947Z,3.02
2023-07-22T23:17:44.289Z,2.78
2023-07-22T23:20:12.855Z,2.93
2023-07-22T23:22:52.861Z,2.96
2023-07-22T23:25:19.945Z,3.07
2023-07-22T23:27:46.866Z,2.68
2023-07-22T23:30:13.698Z,2.81
2023-07-22T23:32:41.127Z,2.81
2023-07-22T23:35:08.286Z,2.86
2023-07-22T23:37:35.757Z,2.96
2023-07-22T23:40:03.130Z,2.99
2023-07-22T23:42:30.067Z,3.01
2023-07-22T23:44:58.174Z,2.95
2023-07-22T23:47:25.370Z,2.92
2023-07-22T23:49:52.110Z,2.77
2023-07-22T23:52:18.834Z,2.83
2023-07-22T23:54:45.937Z,2.80
2023-07-22T23:57:12.769Z,2.60
2023-07-22T23:59:39.881Z,2.76
