createdAt,value
2018-11-02T00:00:32.882Z,99.90
2018-11-02T00:03:00.458Z,99.90
2018-11-02T00:05:28.034Z,99.90
2018-11-02T00:07:55.599Z,99.90
2018-11-02T00:10:23.187Z,99.90
2018-11-02T00:12:50.735Z,99.90
2018-11-02T00:15:18.277Z,99.90
2018-11-02T00:17:45.878Z,99.90
2018-11-02T00:20:13.453Z,99.90
2018-11-02T00:22:41.015Z,99.90
2018-11-02T00:25:08.573Z,99.90
2018-11-02T00:27:36.198Z,99.90
2018-11-02T00:30:03.875Z,99.90
2018-11-02T00:32:31.425Z,99.90
2018-11-02T00:34:58.989Z,99.90
2018-11-02T00:37:26.567Z,99.90
2018-11-02T00:39:54.122Z,99.90
2018-11-02T00:42:21.705Z,99.90
2018-11-02T00:44:49.275Z,99.90
2018-11-02T00:47:16.807Z,99.90
2018-11-02T00:49:44.321Z,99.90
2018-11-02T00:52:11.865Z,99.90
2018-11-02T00:54:39.395Z,99.90
2018-11-02T00:57:06.968Z,99.90
2018-11-02T00:59:34.493Z,99.90
2018-11-02T01:02:02.045Z,99.90
2018-11-02T01:04:29.589Z,99.90
2018-11-02T01:06:57.200Z,99.90
2018-11-02T01:09:24.746Z,99.90
2018-11-02T01:11:52.314Z,99.90
2018-11-02T01:14:19.874Z,99.90
2018-11-02T01:16:47.506Z,99.90
2018-11-02T01:19:15.008Z,99.90
2018-11-02T01:21:42.563Z,99.90
2018-11-02T01:24:10.111Z,99.90
2018-11-02T01:26:37.676Z,99.90
2018-11-02T01:29:05.258Z,99.90
2018-11-02T01:31:32.770Z,99.90
2018-11-02T01:34:00.310Z,99.90
2018-11-02T01:36:28.800Z,99.90
2018-11-02T01:38:56.378Z,99.90
2018-11-02T01:41:23.985Z,99.90
2018-11-02T01:43:51.522Z,99.90
2018-11-02T01:46:19.063Z,99.90
2018-11-02T01:48:46.669Z,99.90
2018-11-02T01:51:14.240Z,99.90
2018-11-02T01:53:41.734Z,99.90
2018-11-02T01:56:09.283Z,99.90
2018-11-02T01:58:36.845Z,99.90
2018-11-02T02:01:04.413Z,99.90
2018-11-02T02:03:31.942Z,99.90
2018-11-02T02:05:59.475Z,99.90
2018-11-02T02:08:27.036Z,99.90
2018-11-02T02:10:54.571Z,99.90
2018-11-02T02:13:22.286Z,99.90
2018-11-02T02:15:49.719Z,99.90
2018-11-02T02:18:17.250Z,99.90
2018-11-02T02:20:44.815Z,99.90
2018-11-02T02:23:13.157Z,99.90
2018-11-02T02:25:40.789Z,99.90
2018-11-02T02:28:08.347Z,99.90
2018-11-02T02:30:35.944Z,99.90
2018-11-02T02:33:03.596Z,99.90
2018-11-02T02:35:31.150Z,99.90
2018-11-02T02:37:58.683Z,99.90
2018-11-02T02:40:27.079Z,99.90
2018-11-02T02:42:54.648Z,99.90
2018-11-02T02:45:22.199Z,99.90
2018-11-02T02:47:49.753Z,99.90
2018-11-02T02:50:17.342Z,99.90
2018-11-02T02:52:44.906Z,99.90
2018-11-02T02:55:12.448Z,99.90
2018-11-02T02:57:40.001Z,99.90
2018-11-02T03:00:09.505Z,99.90
2018-11-02T03:02:37.066Z,99.90
2018-11-02T03:05:04.790Z,99.90
2018-11-02T03:07:32.347Z,99.90
2018-11-02T03:09:59.869Z,99.90
2018-11-02T03:12:27.445Z,99.90
2018-11-02T03:14:55.011Z,99.90
2018-11-02T03:17:22.553Z,99.90
2018-11-02T03:19:50.127Z,99.90
2018-11-02T03:22:17.694Z,99.90
2018-11-02T03:24:45.282Z,99.90
2018-11-02T03:27:12.846Z,99.90
2018-11-02T03:29:40.410Z,99.90
2018-11-02T03:32:07.938Z,99.90
2018-11-02T03:34:35.513Z,99.90
2018-11-02T03:37:03.091Z,99.90
2018-11-02T03:39:30.625Z,99.90
2018-11-02T03:41:58.196Z,99.90
2018-11-02T03:44:25.753Z,99.90
2018-11-02T03:46:53.289Z,99.90
2018-11-02T03:49:20.815Z,99.90
2018-11-02T03:51:48.385Z,99.90
2018-11-02T03:54:16.085Z,99.90
2018-11-02T03:56:43.702Z,99.90
2018-11-02T03:59:11.743Z,99.90
2018-11-02T04:01:39.312Z,99.90
2018-11-02T04:04:06.891Z,99.90
2018-11-02T04:06:34.452Z,99.90
2018-11-02T04:09:02.041Z,99.90
2018-11-02T04:11:29.664Z,99.90
2018-11-02T04:13:57.209Z,99.90
2018-11-02T04:16:24.768Z,99.90
2018-11-02T04:18:52.313Z,99.90
2018-11-02T04:21:19.877Z,99.90
2018-11-02T04:23:47.421Z,99.90
2018-11-02T04:26:14.977Z,99.90
2018-11-02T04:28:42.558Z,99.90
2018-11-02T04:31:10.272Z,99.90
2018-11-02T04:33:37.657Z,99.90
2018-11-02T04:36:05.499Z,99.90
2018-11-02T04:38:33.048Z,99.90
2018-11-02T04:41:00.635Z,99.90
2018-11-02T04:43:28.170Z,99.90
2018-11-02T04:45:55.733Z,99.90
2018-11-02T04:48:23.291Z,99.90
2018-11-02T04:50:50.864Z,99.90
2018-11-02T04:53:18.366Z,99.90
2018-11-02T04:55:45.968Z,99.90
2018-11-02T04:58:13.547Z,99.90
2018-11-02T05:00:41.097Z,99.90
2018-11-02T05:03:08.672Z,99.90
2018-11-02T05:05:36.217Z,99.90
2018-11-02T05:08:03.780Z,99.90
2018-11-02T05:10:31.316Z,99.90
2018-11-02T05:12:58.970Z,99.90
2018-11-02T05:15:26.493Z,99.90
2018-11-02T05:17:54.051Z,99.90
2018-11-02T05:20:21.615Z,99.90
2018-11-02T05:22:49.130Z,99.90
2018-11-02T05:25:16.719Z,99.90
2018-11-02T05:27:44.301Z,99.90
2018-11-02T05:30:11.865Z,99.90
2018-11-02T05:32:39.691Z,99.90
2018-11-02T05:35:07.326Z,99.90
2018-11-02T05:37:34.908Z,99.90
2018-11-02T05:40:02.483Z,99.90
2018-11-02T05:42:30.001Z,99.90
2018-11-02T05:44:57.548Z,99.90
2018-11-02T05:47:25.218Z,99.90
2018-11-02T05:49:52.638Z,99.90
2018-11-02T05:52:20.207Z,99.90
2018-11-02T05:54:47.733Z,99.90
2018-11-02T05:57:15.278Z,99.90
2018-11-02T05:59:42.901Z,99.90
2018-11-02T06:02:10.457Z,99.90
2018-11-02T06:04:38.031Z,99.90
2018-11-02T06:07:05.657Z,99.90
2018-11-02T06:09:33.232Z,99.90
2018-11-02T06:12:00.839Z,99.90
2018-11-02T06:14:28.390Z,99.90
2018-11-02T06:16:55.975Z,99.90
2018-11-02T06:19:23.524Z,99.90
2018-11-02T06:21:51.183Z,99.90
2018-11-02T06:24:18.872Z,99.90
2018-11-02T06:26:46.334Z,99.90
2018-11-02T06:29:13.928Z,99.20
2018-11-02T06:31:41.504Z,98.90
2018-11-02T06:34:09.079Z,98.80
2018-11-02T06:36:36.725Z,98.70
2018-11-02T06:39:06.691Z,99.00
2018-11-02T06:41:34.268Z,98.90
2018-11-02T06:44:08.431Z,98.70
2018-11-02T06:46:35.974Z,98.10
2018-11-02T06:49:03.563Z,98.60
2018-11-02T06:51:31.158Z,99.30
2018-11-02T06:53:58.713Z,99.80
2018-11-02T06:56:26.307Z,99.90
2018-11-02T06:58:53.862Z,99.90
2018-11-02T07:01:21.442Z,99.90
2018-11-02T07:03:48.995Z,99.90
2018-11-02T07:06:16.616Z,99.90
2018-11-02T07:08:44.177Z,99.90
2018-11-02T07:11:12.079Z,99.90
2018-11-02T07:13:39.617Z,99.90
2018-11-02T07:16:07.147Z,99.90
2018-11-02T07:18:34.792Z,99.90
2018-11-02T07:21:02.374Z,99.90
2018-11-02T07:23:29.930Z,99.90
2018-11-02T07:25:57.517Z,99.90
2018-11-02T07:28:25.163Z,99.90
2018-11-02T07:30:52.847Z,99.90
2018-11-02T07:33:20.834Z,99.90
2018-11-02T07:35:48.372Z,99.90
2018-11-02T07:38:15.932Z,99.90
2018-11-02T07:40:43.475Z,99.90
2018-11-02T07:43:11.040Z,99.90
2018-11-02T07:45:38.649Z,99.90
2018-11-02T07:48:06.215Z,99.90
2018-11-02T07:50:33.794Z,99.90
2018-11-02T07:53:01.417Z,99.90
2018-11-02T07:55:28.925Z,99.90
2018-11-02T07:57:56.518Z,99.90
2018-11-02T08:00:24.087Z,99.90
2018-11-02T08:02:51.646Z,99.90
2018-11-02T08:05:19.214Z,99.90
2018-11-02T08:07:46.793Z,99.90
2018-11-02T08:10:14.352Z,99.90
2018-11-02T08:12:48.482Z,99.90
2018-11-02T08:15:16.102Z,99.90
2018-11-02T08:17:43.777Z,99.90
2018-11-02T08:20:12.285Z,99.90
2018-11-02T08:22:39.982Z,99.90
2018-11-02T08:25:08.559Z,99.90
2018-11-02T08:27:36.144Z,99.90
2018-11-02T08:30:03.917Z,99.90
2018-11-02T08:32:31.458Z,99.90
2018-11-02T08:34:59.024Z,99.90
2018-11-02T08:37:26.548Z,99.90
2018-11-02T08:39:54.194Z,99.90
2018-11-02T08:42:21.726Z,99.90
2018-11-02T08:44:49.357Z,99.90
2018-11-02T08:47:16.955Z,99.90
2018-11-02T08:49:44.511Z,99.90
2018-11-02T08:52:12.154Z,99.90
2018-11-02T08:54:39.686Z,99.90
2018-11-02T08:57:07.290Z,99.90
2018-11-02T08:59:35.031Z,99.90
2018-11-02T09:02:02.442Z,99.90
2018-11-02T09:04:30.017Z,99.90
2018-11-02T09:06:57.610Z,99.90
2018-11-02T09:09:25.164Z,99.90
2018-11-02T09:11:52.836Z,99.90
2018-11-02T09:14:20.342Z,99.90
2018-11-02T09:16:47.908Z,99.90
2018-11-02T09:19:16.769Z,99.90
2018-11-02T09:21:44.647Z,99.90
2018-11-02T09:24:12.374Z,99.90
2018-11-02T09:26:39.991Z,99.90
2018-11-02T09:29:07.719Z,99.90
2018-11-02T09:31:35.250Z,99.90
2018-11-02T09:34:02.801Z,99.90
2018-11-02T09:36:30.375Z,99.90
2018-11-02T09:38:57.947Z,99.90
2018-11-02T09:41:25.512Z,99.90
2018-11-02T09:43:53.136Z,99.90
2018-11-02T09:46:20.755Z,99.90
2018-11-02T09:48:48.488Z,99.90
2018-11-02T09:51:16.171Z,99.90
2018-11-02T09:53:43.705Z,99.90
2018-11-02T09:56:11.540Z,99.90
2018-11-02T09:58:39.116Z,99.90
2018-11-02T10:01:06.871Z,99.90
2018-11-02T10:03:34.445Z,99.90
2018-11-02T10:06:02.135Z,99.90
2018-11-02T10:08:29.767Z,99.90
2018-11-02T10:10:57.315Z,99.90
2018-11-02T10:13:24.887Z,99.90
2018-11-02T10:15:52.449Z,99.90
2018-11-02T10:18:20.061Z,99.90
2018-11-02T10:20:47.634Z,99.90
2018-11-02T10:23:15.197Z,99.90
2018-11-02T10:25:42.814Z,99.90
2018-11-02T10:28:10.570Z,99.90
2018-11-02T10:30:38.263Z,99.90
2018-11-02T10:33:05.839Z,99.90
2018-11-02T10:35:33.666Z,99.90
2018-11-02T10:38:01.948Z,99.90
2018-11-02T10:40:31.496Z,99.90
2018-11-02T10:43:01.818Z,99.90
2018-11-02T10:45:32.092Z,99.90
2018-11-02T10:48:00.621Z,99.90
2018-11-02T10:50:28.226Z,99.90
2018-11-02T10:52:55.853Z,99.90
2018-11-02T10:55:23.432Z,99.90
2018-11-02T10:57:51.059Z,99.90
2018-11-02T11:00:24.295Z,99.90
2018-11-02T11:02:51.948Z,99.90
2018-11-02T11:05:19.647Z,99.90
2018-11-02T11:07:47.184Z,99.90
2018-11-02T11:10:14.814Z,99.90
2018-11-02T11:12:42.697Z,99.90
2018-11-02T11:15:10.085Z,99.90
2018-11-02T11:17:37.768Z,99.90
2018-11-02T11:20:08.513Z,99.90
2018-11-02T11:22:36.109Z,99.90
2018-11-02T11:25:03.825Z,99.90
2018-11-02T11:27:31.499Z,99.90
2018-11-02T11:29:59.061Z,99.90
2018-11-02T11:32:29.544Z,99.90
2018-11-02T11:34:57.186Z,99.90
2018-11-02T11:37:24.771Z,99.90
2018-11-02T11:39:52.510Z,99.90
2018-11-02T11:42:20.077Z,99.90
2018-11-02T11:44:47.685Z,99.90
2018-11-02T11:47:15.327Z,99.90
2018-11-02T11:49:42.943Z,99.90
2018-11-02T11:52:10.645Z,99.90
2018-11-02T11:54:38.405Z,99.90
2018-11-02T11:57:06.604Z,99.90
2018-11-02T11:59:34.207Z,99.90
2018-11-02T12:02:01.865Z,99.90
2018-11-02T12:04:29.572Z,99.90
2018-11-02T12:06:57.080Z,99.90
2018-11-02T12:09:24.699Z,99.90
2018-11-02T12:11:52.321Z,99.90
2018-11-02T12:14:19.917Z,99.90
2018-11-02T12:16:47.593Z,99.90
2018-11-02T12:19:15.296Z,99.90
2018-11-02T12:21:42.894Z,99.90
2018-11-02T12:24:11.490Z,99.90
2018-11-02T12:26:39.099Z,99.90
2018-11-02T12:29:06.751Z,99.90
2018-11-02T12:31:34.345Z,99.90
2018-11-02T12:34:01.895Z,99.90
2018-11-02T12:36:30.006Z,99.90
2018-11-02T12:38:57.648Z,99.90
2018-11-02T12:41:25.236Z,99.90
2018-11-02T12:43:53.183Z,99.90
2018-11-02T12:46:20.960Z,99.90
2018-11-02T12:48:49.150Z,99.90
2018-11-02T12:51:16.496Z,99.90
2018-11-02T12:53:44.100Z,99.90
2018-11-02T12:56:11.749Z,99.90
2018-11-02T12:58:39.333Z,99.90
2018-11-02T13:01:06.930Z,99.90
2018-11-02T13:03:34.535Z,99.90
2018-11-02T13:06:02.113Z,99.90
2018-11-02T13:08:29.765Z,99.90
2018-11-02T13:10:57.316Z,99.90
2018-11-02T13:13:24.921Z,99.90
2018-11-02T13:15:52.552Z,99.90
2018-11-02T13:18:20.433Z,99.90
2018-11-02T13:20:48.028Z,99.90
2018-11-02T13:23:15.606Z,99.90
2018-11-02T13:25:43.321Z,99.90
2018-11-02T13:28:10.818Z,99.90
2018-11-02T13:30:38.477Z,99.90
2018-11-02T13:33:06.010Z,99.90
2018-11-02T13:35:33.617Z,99.90
2018-11-02T13:38:01.235Z,99.90
2018-11-02T13:40:28.802Z,99.90
2018-11-02T13:42:56.518Z,99.90
2018-11-02T13:45:24.015Z,99.90
2018-11-02T13:47:51.638Z,99.90
2018-11-02T13:50:19.259Z,99.90
2018-11-02T13:52:46.790Z,99.90
2018-11-02T13:55:14.515Z,99.90
2018-11-02T13:57:42.394Z,99.90
2018-11-02T14:00:12.162Z,99.90
2018-11-02T14:02:39.772Z,99.90
2018-11-02T14:05:08.556Z,99.90
2018-11-02T14:07:36.119Z,99.90
2018-11-02T14:10:04.013Z,99.90
2018-11-02T14:12:31.669Z,99.90
2018-11-02T14:14:59.250Z,99.90
2018-11-02T14:17:26.823Z,99.90
2018-11-02T14:19:54.393Z,99.90
2018-11-02T14:22:21.967Z,99.90
2018-11-02T14:24:49.565Z,99.90
2018-11-02T14:27:17.099Z,99.90
2018-11-02T14:29:44.650Z,99.90
2018-11-02T14:32:12.234Z,99.90
2018-11-02T14:34:39.834Z,99.90
2018-11-02T14:37:07.421Z,99.90
2018-11-02T14:39:35.281Z,99.90
2018-11-02T14:42:02.877Z,99.90
2018-11-02T14:44:30.499Z,99.90
2018-11-02T14:46:58.093Z,99.90
2018-11-02T14:49:25.672Z,99.90
2018-11-02T14:51:53.297Z,99.90
2018-11-02T14:54:20.874Z,99.90
2018-11-02T14:56:48.470Z,99.90
2018-11-02T14:59:16.049Z,99.90
2018-11-02T15:01:43.643Z,99.90
2018-11-02T15:04:11.268Z,99.90
2018-11-02T15:06:38.903Z,99.90
2018-11-02T15:09:09.009Z,99.90
2018-11-02T15:11:36.843Z,99.90
2018-11-02T15:14:04.742Z,99.90
2018-11-02T15:16:32.328Z,99.90
2018-11-02T15:18:59.897Z,99.90
2018-11-02T15:21:27.468Z,99.90
2018-11-02T15:23:55.105Z,99.90
2018-11-02T15:26:22.730Z,99.90
2018-11-02T15:28:50.278Z,99.90
2018-11-02T15:31:17.870Z,99.90
2018-11-02T15:33:45.452Z,99.90
2018-11-02T15:36:13.060Z,99.90
2018-11-02T15:38:40.624Z,99.90
2018-11-02T15:41:08.230Z,99.90
2018-11-02T15:43:35.812Z,99.90
2018-11-02T15:46:03.435Z,99.90
2018-11-02T15:48:31.026Z,99.90
2018-11-02T15:50:58.572Z,99.90
2018-11-02T15:53:26.298Z,99.90
2018-11-02T15:55:53.887Z,99.90
2018-11-02T15:58:21.442Z,99.90
2018-11-02T16:00:49.056Z,99.90
2018-11-02T16:03:16.628Z,99.90
2018-11-02T16:05:44.201Z,99.90
2018-11-02T16:08:11.858Z,99.90
2018-11-02T16:10:39.478Z,99.90
2018-11-02T16:13:07.056Z,99.90
2018-11-02T16:15:34.666Z,99.90
2018-11-02T16:18:02.245Z,99.90
2018-11-02T16:20:29.916Z,99.90
2018-11-02T16:22:57.515Z,99.90
2018-11-02T16:25:25.113Z,99.90
2018-11-02T16:27:52.763Z,99.90
2018-11-02T16:30:20.364Z,99.90
2018-11-02T16:32:48.006Z,99.90
2018-11-02T16:35:15.635Z,99.90
2018-11-02T16:37:43.250Z,99.90
2018-11-02T16:40:12.918Z,99.90
2018-11-02T16:42:40.726Z,99.90
2018-11-02T16:45:09.864Z,99.90
2018-11-02T16:47:37.663Z,99.90
2018-11-02T16:50:05.932Z,99.90
2018-11-02T16:52:33.556Z,99.90
2018-11-02T16:55:01.246Z,99.90
2018-11-02T16:57:28.876Z,99.90
2018-11-02T16:59:56.488Z,99.90
2018-11-02T17:02:24.191Z,99.90
2018-11-02T17:04:51.705Z,99.90
2018-11-02T17:07:19.318Z,99.90
2018-11-02T17:09:46.950Z,99.90
2018-11-02T17:12:14.574Z,99.90
2018-11-02T17:14:42.173Z,99.90
2018-11-02T17:17:09.762Z,99.90
2018-11-02T17:19:37.352Z,99.90
2018-11-02T17:22:05.081Z,99.90
2018-11-02T17:24:32.733Z,99.90
2018-11-02T17:27:00.370Z,99.90
2018-11-02T17:29:27.961Z,99.90
2018-11-02T17:31:55.576Z,99.90
2018-11-02T17:34:23.216Z,99.90
2018-11-02T17:36:50.984Z,99.90
2018-11-02T17:39:18.611Z,99.90
2018-11-02T17:41:46.223Z,99.90
2018-11-02T17:44:13.888Z,99.90
2018-11-02T17:46:41.530Z,99.90
2018-11-02T17:49:09.170Z,99.90
2018-11-02T17:51:36.797Z,99.90
2018-11-02T17:54:04.516Z,99.90
2018-11-02T17:56:32.385Z,99.90
2018-11-02T17:59:00.087Z,99.90
2018-11-02T18:01:27.749Z,99.90
2018-11-02T18:03:55.386Z,99.90
2018-11-02T18:06:23.245Z,99.90
2018-11-02T18:08:50.842Z,99.90
2018-11-02T18:11:18.573Z,99.90
2018-11-02T18:13:46.260Z,99.90
2018-11-02T18:16:14.172Z,99.90
2018-11-02T18:18:41.859Z,99.90
2018-11-02T18:21:09.494Z,99.90
2018-11-02T18:23:37.147Z,99.90
2018-11-02T18:26:05.172Z,99.90
2018-11-02T18:28:32.900Z,99.90
2018-11-02T18:31:00.537Z,99.90
2018-11-02T18:33:28.299Z,99.90
2018-11-02T18:35:55.974Z,99.90
2018-11-02T18:38:23.743Z,99.90
2018-11-02T18:40:51.475Z,99.90
2018-11-02T18:43:19.784Z,99.90
2018-11-02T18:45:47.606Z,99.90
2018-11-02T18:48:15.352Z,99.90
2018-11-02T18:50:42.973Z,99.90
2018-11-02T18:53:11.155Z,99.90
2018-11-02T18:55:38.898Z,99.90
2018-11-02T18:58:06.682Z,99.90
2018-11-02T19:00:34.319Z,99.90
2018-11-02T19:03:02.012Z,99.90
2018-11-02T19:05:29.723Z,99.90
2018-11-02T19:07:58.328Z,99.90
2018-11-02T19:10:26.052Z,99.90
2018-11-02T19:12:53.730Z,99.90
2018-11-02T19:15:21.446Z,99.90
2018-11-02T19:17:49.400Z,99.90
2018-11-02T19:20:17.180Z,99.90
2018-11-02T19:22:45.437Z,99.90
2018-11-02T19:25:14.167Z,99.90
2018-11-02T19:27:43.613Z,99.90
2018-11-02T19:30:12.224Z,99.90
2018-11-02T19:32:40.028Z,99.90
2018-11-02T19:35:13.602Z,99.90
2018-11-02T19:37:50.733Z,99.90
2018-11-02T19:40:18.422Z,99.90
2018-11-02T19:42:46.427Z,99.90
2018-11-02T19:45:14.136Z,99.90
2018-11-02T19:47:47.489Z,99.90
2018-11-02T19:50:16.270Z,99.90
2018-11-02T19:52:44.189Z,99.90
2018-11-02T19:55:13.271Z,99.90
2018-11-02T19:57:42.179Z,99.90
2018-11-02T20:00:19.388Z,99.90
2018-11-02T20:02:47.077Z,99.90
2018-11-02T20:05:18.038Z,99.90
2018-11-02T20:07:45.994Z,99.90
2018-11-02T20:10:14.607Z,99.90
2018-11-02T20:12:42.702Z,99.90
2018-11-02T20:15:11.469Z,99.90
2018-11-02T20:17:40.026Z,99.90
2018-11-02T20:20:09.321Z,99.90
2018-11-02T20:22:37.583Z,99.90
2018-11-02T20:25:06.317Z,99.90
2018-11-02T20:27:34.904Z,99.90
2018-11-02T20:30:02.725Z,99.90
2018-11-02T20:32:35.518Z,99.90
2018-11-02T20:35:03.692Z,99.90
2018-11-02T20:37:32.054Z,99.90
2018-11-02T20:39:59.870Z,99.90
2018-11-02T20:42:27.637Z,99.90
2018-11-02T20:44:55.282Z,99.90
2018-11-02T20:47:23.152Z,99.90
2018-11-02T20:49:50.987Z,99.90
2018-11-02T20:52:18.749Z,99.90
2018-11-02T20:54:46.519Z,99.90
2018-11-02T20:57:15.016Z,99.90
2018-11-02T20:59:42.778Z,99.90
2018-11-02T21:02:10.498Z,99.90
2018-11-02T21:04:38.253Z,99.90
2018-11-02T21:07:06.024Z,99.90
2018-11-02T21:09:33.944Z,99.90
2018-11-02T21:12:01.567Z,99.90
2018-11-02T21:14:31.000Z,99.90
2018-11-02T21:16:59.192Z,99.90
2018-11-02T21:19:26.996Z,99.90
2018-11-02T21:21:54.775Z,99.90
2018-11-02T21:24:22.454Z,99.90
2018-11-02T21:26:50.429Z,99.90
2018-11-02T21:29:18.113Z,99.90
2018-11-02T21:31:45.822Z,99.90
2018-11-02T21:34:13.586Z,99.90
2018-11-02T21:36:41.273Z,99.90
2018-11-02T21:39:10.342Z,99.90
2018-11-02T21:41:38.849Z,99.90
2018-11-02T21:44:06.705Z,99.90
2018-11-02T21:46:34.506Z,99.90
2018-11-02T21:49:02.209Z,99.90
2018-11-02T21:51:29.903Z,99.90
2018-11-02T21:53:57.624Z,99.90
2018-11-02T21:56:25.345Z,99.90
2018-11-02T21:58:53.009Z,99.90
2018-11-02T22:01:20.685Z,99.90
2018-11-02T22:03:48.359Z,99.90
2018-11-02T22:06:16.029Z,99.90
2018-11-02T22:08:43.695Z,99.90
2018-11-02T22:11:11.350Z,99.90
2018-11-02T22:13:39.048Z,99.90
2018-11-02T22:16:06.706Z,99.90
2018-11-02T22:28:37.139Z,99.90
2018-11-02T22:31:04.929Z,99.90
2018-11-02T22:33:38.305Z,99.90
2018-11-02T22:36:06.006Z,99.90
2018-11-02T22:38:33.654Z,99.90
2018-11-02T22:41:01.347Z,99.90
2018-11-02T22:43:29.942Z,99.90
2018-11-02T22:45:57.566Z,99.90
2018-11-02T22:48:25.834Z,99.90
2018-11-02T22:50:55.163Z,99.90
2018-11-02T22:53:22.950Z,99.90
2018-11-02T22:55:50.497Z,99.90
2018-11-02T22:58:18.136Z,99.90
2018-11-02T23:00:51.258Z,99.90
2018-11-02T23:03:18.913Z,99.90
2018-11-02T23:05:46.619Z,99.90
2018-11-02T23:08:14.141Z,99.90
2018-11-02T23:10:41.684Z,99.90
2018-11-02T23:13:09.247Z,99.90
2018-11-02T23:15:36.838Z,99.90
2018-11-02T23:18:04.484Z,99.90
2018-11-02T23:20:32.080Z,99.90
2018-11-02T23:22:59.628Z,99.90
2018-11-02T23:25:27.201Z,99.90
2018-11-02T23:27:54.725Z,99.90
2018-11-02T23:30:22.309Z,99.90
2018-11-02T23:32:49.886Z,99.90
2018-11-02T23:35:17.486Z,99.90
2018-11-02T23:37:45.145Z,99.90
2018-11-02T23:40:13.013Z,99.90
2018-11-02T23:42:40.728Z,99.90
2018-11-02T23:45:09.288Z,99.90
2018-11-02T23:47:37.009Z,99.90
2018-11-02T23:50:06.383Z,99.90
2018-11-02T23:52:33.955Z,99.90
2018-11-02T23:55:01.533Z,99.90
2018-11-02T23:57:29.127Z,99.90
2018-11-02T23:59:56.713Z,99.90
