createdAt,value
2016-11-29T00:00:47.071Z,99.99
2016-11-29T00:01:47.080Z,99.99
2016-11-29T00:02:47.002Z,99.99
2016-11-29T00:03:47.091Z,99.99
2016-11-29T00:04:47.092Z,99.99
2016-11-29T00:05:47.031Z,99.99
2016-11-29T00:06:47.099Z,99.99
2016-11-29T00:07:47.126Z,99.99
2016-11-29T00:08:47.104Z,99.99
2016-11-29T00:09:47.103Z,99.99
2016-11-29T00:10:47.100Z,99.99
2016-11-29T00:11:47.031Z,99.99
2016-11-29T00:12:47.109Z,99.99
2016-11-29T00:13:47.031Z,99.99
2016-11-29T00:14:47.041Z,99.99
2016-11-29T00:15:47.113Z,99.99
2016-11-29T00:16:47.054Z,99.99
2016-11-29T00:17:47.152Z,99.99
2016-11-29T00:18:47.051Z,99.99
2016-11-29T00:19:47.123Z,99.99
2016-11-29T00:20:47.131Z,99.99
2016-11-29T00:21:47.086Z,99.99
2016-11-29T00:22:47.060Z,99.99
2016-11-29T00:23:47.134Z,99.99
2016-11-29T00:24:47.147Z,99.99
2016-11-29T00:25:47.079Z,99.99
2016-11-29T00:26:47.078Z,99.99
2016-11-29T00:27:47.073Z,99.99
2016-11-29T00:28:47.086Z,99.99
2016-11-29T00:29:47.081Z,99.99
2016-11-29T00:30:47.084Z,99.99
2016-11-29T00:31:47.084Z,99.99
2016-11-29T00:32:47.163Z,99.99
2016-11-29T00:33:47.086Z,99.99
2016-11-29T00:34:47.170Z,99.99
2016-11-29T00:35:47.170Z,99.99
2016-11-29T00:36:47.173Z,99.99
2016-11-29T00:37:47.121Z,99.99
2016-11-29T00:38:47.108Z,99.99
2016-11-29T00:39:47.104Z,99.99
2016-11-29T00:40:47.121Z,99.99
2016-11-29T00:41:47.117Z,99.99
2016-11-29T00:42:47.199Z,99.99
2016-11-29T00:43:47.201Z,99.99
2016-11-29T00:44:47.186Z,99.99
2016-11-29T00:45:47.130Z,99.99
2016-11-29T00:46:47.128Z,99.99
2016-11-29T00:47:47.201Z,99.99
2016-11-29T00:48:47.129Z,99.99
2016-11-29T00:49:47.218Z,99.99
2016-11-29T00:50:47.209Z,99.99
2016-11-29T00:51:47.139Z,99.99
2016-11-29T00:52:47.214Z,99.99
2016-11-29T00:53:47.249Z,99.99
2016-11-29T00:54:47.151Z,99.99
2016-11-29T00:55:47.155Z,99.99
2016-11-29T00:56:47.158Z,99.99
2016-11-29T00:57:47.159Z,99.99
2016-11-29T00:58:47.166Z,99.99
2016-11-29T00:59:47.174Z,99.99
2016-11-29T01:00:47.167Z,99.99
2016-11-29T01:01:47.238Z,99.99
2016-11-29T01:02:47.187Z,99.99
2016-11-29T01:03:47.245Z,99.99
2016-11-29T01:04:47.246Z,99.99
2016-11-29T01:05:47.171Z,99.99
2016-11-29T01:06:47.186Z,99.99
2016-11-29T01:07:47.252Z,99.99
2016-11-29T01:08:47.264Z,99.99
2016-11-29T01:09:47.291Z,99.99
2016-11-29T01:10:47.197Z,99.99
2016-11-29T01:11:47.272Z,99.99
2016-11-29T01:12:47.193Z,99.99
2016-11-29T01:13:47.273Z,99.99
2016-11-29T01:14:47.283Z,99.99
2016-11-29T01:15:47.205Z,99.99
2016-11-29T01:16:47.284Z,99.99
2016-11-29T01:17:47.295Z,99.99
2016-11-29T01:18:47.285Z,99.99
2016-11-29T01:19:47.285Z,99.99
2016-11-29T01:20:47.284Z,99.99
2016-11-29T01:21:47.303Z,99.99
2016-11-29T01:22:47.296Z,99.99
2016-11-29T01:23:47.300Z,99.99
2016-11-29T01:24:47.304Z,99.99
2016-11-29T01:25:47.243Z,99.99
2016-11-29T01:26:47.236Z,99.99
2016-11-29T01:27:47.245Z,99.99
2016-11-29T01:28:47.238Z,99.99
2016-11-29T01:29:47.314Z,99.99
2016-11-29T01:30:47.260Z,99.99
2016-11-29T01:31:47.329Z,99.99
2016-11-29T01:32:47.329Z,99.99
2016-11-29T01:33:47.255Z,99.99
2016-11-29T01:34:47.261Z,99.99
2016-11-29T01:35:47.261Z,99.99
2016-11-29T01:36:47.331Z,99.99
2016-11-29T01:37:47.345Z,99.99
2016-11-29T01:38:47.348Z,99.99
2016-11-29T01:39:47.285Z,99.99
2016-11-29T01:40:47.537Z,99.99
2016-11-29T01:41:47.374Z,99.99
2016-11-29T01:42:47.273Z,99.99
2016-11-29T01:43:47.286Z,99.99
2016-11-29T01:44:47.279Z,99.99
2016-11-29T01:45:47.357Z,99.99
2016-11-29T01:46:47.358Z,99.99
2016-11-29T01:47:47.359Z,99.99
2016-11-29T01:48:47.365Z,99.99
2016-11-29T01:49:47.380Z,99.99
2016-11-29T01:50:47.369Z,99.99
2016-11-29T01:51:47.308Z,99.99
2016-11-29T01:52:47.389Z,99.99
2016-11-29T01:53:47.306Z,99.99
2016-11-29T01:54:47.386Z,99.99
2016-11-29T01:55:47.400Z,99.99
2016-11-29T01:56:47.331Z,99.99
2016-11-29T01:57:47.339Z,99.99
2016-11-29T01:58:47.391Z,99.99
2016-11-29T01:59:47.336Z,99.99
2016-11-29T02:00:47.327Z,99.99
2016-11-29T02:01:47.400Z,99.99
2016-11-29T02:02:47.410Z,99.99
2016-11-29T02:03:47.423Z,99.99
2016-11-29T02:04:47.411Z,99.99
2016-11-29T02:05:47.402Z,99.99
2016-11-29T02:06:47.423Z,99.99
2016-11-29T02:07:47.336Z,99.99
2016-11-29T02:08:47.351Z,99.99
2016-11-29T02:09:47.417Z,99.99
2016-11-29T02:10:47.349Z,99.99
2016-11-29T02:11:47.432Z,99.99
2016-11-29T02:12:47.359Z,99.99
2016-11-29T02:13:47.372Z,99.99
2016-11-29T02:14:47.435Z,99.99
2016-11-29T02:15:47.360Z,99.99
2016-11-29T02:16:47.447Z,99.99
2016-11-29T02:17:47.442Z,99.99
2016-11-29T02:18:47.448Z,99.99
2016-11-29T02:19:47.451Z,99.99
2016-11-29T02:20:47.383Z,99.99
2016-11-29T02:21:47.462Z,99.99
2016-11-29T02:22:47.469Z,99.99
2016-11-29T02:23:47.385Z,99.99
2016-11-29T02:24:47.394Z,99.99
2016-11-29T02:25:47.399Z,99.99
2016-11-29T02:26:47.469Z,99.99
2016-11-29T02:27:47.406Z,99.99
2016-11-29T02:28:47.471Z,99.99
2016-11-29T02:29:47.497Z,99.99
2016-11-29T02:30:47.484Z,99.99
2016-11-29T02:31:47.483Z,99.99
2016-11-29T02:32:47.412Z,99.99
2016-11-29T02:33:47.482Z,99.99
2016-11-29T02:34:47.487Z,99.99
2016-11-29T02:35:47.489Z,99.99
2016-11-29T02:36:47.494Z,99.99
2016-11-29T02:37:47.426Z,99.99
2016-11-29T02:38:47.495Z,99.99
2016-11-29T02:39:47.496Z,99.99
2016-11-29T02:40:47.504Z,99.99
2016-11-29T02:41:47.517Z,99.99
2016-11-29T02:42:47.436Z,99.99
2016-11-29T02:43:47.510Z,99.99
2016-11-29T02:44:47.442Z,99.99
2016-11-29T02:45:47.527Z,99.99
2016-11-29T02:46:47.526Z,99.99
2016-11-29T02:47:47.522Z,99.99
2016-11-29T02:48:47.526Z,99.99
2016-11-29T02:49:47.524Z,99.99
2016-11-29T02:50:47.457Z,99.99
2016-11-29T02:51:47.461Z,99.99
2016-11-29T02:52:47.527Z,99.99
2016-11-29T02:53:47.473Z,99.99
2016-11-29T02:54:47.532Z,99.99
2016-11-29T02:55:47.474Z,99.99
2016-11-29T02:56:47.473Z,99.99
2016-11-29T02:57:47.546Z,99.99
2016-11-29T02:58:47.550Z,99.99
2016-11-29T02:59:47.478Z,99.99
2016-11-29T03:00:47.548Z,99.99
2016-11-29T03:01:47.525Z,99.99
2016-11-29T03:02:47.567Z,99.99
2016-11-29T03:03:47.491Z,99.99
2016-11-29T03:04:47.504Z,99.99
2016-11-29T03:05:47.508Z,99.99
2016-11-29T03:06:47.567Z,99.99
2016-11-29T03:07:47.571Z,99.99
2016-11-29T03:08:47.514Z,99.99
2016-11-29T03:09:47.511Z,99.99
2016-11-29T03:10:47.507Z,99.99
2016-11-29T03:11:47.511Z,99.99
2016-11-29T03:12:47.590Z,99.99
2016-11-29T03:13:47.590Z,99.99
2016-11-29T03:14:47.582Z,99.99
2016-11-29T03:15:47.519Z,99.99
2016-11-29T03:16:47.523Z,99.99
2016-11-29T03:17:47.613Z,99.99
2016-11-29T03:18:47.528Z,99.99
2016-11-29T03:19:47.602Z,99.99
2016-11-29T03:20:47.540Z,99.99
2016-11-29T03:21:47.605Z,99.99
2016-11-29T03:22:47.605Z,99.99
2016-11-29T03:23:47.621Z,99.99
2016-11-29T03:24:47.615Z,99.99
2016-11-29T03:25:47.618Z,99.99
2016-11-29T03:26:47.596Z,99.99
2016-11-29T03:27:47.556Z,99.99
2016-11-29T03:28:47.624Z,99.99
2016-11-29T03:29:47.558Z,99.99
2016-11-29T03:30:47.612Z,99.99
2016-11-29T03:31:47.562Z,99.99
2016-11-29T03:32:47.561Z,99.99
2016-11-29T03:33:47.576Z,99.99
2016-11-29T03:34:47.645Z,99.99
2016-11-29T03:35:47.661Z,99.99
2016-11-29T03:36:47.651Z,99.99
2016-11-29T03:37:47.582Z,99.99
2016-11-29T03:38:47.584Z,99.99
2016-11-29T03:39:47.574Z,99.99
2016-11-29T03:40:47.659Z,99.99
2016-11-29T03:41:47.591Z,99.99
2016-11-29T03:42:47.591Z,99.99
2016-11-29T03:43:47.668Z,99.99
2016-11-29T03:44:47.607Z,99.99
2016-11-29T03:45:47.609Z,99.99
2016-11-29T03:46:47.673Z,99.99
2016-11-29T03:47:47.708Z,99.99
2016-11-29T03:48:47.693Z,99.99
2016-11-29T03:49:47.711Z,99.99
2016-11-29T03:50:47.612Z,99.99
2016-11-29T03:51:47.646Z,99.99
2016-11-29T03:52:47.703Z,99.99
2016-11-29T03:53:47.619Z,99.99
2016-11-29T03:54:47.702Z,99.99
2016-11-29T03:55:47.693Z,99.99
2016-11-29T03:56:47.694Z,99.99
2016-11-29T03:57:47.631Z,99.99
2016-11-29T03:58:47.631Z,99.99
2016-11-29T03:59:47.649Z,99.99
2016-11-29T04:00:47.641Z,99.99
2016-11-29T04:01:47.712Z,99.99
2016-11-29T04:02:47.721Z,99.99
2016-11-29T04:03:47.647Z,99.99
2016-11-29T04:04:47.652Z,99.99
2016-11-29T04:05:47.738Z,99.99
2016-11-29T04:06:47.657Z,99.99
2016-11-29T04:07:47.729Z,99.99
2016-11-29T04:08:47.731Z,99.99
2016-11-29T04:09:47.742Z,99.99
2016-11-29T04:10:47.672Z,99.99
2016-11-29T04:11:47.672Z,99.99
2016-11-29T04:12:47.743Z,99.99
2016-11-29T04:13:47.672Z,99.99
2016-11-29T04:14:47.758Z,99.99
2016-11-29T04:15:47.675Z,99.99
2016-11-29T04:16:47.692Z,99.99
2016-11-29T04:17:47.759Z,99.99
2016-11-29T04:18:47.698Z,99.99
2016-11-29T04:19:47.690Z,99.99
2016-11-29T04:20:47.687Z,99.99
2016-11-29T04:21:47.831Z,99.99
2016-11-29T04:22:47.698Z,99.99
2016-11-29T04:23:47.704Z,99.99
2016-11-29T04:24:47.702Z,99.99
2016-11-29T04:25:47.728Z,99.99
2016-11-29T04:26:47.718Z,99.99
2016-11-29T04:27:47.741Z,99.99
2016-11-29T04:28:47.721Z,99.99
2016-11-29T04:29:47.719Z,99.99
2016-11-29T04:30:47.727Z,99.99
2016-11-29T04:31:47.723Z,99.99
2016-11-29T04:32:47.726Z,99.99
2016-11-29T04:33:47.743Z,99.99
2016-11-29T04:34:47.731Z,99.99
2016-11-29T04:35:47.736Z,99.99
2016-11-29T04:36:47.732Z,99.99
2016-11-29T04:37:47.748Z,99.99
2016-11-29T04:38:47.736Z,99.99
2016-11-29T04:39:47.741Z,99.99
2016-11-29T04:40:47.746Z,99.99
2016-11-29T04:41:47.750Z,99.99
2016-11-29T04:42:47.757Z,99.99
2016-11-29T04:43:47.754Z,99.99
2016-11-29T04:44:47.763Z,99.99
2016-11-29T04:45:47.759Z,99.99
2016-11-29T04:46:47.761Z,99.99
2016-11-29T04:47:47.762Z,99.99
2016-11-29T04:48:47.772Z,99.99
2016-11-29T04:49:47.778Z,99.99
2016-11-29T04:50:47.773Z,99.99
2016-11-29T04:51:47.777Z,99.99
2016-11-29T04:52:47.786Z,99.99
2016-11-29T04:53:47.801Z,99.99
2016-11-29T04:54:47.788Z,99.99
2016-11-29T04:55:47.787Z,99.99
2016-11-29T04:56:47.785Z,99.99
2016-11-29T04:57:47.791Z,99.99
2016-11-29T04:58:47.805Z,99.99
2016-11-29T04:59:47.799Z,99.99
2016-11-29T05:00:47.811Z,99.99
2016-11-29T05:01:47.819Z,99.99
2016-11-29T05:02:47.802Z,99.99
2016-11-29T05:03:47.823Z,99.99
2016-11-29T05:04:47.816Z,99.99
2016-11-29T05:05:47.813Z,99.99
2016-11-29T05:06:47.818Z,99.99
2016-11-29T05:07:47.816Z,99.99
2016-11-29T05:08:47.836Z,99.99
2016-11-29T05:09:47.840Z,99.99
2016-11-29T05:10:47.825Z,99.99
2016-11-29T05:11:47.842Z,99.99
2016-11-29T05:12:47.838Z,99.99
2016-11-29T05:13:47.837Z,99.99
2016-11-29T05:14:47.843Z,99.99
2016-11-29T05:15:47.843Z,99.99
2016-11-29T05:16:47.855Z,99.99
2016-11-29T05:17:47.855Z,99.99
2016-11-29T05:18:47.849Z,99.99
2016-11-29T05:19:47.859Z,99.99
2016-11-29T05:20:47.855Z,99.99
2016-11-29T05:21:47.854Z,99.99
2016-11-29T05:22:47.868Z,99.99
2016-11-29T05:23:47.864Z,99.99
2016-11-29T05:24:47.879Z,99.99
2016-11-29T05:25:47.884Z,99.99
2016-11-29T05:26:47.869Z,99.99
2016-11-29T05:27:47.876Z,99.99
2016-11-29T05:28:47.877Z,99.99
2016-11-29T05:29:47.888Z,99.99
2016-11-29T05:30:47.891Z,99.99
2016-11-29T05:31:47.882Z,99.99
2016-11-29T05:32:47.900Z,99.99
2016-11-29T05:33:47.895Z,99.99
2016-11-29T05:34:47.893Z,99.99
2016-11-29T05:35:47.899Z,99.99
2016-11-29T05:36:47.911Z,99.99
2016-11-29T05:37:47.904Z,99.99
2016-11-29T05:38:47.909Z,99.99
2016-11-29T05:39:47.909Z,99.99
2016-11-29T05:40:47.910Z,99.99
2016-11-29T05:41:47.927Z,99.99
2016-11-29T05:42:47.918Z,99.99
2016-11-29T05:43:47.993Z,99.99
2016-11-29T05:44:47.925Z,99.99
2016-11-29T05:45:47.927Z,99.99
2016-11-29T05:46:47.927Z,99.99
2016-11-29T05:47:47.926Z,99.99
2016-11-29T05:48:47.934Z,99.99
2016-11-29T05:49:48.001Z,99.99
2016-11-29T05:50:47.946Z,99.99
2016-11-29T05:51:48.025Z,99.99
2016-11-29T05:52:48.016Z,99.99
2016-11-29T05:53:48.019Z,99.99
2016-11-29T05:54:48.030Z,99.99
2016-11-29T05:55:48.025Z,99.99
2016-11-29T05:56:48.027Z,99.99
2016-11-29T05:57:48.038Z,99.99
2016-11-29T05:58:48.042Z,99.99
2016-11-29T05:59:48.031Z,99.99
2016-11-29T06:00:48.039Z,99.99
2016-11-29T06:01:47.964Z,99.99
2016-11-29T06:02:48.044Z,99.99
2016-11-29T06:03:47.970Z,99.99
2016-11-29T06:04:47.981Z,99.99
2016-11-29T06:05:48.049Z,99.99
2016-11-29T06:06:47.981Z,99.99
2016-11-29T06:07:48.054Z,99.99
2016-11-29T06:08:48.056Z,99.99
2016-11-29T06:09:47.989Z,99.99
2016-11-29T06:10:47.994Z,99.99
2016-11-29T06:11:48.000Z,99.99
2016-11-29T06:12:48.102Z,99.99
2016-11-29T06:13:48.097Z,99.99
2016-11-29T06:14:48.079Z,99.99
2016-11-29T06:15:48.079Z,99.99
2016-11-29T06:16:48.081Z,99.99
2016-11-29T06:17:48.027Z,99.99
2016-11-29T06:18:48.009Z,99.99
2016-11-29T06:19:48.106Z,99.99
2016-11-29T06:20:48.026Z,99.99
2016-11-29T06:21:48.025Z,99.99
2016-11-29T06:22:48.901Z,99.99
2016-11-29T06:23:48.115Z,99.99
2016-11-29T06:24:48.102Z,99.99
2016-11-29T06:25:48.032Z,99.99
2016-11-29T06:26:48.108Z,99.99
2016-11-29T06:27:48.041Z,99.99
2016-11-29T06:28:48.109Z,99.99
2016-11-29T06:29:48.051Z,99.99
2016-11-29T06:30:48.058Z,99.99
2016-11-29T06:31:48.123Z,99.99
2016-11-29T06:32:48.131Z,99.99
2016-11-29T06:33:48.192Z,99.99
2016-11-29T06:34:48.126Z,99.99
2016-11-29T06:35:48.154Z,99.99
2016-11-29T06:36:48.146Z,99.99
2016-11-29T06:37:48.136Z,99.99
2016-11-29T06:38:48.070Z,99.99
2016-11-29T06:39:48.144Z,99.99
2016-11-29T06:40:48.070Z,99.99
2016-11-29T06:41:48.153Z,99.99
2016-11-29T06:42:48.160Z,99.99
2016-11-29T06:43:48.087Z,99.99
2016-11-29T06:44:48.085Z,99.99
2016-11-29T06:45:48.180Z,99.99
2016-11-29T06:46:48.083Z,99.99
2016-11-29T06:47:48.095Z,99.99
2016-11-29T06:48:48.157Z,99.99
2016-11-29T06:49:48.170Z,99.99
2016-11-29T06:50:48.254Z,99.99
2016-11-29T06:51:48.193Z,99.99
2016-11-29T06:52:48.103Z,99.99
2016-11-29T06:53:48.175Z,99.99
2016-11-29T06:54:48.187Z,99.99
2016-11-29T06:55:48.107Z,99.99
2016-11-29T06:56:48.115Z,99.99
2016-11-29T06:57:48.121Z,99.99
2016-11-29T06:58:48.187Z,99.99
2016-11-29T06:59:48.128Z,99.99
2016-11-29T07:00:48.129Z,99.99
2016-11-29T07:01:48.141Z,99.99
2016-11-29T07:02:48.139Z,99.99
2016-11-29T07:03:48.207Z,99.99
2016-11-29T07:04:48.235Z,99.99
2016-11-29T07:05:48.205Z,99.99
2016-11-29T07:06:48.217Z,99.99
2016-11-29T07:07:48.151Z,99.99
2016-11-29T07:08:48.315Z,99.99
2016-11-29T07:09:48.145Z,99.99
2016-11-29T07:10:48.219Z,99.99
2016-11-29T07:11:48.255Z,99.99
2016-11-29T07:12:48.267Z,99.99
2016-11-29T07:13:48.254Z,99.99
2016-11-29T07:14:48.275Z,99.99
2016-11-29T07:15:48.305Z,99.99
2016-11-29T07:16:48.259Z,99.99
2016-11-29T07:17:48.270Z,99.99
2016-11-29T07:18:48.194Z,99.99
2016-11-29T07:19:48.279Z,99.99
2016-11-29T07:20:48.254Z,99.99
2016-11-29T07:21:48.187Z,99.99
2016-11-29T07:22:48.213Z,99.99
2016-11-29T07:23:48.280Z,99.99
2016-11-29T07:24:48.188Z,99.99
2016-11-29T07:25:48.177Z,99.99
2016-11-29T07:26:48.196Z,99.99
2016-11-29T07:27:48.306Z,99.99
2016-11-29T07:28:48.195Z,99.99
2016-11-29T07:29:48.250Z,99.99
2016-11-29T07:30:48.215Z,99.99
2016-11-29T07:31:48.172Z,99.99
2016-11-29T07:32:48.196Z,99.99
2016-11-29T07:33:48.213Z,99.99
2016-11-29T07:34:48.271Z,99.99
2016-11-29T07:35:48.234Z,99.99
2016-11-29T07:36:48.202Z,99.99
2016-11-29T07:37:50.047Z,99.99
2016-11-29T07:38:48.243Z,99.99
2016-11-29T07:39:48.244Z,99.99
2016-11-29T07:40:48.276Z,99.99
2016-11-29T07:41:48.272Z,99.99
2016-11-29T07:42:48.346Z,99.99
2016-11-29T07:43:48.366Z,99.99
2016-11-29T07:44:48.309Z,99.99
2016-11-29T07:45:48.258Z,99.99
2016-11-29T07:46:48.336Z,99.99
2016-11-29T07:47:48.301Z,99.99
2016-11-29T07:48:48.327Z,99.99
2016-11-29T07:49:48.315Z,99.99
2016-11-29T07:50:48.277Z,99.99
2016-11-29T07:51:48.378Z,99.99
2016-11-29T07:52:48.365Z,99.99
2016-11-29T07:53:48.351Z,99.99
2016-11-29T07:54:48.384Z,99.99
2016-11-29T07:55:48.383Z,99.99
2016-11-29T07:56:48.387Z,99.99
2016-11-29T07:57:48.281Z,99.99
2016-11-29T07:58:48.410Z,99.99
2016-11-29T07:59:48.268Z,99.99
2016-11-29T08:00:48.308Z,99.99
2016-11-29T08:01:48.390Z,99.99
2016-11-29T08:02:48.333Z,99.99
2016-11-29T08:03:48.275Z,99.99
2016-11-29T08:04:48.272Z,99.99
2016-11-29T08:05:48.301Z,99.99
2016-11-29T08:06:48.284Z,99.99
2016-11-29T08:07:48.297Z,99.99
2016-11-29T08:08:48.401Z,99.99
2016-11-29T08:09:48.392Z,99.99
2016-11-29T08:10:48.552Z,99.99
2016-11-29T08:11:48.497Z,99.99
2016-11-29T08:12:48.383Z,99.99
2016-11-29T08:13:48.432Z,99.99
2016-11-29T08:14:48.303Z,99.99
2016-11-29T08:15:49.272Z,99.99
2016-11-29T08:16:48.478Z,99.99
2016-11-29T08:17:48.577Z,99.99
2016-11-29T08:18:48.380Z,99.99
2016-11-29T08:19:48.352Z,99.99
2016-11-29T08:20:48.366Z,99.99
2016-11-29T08:21:48.530Z,99.99
2016-11-29T08:22:48.337Z,99.99
2016-11-29T08:23:48.415Z,99.99
2016-11-29T08:24:48.365Z,99.99
2016-11-29T08:25:48.307Z,99.99
2016-11-29T08:26:48.676Z,99.99
2016-11-29T08:27:48.328Z,99.99
2016-11-29T08:28:48.449Z,99.99
2016-11-29T08:29:48.439Z,99.99
2016-11-29T08:30:48.327Z,99.99
2016-11-29T08:31:48.334Z,99.99
2016-11-29T08:32:48.421Z,99.99
2016-11-29T08:33:48.343Z,99.99
2016-11-29T08:34:48.463Z,99.99
2016-11-29T08:35:48.491Z,99.99
2016-11-29T08:36:48.513Z,99.99
2016-11-29T08:37:48.455Z,99.99
2016-11-29T08:38:48.496Z,99.99
2016-11-29T08:39:48.458Z,99.99
2016-11-29T08:40:48.410Z,99.99
2016-11-29T08:41:48.454Z,99.99
2016-11-29T08:42:48.504Z,99.99
2016-11-29T08:43:48.504Z,99.99
2016-11-29T08:44:48.404Z,99.99
2016-11-29T08:45:48.605Z,99.99
2016-11-29T08:46:48.508Z,99.99
2016-11-29T08:47:49.287Z,99.99
2016-11-29T08:48:48.407Z,99.99
2016-11-29T08:49:48.490Z,99.99
2016-11-29T08:50:48.543Z,99.99
2016-11-29T08:51:48.450Z,99.99
2016-11-29T08:52:48.703Z,99.99
2016-11-29T08:53:48.425Z,99.99
2016-11-29T08:54:48.526Z,99.99
2016-11-29T08:55:48.516Z,99.99
2016-11-29T08:56:48.445Z,99.99
2016-11-29T08:57:48.429Z,99.99
2016-11-29T08:58:48.481Z,99.99
2016-11-29T08:59:52.302Z,99.99
2016-11-29T09:00:48.555Z,99.99
2016-11-29T09:01:48.510Z,99.99
2016-11-29T09:02:48.452Z,99.99
2016-11-29T09:03:48.460Z,99.99
2016-11-29T09:04:48.548Z,99.99
2016-11-29T09:05:48.602Z,99.99
2016-11-29T09:06:48.554Z,99.99
2016-11-29T09:07:48.569Z,99.99
2016-11-29T09:08:48.609Z,99.99
2016-11-29T09:09:48.675Z,99.99
2016-11-29T09:10:48.830Z,99.99
2016-11-29T09:11:48.580Z,99.99
2016-11-29T09:12:48.554Z,99.99
2016-11-29T09:13:49.499Z,99.99
2016-11-29T09:14:48.559Z,99.99
2016-11-29T09:15:48.486Z,99.99
2016-11-29T09:16:48.517Z,99.99
2016-11-29T09:17:48.594Z,99.99
2016-11-29T09:18:48.579Z,99.99
2016-11-29T09:19:48.529Z,99.99
2016-11-29T09:20:48.597Z,99.99
2016-11-29T09:21:48.583Z,99.99
2016-11-29T09:22:48.608Z,99.99
2016-11-29T09:23:48.535Z,99.99
2016-11-29T09:24:48.706Z,99.99
2016-11-29T09:25:48.749Z,99.99
2016-11-29T09:26:48.621Z,99.99
2016-11-29T09:27:48.610Z,99.99
2016-11-29T09:28:48.621Z,99.99
2016-11-29T09:29:48.638Z,99.99
2016-11-29T09:30:48.610Z,99.99
2016-11-29T09:31:49.217Z,99.99
2016-11-29T09:32:48.626Z,99.99
2016-11-29T09:33:48.565Z,99.99
2016-11-29T09:34:48.621Z,99.99
2016-11-29T09:35:48.657Z,99.99
2016-11-29T09:36:48.549Z,99.99
2016-11-29T09:37:48.551Z,99.99
2016-11-29T09:38:48.556Z,99.99
2016-11-29T09:39:48.637Z,99.99
2016-11-29T09:40:48.571Z,99.99
2016-11-29T09:41:48.616Z,99.99
2016-11-29T09:42:48.648Z,99.99
2016-11-29T09:43:48.688Z,99.99
2016-11-29T09:44:48.641Z,99.99
2016-11-29T09:45:48.649Z,99.99
2016-11-29T09:46:48.680Z,99.99
2016-11-29T09:47:48.654Z,99.99
2016-11-29T09:48:48.689Z,99.99
2016-11-29T09:49:48.616Z,99.99
2016-11-29T09:50:48.777Z,99.99
2016-11-29T09:51:48.622Z,99.99
2016-11-29T09:52:48.689Z,99.99
2016-11-29T09:53:48.612Z,99.99
2016-11-29T09:54:48.675Z,99.99
2016-11-29T09:55:48.680Z,99.99
2016-11-29T09:56:48.805Z,99.99
2016-11-29T09:57:48.859Z,99.99
2016-11-29T09:58:48.959Z,99.99
2016-11-29T09:59:49.186Z,99.99
2016-11-29T10:00:50.110Z,99.99
2016-11-29T10:01:48.614Z,99.99
2016-11-29T10:02:48.709Z,99.99
2016-11-29T10:03:48.703Z,99.99
2016-11-29T10:04:48.623Z,99.99
2016-11-29T10:05:48.618Z,99.99
2016-11-29T10:06:48.701Z,99.99
2016-11-29T10:07:48.782Z,99.99
2016-11-29T10:08:48.771Z,99.99
2016-11-29T10:09:48.650Z,99.99
2016-11-29T10:10:48.630Z,99.99
2016-11-29T10:11:48.652Z,99.99
2016-11-29T10:12:48.645Z,99.99
2016-11-29T10:13:48.643Z,99.99
2016-11-29T10:14:48.659Z,99.99
2016-11-29T10:15:48.839Z,99.99
2016-11-29T10:16:48.650Z,99.99
2016-11-29T10:17:48.669Z,99.99
2016-11-29T10:18:48.766Z,99.99
2016-11-29T10:19:48.738Z,99.99
2016-11-29T10:20:48.663Z,99.99
2016-11-29T10:21:48.758Z,99.99
2016-11-29T10:22:48.706Z,99.99
2016-11-29T10:23:48.697Z,99.99
2016-11-29T10:24:48.667Z,99.99
2016-11-29T10:25:48.778Z,99.99
2016-11-29T10:26:48.692Z,99.99
2016-11-29T10:27:48.686Z,99.99
2016-11-29T10:28:48.768Z,99.99
2016-11-29T10:29:48.704Z,99.99
2016-11-29T10:30:48.720Z,99.99
2016-11-29T10:31:48.686Z,99.99
2016-11-29T10:32:48.768Z,99.99
2016-11-29T10:33:48.913Z,99.99
2016-11-29T10:34:48.712Z,99.99
2016-11-29T10:35:48.709Z,99.99
2016-11-29T10:36:48.743Z,99.99
2016-11-29T10:37:48.721Z,99.99
2016-11-29T10:38:48.779Z,99.99
2016-11-29T10:39:48.743Z,99.99
2016-11-29T10:40:48.771Z,99.99
2016-11-29T10:41:48.742Z,99.99
2016-11-29T10:42:48.747Z,99.99
2016-11-29T10:43:48.822Z,99.99
2016-11-29T10:44:48.828Z,99.99
2016-11-29T10:45:48.831Z,99.99
2016-11-29T10:46:48.731Z,99.99
2016-11-29T10:47:48.826Z,99.99
2016-11-29T10:48:48.833Z,99.99
2016-11-29T10:49:49.187Z,99.99
2016-11-29T10:50:48.829Z,99.99
2016-11-29T10:51:48.754Z,99.99
2016-11-29T10:52:48.847Z,99.99
2016-11-29T10:53:48.865Z,99.99
2016-11-29T10:54:48.837Z,99.99
2016-11-29T10:55:48.844Z,99.99
2016-11-29T10:56:48.766Z,99.99
2016-11-29T10:57:48.779Z,99.99
2016-11-29T10:58:48.774Z,99.99
2016-11-29T10:59:48.936Z,99.99
2016-11-29T11:00:48.851Z,99.99
2016-11-29T11:01:48.777Z,99.99
2016-11-29T11:02:48.856Z,99.99
2016-11-29T11:03:48.820Z,99.99
2016-11-29T11:04:50.995Z,99.99
2016-11-29T11:05:50.998Z,99.99
2016-11-29T11:06:49.437Z,99.99
2016-11-29T11:07:50.074Z,99.99
2016-11-29T11:08:49.774Z,99.99
2016-11-29T11:09:48.851Z,99.99
2016-11-29T11:10:48.845Z,99.99
2016-11-29T11:11:48.827Z,99.99
2016-11-29T11:12:48.812Z,99.99
2016-11-29T11:13:48.902Z,99.99
2016-11-29T11:14:48.866Z,99.99
2016-11-29T11:15:48.924Z,99.99
2016-11-29T11:16:48.893Z,99.99
2016-11-29T11:17:48.905Z,99.99
2016-11-29T11:18:48.900Z,99.99
2016-11-29T11:19:48.869Z,99.99
2016-11-29T11:20:48.911Z,99.99
2016-11-29T11:21:48.945Z,99.99
2016-11-29T11:22:48.906Z,99.99
2016-11-29T11:23:48.839Z,99.99
2016-11-29T11:24:48.912Z,99.99
2016-11-29T11:25:48.885Z,99.99
2016-11-29T11:26:48.949Z,99.99
2016-11-29T11:27:48.986Z,99.99
2016-11-29T11:28:48.994Z,99.99
2016-11-29T11:29:48.873Z,99.99
2016-11-29T11:30:49.517Z,99.99
2016-11-29T11:31:48.935Z,99.99
2016-11-29T11:32:48.856Z,99.99
2016-11-29T11:33:48.938Z,99.99
2016-11-29T11:34:48.961Z,99.99
2016-11-29T11:35:48.956Z,99.99
2016-11-29T11:36:48.879Z,99.99
2016-11-29T11:37:48.989Z,99.99
2016-11-29T11:38:48.966Z,99.99
2016-11-29T11:39:48.960Z,99.99
2016-11-29T11:40:48.885Z,99.99
2016-11-29T11:41:48.907Z,99.99
2016-11-29T11:42:49.018Z,99.99
2016-11-29T11:43:48.927Z,99.99
2016-11-29T11:44:48.907Z,99.99
2016-11-29T11:45:49.017Z,99.99
2016-11-29T11:46:48.906Z,99.99
2016-11-29T11:47:48.908Z,99.99
2016-11-29T11:48:49.106Z,99.01
2016-11-29T11:49:48.999Z,99.3
2016-11-29T11:50:48.981Z,99.3
2016-11-29T11:51:48.999Z,99.49
2016-11-29T11:52:49.021Z,98.44
2016-11-29T11:53:48.924Z,98.25
2016-11-29T11:54:48.928Z,99.2
2016-11-29T11:55:49.026Z,99.99
2016-11-29T11:56:49.018Z,99.99
2016-11-29T11:57:49.002Z,97.69
2016-11-29T11:58:49.003Z,95.27
2016-11-29T11:59:49.113Z,96.12
2016-11-29T12:00:49.021Z,95.07
2016-11-29T12:01:49.021Z,93.56
2016-11-29T12:02:49.057Z,91.61
2016-11-29T12:03:48.951Z,89.53
2016-11-29T12:04:48.964Z,88.86
2016-11-29T12:05:49.023Z,89.14
2016-11-29T12:06:50.579Z,89.39
2016-11-29T12:07:49.030Z,90.71
2016-11-29T12:08:49.037Z,90.76
2016-11-29T12:09:49.081Z,91.94
2016-11-29T12:10:49.101Z,91.14
2016-11-29T12:11:48.966Z,90.47
2016-11-29T12:12:49.063Z,89.62
2016-11-29T12:13:48.987Z,89.72
2016-11-29T12:14:49.048Z,88.24
2016-11-29T12:15:49.084Z,89.53
2016-11-29T12:16:48.984Z,90.9
2016-11-29T12:17:49.023Z,91.28
2016-11-29T12:18:49.009Z,91.66
2016-11-29T12:19:49.093Z,91.56
2016-11-29T12:20:49.062Z,92.61
2016-11-29T12:21:49.393Z,93.27
2016-11-29T12:22:49.492Z,92.52
2016-11-29T12:23:49.422Z,90.95
2016-11-29T12:24:49.229Z,89.9
2016-11-29T12:25:49.125Z,89.95
2016-11-29T12:26:49.336Z,90.81
2016-11-29T12:27:50.449Z,91.71
2016-11-29T12:28:49.034Z,92.28
2016-11-29T12:29:49.048Z,91.66
2016-11-29T12:30:49.118Z,91.66
2016-11-29T12:31:49.054Z,89.14
2016-11-29T12:32:49.121Z,88.2
2016-11-29T12:33:49.038Z,89.29
2016-11-29T12:34:49.199Z,89.39
2016-11-29T12:35:49.049Z,91.75
2016-11-29T12:36:49.145Z,90.86
2016-11-29T12:37:49.115Z,91.14
2016-11-29T12:38:49.968Z,92.38
2016-11-29T12:39:49.146Z,92.47
2016-11-29T12:40:49.143Z,93.23
2016-11-29T12:41:49.237Z,94.13
2016-11-29T12:42:49.125Z,94.51
2016-11-29T12:43:49.106Z,95.84
2016-11-29T12:44:49.065Z,97.87
2016-11-29T12:45:49.283Z,98.82
2016-11-29T12:46:49.324Z,97.59
2016-11-29T12:47:49.142Z,98.44
2016-11-29T12:48:49.113Z,99.62
2016-11-29T12:49:49.177Z,99.99
2016-11-29T12:50:49.825Z,99.99
2016-11-29T12:51:49.205Z,99.9
2016-11-29T12:52:49.114Z,99.43