createdAt,value
2023-02-12T00:01:46.012Z,28.70
2023-02-12T00:04:14.164Z,28.80
2023-02-12T00:06:42.258Z,28.80
2023-02-12T00:09:10.353Z,28.90
2023-02-12T00:11:39.755Z,28.90
2023-02-12T00:14:08.033Z,29.50
2023-02-12T00:16:36.360Z,28.80
2023-02-12T00:19:04.673Z,28.80
2023-02-12T00:21:32.841Z,28.50
2023-02-12T00:24:00.958Z,29.10
2023-02-12T00:26:29.314Z,28.90
2023-02-12T00:28:58.878Z,29.20
2023-02-12T00:31:30.082Z,28.90
2023-02-12T00:33:59.971Z,29.10
2023-02-12T00:36:31.045Z,29.20
2023-02-12T00:38:59.833Z,29.10
2023-02-12T00:41:28.625Z,29.40
2023-02-12T00:43:58.576Z,29.30
2023-02-12T00:46:26.685Z,29.10
2023-02-12T00:48:54.990Z,28.90
2023-02-12T00:51:23.346Z,29.50
2023-02-12T00:53:51.530Z,29.00
2023-02-12T00:56:19.632Z,29.40
2023-02-12T00:58:47.788Z,29.40
2023-02-12T01:01:17.422Z,29.40
2023-02-12T01:03:45.543Z,29.30
2023-02-12T01:06:13.695Z,29.50
2023-02-12T01:08:41.747Z,29.10
2023-02-12T01:11:13.698Z,29.40
2023-02-12T01:13:41.939Z,29.60
2023-02-12T01:16:17.848Z,29.50
2023-02-12T01:18:47.517Z,29.50
2023-02-12T01:21:19.202Z,29.40
2023-02-12T01:23:48.472Z,29.50
2023-02-12T01:26:19.383Z,29.40
2023-02-12T01:28:54.526Z,29.40
2023-02-12T01:31:27.222Z,29.30
2023-02-12T01:33:59.212Z,29.20
2023-02-12T01:36:29.142Z,29.10
2023-02-12T01:38:59.111Z,29.40
2023-02-12T01:41:29.980Z,30.00
2023-02-12T01:44:16.512Z,29.10
2023-02-12T01:46:48.785Z,28.90
2023-02-12T01:49:22.158Z,29.10
2023-02-12T01:51:54.281Z,29.30
2023-02-12T01:54:26.688Z,29.20
2023-02-12T01:56:55.359Z,29.10
2023-02-12T01:59:24.987Z,29.20
2023-02-12T02:01:55.957Z,29.10
2023-02-12T02:04:29.118Z,29.20
2023-02-12T02:07:00.615Z,28.90
2023-02-12T02:09:30.781Z,29.90
2023-02-12T02:12:16.834Z,29.30
2023-02-12T02:14:46.828Z,29.30
2023-02-12T02:17:41.699Z,29.40
2023-02-12T02:20:48.377Z,29.80
2023-02-12T02:24:07.973Z,29.40
2023-02-12T02:27:19.744Z,29.40
2023-02-12T02:30:18.879Z,29.30
2023-02-12T02:32:57.011Z,26.90
2023-02-12T02:35:32.117Z,28.50
2023-02-12T02:38:10.823Z,28.10
2023-02-12T02:40:47.673Z,27.60
2023-02-12T02:43:21.427Z,28.20
2023-02-12T02:45:54.991Z,27.90
2023-02-12T02:48:28.505Z,27.70
2023-02-12T02:51:02.809Z,28.10
2023-02-12T02:53:37.424Z,28.20
2023-02-12T02:56:09.958Z,28.30
2023-02-12T02:58:43.476Z,28.20
2023-02-12T03:01:19.146Z,28.40
2023-02-12T03:03:54.687Z,28.40
2023-02-12T03:06:47.494Z,28.50
2023-02-12T03:09:24.119Z,28.60
2023-02-12T03:11:54.880Z,28.80
2023-02-12T03:14:28.121Z,28.70
2023-02-12T03:17:04.135Z,28.50
2023-02-12T03:19:38.062Z,28.80
2023-02-12T03:22:09.912Z,28.80
2023-02-12T03:24:45.497Z,29.00
2023-02-12T03:27:20.778Z,29.00
2023-02-12T03:29:49.144Z,29.10
2023-02-12T03:32:32.062Z,29.10
2023-02-12T03:35:11.597Z,29.00
2023-02-12T03:37:51.197Z,29.20
2023-02-12T03:40:26.900Z,29.10
2023-02-12T03:43:00.621Z,29.40
2023-02-12T03:45:42.088Z,29.20
2023-02-12T03:48:19.728Z,29.20
2023-02-12T03:50:54.792Z,29.30
2023-02-12T03:53:23.064Z,29.40
2023-02-12T03:55:58.914Z,29.40
2023-02-12T03:58:30.989Z,29.50
2023-02-12T04:00:59.763Z,29.40
2023-02-12T04:03:30.705Z,29.60
2023-02-12T04:05:58.769Z,29.60
2023-02-12T04:08:28.227Z,29.60
2023-02-12T04:11:09.074Z,29.40
2023-02-12T04:13:45.274Z,29.80
2023-02-12T04:16:24.260Z,29.80
2023-02-12T04:18:55.376Z,29.80
2023-02-12T04:21:42.812Z,29.70
2023-02-12T04:24:19.873Z,29.80
2023-02-12T04:26:55.763Z,29.60
2023-02-12T04:29:33.735Z,29.60
2023-02-12T04:32:08.842Z,29.80
2023-02-12T04:34:46.272Z,29.40
2023-02-12T04:37:19.405Z,29.80
2023-02-12T04:39:50.228Z,29.60
2023-02-12T04:42:18.289Z,30.00
2023-02-12T04:44:46.877Z,30.00
2023-02-12T04:47:17.760Z,29.80
2023-02-12T04:49:47.172Z,30.00
2023-02-12T04:52:15.170Z,29.90
2023-02-12T04:54:43.438Z,30.00
2023-02-12T04:57:12.549Z,30.20
2023-02-12T04:59:40.622Z,30.10
2023-02-12T05:02:08.637Z,30.30
2023-02-12T05:04:36.673Z,30.00
2023-02-12T05:07:06.066Z,30.00
2023-02-12T05:09:34.116Z,29.90
2023-02-12T05:12:02.111Z,29.60
2023-02-12T05:14:30.243Z,29.60
2023-02-12T05:16:58.210Z,29.60
2023-02-12T05:19:26.200Z,29.80
2023-02-12T05:21:54.217Z,29.50
2023-02-12T05:24:23.606Z,29.60
2023-02-12T05:26:51.751Z,29.60
2023-02-12T05:29:20.228Z,29.80
2023-02-12T05:31:48.333Z,29.60
2023-02-12T05:34:16.430Z,29.40
2023-02-12T05:36:44.588Z,29.60
2023-02-12T05:39:12.846Z,29.60
2023-02-12T05:41:42.249Z,29.50
2023-02-12T05:44:11.927Z,29.50
2023-02-12T05:46:40.244Z,29.20
2023-02-12T05:49:08.365Z,29.30
2023-02-12T05:51:36.794Z,29.20
2023-02-12T05:54:07.782Z,29.50
2023-02-12T05:56:39.058Z,29.50
2023-02-12T05:59:14.709Z,29.10
2023-02-12T06:01:45.649Z,29.30
2023-02-12T06:04:17.071Z,29.50
2023-02-12T06:06:45.861Z,29.30
2023-02-12T06:09:14.998Z,29.60
2023-02-12T06:11:44.081Z,29.30
2023-02-12T06:14:16.243Z,29.40
2023-02-12T06:16:46.749Z,29.30
2023-02-12T06:19:15.137Z,29.60
2023-02-12T06:21:43.695Z,29.70
2023-02-12T06:24:13.779Z,29.80
2023-02-12T06:26:42.171Z,29.70
2023-02-12T06:29:10.298Z,29.70
2023-02-12T06:31:39.761Z,29.90
2023-02-12T06:34:11.411Z,29.60
2023-02-12T06:36:42.176Z,30.00
2023-02-12T06:39:11.466Z,29.90
2023-02-12T06:41:39.664Z,29.90
2023-02-12T06:44:08.862Z,29.90
2023-02-12T06:46:36.949Z,29.80
2023-02-12T06:49:06.362Z,29.90
2023-02-12T06:51:36.373Z,29.70
2023-02-12T06:54:04.513Z,29.90
2023-02-12T06:56:32.502Z,30.10
2023-02-12T06:59:01.432Z,30.10
2023-02-12T07:01:31.802Z,30.20
2023-02-12T07:04:03.187Z,30.40
2023-02-12T07:06:35.636Z,30.30
2023-02-12T07:09:05.027Z,30.00
2023-02-12T07:11:38.144Z,30.10
2023-02-12T07:14:06.738Z,30.10
2023-02-12T07:16:34.778Z,30.40
2023-02-12T07:19:02.816Z,30.00
2023-02-12T07:21:32.803Z,30.10
2023-02-12T07:24:01.064Z,30.20
2023-02-12T07:26:29.185Z,30.30
2023-02-12T07:28:59.351Z,30.50
2023-02-12T07:31:27.509Z,30.70
2023-02-12T07:33:56.997Z,30.70
2023-02-12T07:36:27.835Z,30.60
2023-02-12T07:38:58.788Z,30.70
2023-02-12T07:41:29.547Z,31.40
2023-02-12T07:44:00.338Z,31.50
2023-02-12T07:46:31.929Z,31.10
2023-02-12T07:49:04.216Z,31.00
2023-02-12T07:51:33.668Z,31.30
2023-02-12T07:54:03.966Z,31.20
2023-02-12T07:56:35.317Z,31.20
2023-02-12T07:59:06.384Z,31.20
2023-02-12T08:01:36.962Z,31.30
2023-02-12T08:04:07.924Z,31.40
2023-02-12T08:06:38.976Z,31.50
2023-02-12T08:09:11.512Z,31.30
2023-02-12T08:11:41.491Z,31.00
2023-02-12T08:14:12.203Z,31.00
2023-02-12T08:16:41.837Z,31.50
2023-02-12T08:19:19.031Z,31.60
2023-02-12T08:21:51.651Z,31.30
2023-02-12T08:24:21.874Z,31.60
2023-02-12T08:26:50.264Z,31.40
2023-02-12T08:29:22.193Z,31.30
2023-02-12T08:31:52.175Z,31.40
2023-02-12T08:34:23.111Z,31.60
2023-02-12T08:36:53.854Z,31.50
2023-02-12T08:39:24.265Z,31.20
2023-02-12T08:41:57.506Z,31.30
2023-02-12T08:44:25.959Z,31.30
2023-02-12T08:46:55.531Z,31.10
2023-02-12T08:49:25.880Z,31.10
2023-02-12T08:51:56.328Z,31.50
2023-02-12T08:54:27.560Z,31.30
2023-02-12T08:56:57.260Z,31.50
2023-02-12T08:59:25.594Z,31.40
2023-02-12T09:01:54.399Z,31.60
2023-02-12T09:04:24.702Z,31.80
2023-02-12T09:06:54.176Z,31.70
2023-02-12T09:09:23.002Z,31.70
2023-02-12T09:11:52.354Z,32.00
2023-02-12T09:14:23.685Z,32.00
2023-02-12T09:16:53.322Z,32.00
2023-02-12T09:19:22.447Z,31.50
2023-02-12T09:21:55.717Z,31.90
2023-02-12T09:24:24.960Z,31.80
2023-02-12T09:26:54.381Z,31.90
2023-02-12T09:29:22.412Z,31.80
2023-02-12T09:31:50.581Z,31.90
2023-02-12T09:34:18.807Z,32.00
2023-02-12T09:36:46.895Z,31.90
2023-02-12T09:39:14.980Z,31.80
2023-02-12T09:42:02.738Z,31.90
2023-02-12T09:44:40.128Z,31.50
2023-02-12T09:47:16.296Z,31.70
2023-02-12T09:50:02.817Z,31.30
2023-02-12T09:52:31.853Z,31.40
2023-02-12T09:55:00.372Z,31.50
2023-02-12T09:57:34.035Z,31.70
2023-02-12T10:00:07.522Z,31.40
2023-02-12T10:02:37.697Z,31.70
2023-02-12T10:05:10.911Z,31.80
2023-02-12T10:08:30.369Z,31.70
2023-02-12T10:11:11.918Z,31.70
2023-02-12T10:13:53.892Z,31.70
2023-02-12T10:16:38.513Z,31.70
2023-02-12T10:19:26.842Z,31.50
2023-02-12T10:22:04.967Z,31.40
2023-02-12T10:24:53.567Z,32.00
2023-02-12T10:27:36.411Z,31.30
2023-02-12T10:30:21.001Z,31.40
2023-02-12T10:32:54.346Z,31.50
2023-02-12T10:35:24.880Z,31.20
2023-02-12T10:37:59.420Z,31.60
2023-02-12T10:40:32.749Z,30.90
2023-02-12T10:43:03.035Z,27.80
2023-02-12T10:45:35.572Z,25.70
2023-02-12T10:48:09.827Z,27.80
2023-02-12T10:50:51.652Z,25.10
2023-02-12T10:53:24.388Z,24.90
2023-02-12T10:56:13.281Z,27.50
2023-02-12T10:58:44.253Z,26.40
2023-02-12T11:01:21.864Z,26.20
2023-02-12T11:03:50.096Z,25.20
2023-02-12T11:06:21.930Z,24.90
2023-02-12T11:08:50.708Z,24.90
2023-02-12T11:11:22.632Z,25.70
2023-02-12T11:14:01.729Z,25.40
2023-02-12T11:16:34.279Z,25.20
2023-02-12T11:19:05.732Z,25.60
2023-02-12T11:21:35.294Z,25.70
2023-02-12T11:24:32.805Z,24.80
2023-02-12T11:27:24.143Z,26.70
2023-02-12T11:30:23.869Z,26.30
2023-02-12T11:32:53.234Z,25.70
2023-02-12T11:35:25.768Z,26.20
2023-02-12T11:37:56.970Z,26.30
2023-02-12T11:40:29.548Z,26.50
2023-02-12T11:43:00.577Z,26.40
2023-02-12T11:45:35.490Z,26.90
2023-02-12T11:48:18.133Z,27.00
2023-02-12T11:50:50.019Z,27.70
2023-02-12T11:53:24.964Z,27.50
2023-02-12T11:56:00.529Z,27.40
2023-02-12T11:58:30.532Z,27.80
2023-02-12T12:01:06.268Z,27.30
2023-02-12T12:03:46.876Z,28.00
2023-02-12T12:06:34.166Z,27.90
2023-02-12T12:09:08.685Z,27.70
2023-02-12T12:11:45.403Z,26.90
2023-02-12T12:14:23.775Z,27.90
2023-02-12T12:17:15.199Z,28.00
2023-02-12T12:20:00.928Z,27.90
2023-02-12T12:22:45.218Z,27.70
2023-02-12T12:25:23.823Z,28.00
2023-02-12T12:28:08.171Z,27.80
2023-02-12T12:31:09.765Z,28.00
2023-02-12T12:33:44.568Z,28.10
2023-02-12T12:37:07.593Z,27.70
2023-02-12T12:39:43.443Z,27.50
2023-02-12T12:42:49.724Z,27.70
2023-02-12T12:45:41.142Z,27.80
2023-02-12T12:48:21.906Z,27.70
2023-02-12T12:51:16.803Z,27.70
2023-02-12T12:53:59.973Z,27.90
2023-02-12T12:56:46.458Z,27.50
2023-02-12T12:59:49.156Z,27.60
2023-02-12T13:02:59.879Z,27.60
2023-02-12T13:06:19.355Z,27.60
2023-02-12T13:09:18.917Z,27.40
2023-02-12T13:12:09.955Z,27.70
2023-02-12T13:14:45.493Z,27.20
2023-02-12T13:17:24.267Z,27.80
2023-02-12T13:20:05.759Z,28.00
2023-02-12T13:22:41.852Z,27.50
2023-02-12T13:25:25.023Z,28.10
2023-02-12T13:27:53.960Z,28.20
2023-02-12T13:30:26.555Z,28.10
2023-02-12T13:33:07.462Z,27.80
2023-02-12T13:35:42.400Z,28.30
2023-02-12T13:38:16.765Z,28.00
2023-02-12T13:40:49.502Z,27.80
2023-02-12T13:43:35.866Z,27.70
2023-02-12T13:46:44.565Z,27.40
2023-02-12T13:49:27.167Z,27.40
2023-02-12T13:52:02.049Z,27.50
2023-02-12T13:54:57.185Z,27.70
2023-02-12T13:57:26.771Z,28.00
2023-02-12T13:59:56.106Z,27.30
2023-02-12T14:02:46.305Z,28.00
2023-02-12T14:05:31.095Z,28.00
2023-02-12T14:08:05.257Z,28.00
2023-02-12T14:10:37.393Z,28.10
2023-02-12T14:13:22.172Z,28.10
2023-02-12T14:15:53.930Z,28.20
2023-02-12T14:18:35.633Z,27.60
2023-02-12T14:21:44.225Z,28.20
2023-02-12T14:24:52.919Z,28.20
2023-02-12T14:27:37.278Z,28.10
2023-02-12T14:30:32.080Z,28.10
2023-02-12T14:33:21.023Z,28.00
2023-02-12T14:36:14.089Z,27.90
2023-02-12T14:38:59.485Z,27.40
2023-02-12T14:41:41.728Z,27.40
2023-02-12T14:44:48.449Z,27.90
2023-02-12T14:47:53.914Z,27.90
2023-02-12T14:50:29.731Z,27.80
2023-02-12T14:53:07.551Z,28.00
2023-02-12T14:55:36.714Z,28.00
2023-02-12T14:58:16.774Z,27.80
2023-02-12T15:00:48.416Z,27.90
2023-02-12T15:03:30.199Z,28.00
2023-02-12T15:06:08.440Z,27.90
2023-02-12T15:08:46.892Z,27.90
2023-02-12T15:11:24.836Z,27.80
2023-02-12T15:14:00.948Z,27.30
2023-02-12T15:16:36.707Z,27.70
2023-02-12T15:19:21.734Z,27.30
2023-02-12T15:21:54.252Z,27.70
2023-02-12T15:24:24.588Z,27.70
2023-02-12T15:26:55.441Z,27.30
2023-02-12T15:29:27.908Z,27.50
2023-02-12T15:31:58.758Z,28.00
2023-02-12T15:34:33.196Z,27.60
2023-02-12T15:37:03.777Z,27.80
2023-02-12T15:39:43.204Z,27.70
2023-02-12T15:42:27.222Z,27.80
2023-02-12T15:45:09.383Z,27.80
2023-02-12T15:47:37.484Z,29.00
2023-02-12T15:50:08.696Z,27.70
2023-02-12T15:52:41.177Z,28.00
2023-02-12T15:55:18.620Z,28.50
2023-02-12T15:57:51.589Z,27.90
2023-02-12T16:00:31.734Z,28.10
2023-02-12T16:02:59.824Z,28.50
2023-02-12T16:05:29.967Z,28.40
2023-02-12T16:07:59.907Z,28.40
2023-02-12T16:10:28.450Z,28.30
2023-02-12T16:12:56.747Z,28.80
2023-02-12T16:15:30.667Z,28.40
2023-02-12T16:18:03.976Z,28.20
2023-02-12T16:20:33.859Z,28.30
2023-02-12T16:23:08.300Z,27.90
2023-02-12T16:25:37.632Z,28.70
2023-02-12T16:28:08.208Z,28.70
2023-02-12T16:30:38.638Z,28.70
2023-02-12T16:33:33.905Z,28.70
2023-02-12T16:36:04.977Z,28.10
2023-02-12T16:38:45.529Z,28.30
2023-02-12T16:41:24.522Z,28.50
2023-02-12T16:44:24.626Z,29.10
2023-02-12T16:46:55.497Z,29.00
2023-02-12T16:49:26.589Z,29.00
2023-02-12T16:52:22.805Z,29.20
2023-02-12T16:54:50.847Z,29.10
2023-02-12T16:57:18.880Z,28.70
2023-02-12T16:59:46.934Z,28.90
2023-02-12T17:02:16.557Z,28.60
2023-02-12T17:04:44.571Z,28.90
2023-02-12T17:07:28.085Z,28.70
2023-02-12T17:09:56.489Z,28.80
2023-02-12T17:12:24.597Z,29.00
2023-02-12T17:14:52.839Z,28.80
2023-02-12T17:17:20.871Z,28.60
2023-02-12T17:19:48.822Z,28.80
2023-02-12T17:22:24.766Z,29.00
2023-02-12T17:24:53.339Z,28.90
2023-02-12T17:27:21.741Z,28.40
2023-02-12T17:29:49.863Z,28.80
2023-02-12T17:32:17.954Z,28.40
2023-02-12T17:34:48.909Z,28.50
2023-02-12T17:37:18.197Z,28.40
2023-02-12T17:39:47.812Z,28.30
2023-02-12T17:42:15.816Z,28.40
2023-02-12T17:44:43.854Z,28.70
2023-02-12T17:47:11.866Z,28.40
2023-02-12T17:49:40.242Z,28.50
2023-02-12T17:52:08.253Z,28.70
2023-02-12T17:54:36.279Z,28.80
2023-02-12T17:57:06.049Z,28.80
2023-02-12T17:59:34.063Z,28.80
2023-02-12T18:02:02.712Z,28.60
2023-02-12T18:04:33.809Z,28.80
2023-02-12T18:07:02.032Z,28.70
2023-02-12T18:09:30.016Z,28.70
2023-02-12T18:11:58.242Z,28.60
2023-02-12T18:14:27.621Z,28.50
2023-02-12T18:16:55.629Z,28.30
2023-02-12T18:19:26.218Z,28.30
2023-02-12T18:21:54.386Z,28.70
2023-02-12T18:24:22.531Z,28.60
2023-02-12T18:26:51.730Z,28.80
2023-02-12T18:29:19.781Z,28.70
2023-02-12T18:31:49.192Z,28.70
2023-02-12T18:34:17.321Z,28.70
2023-02-12T18:36:45.257Z,28.70
2023-02-12T18:39:13.322Z,28.80
2023-02-12T18:41:41.414Z,29.40
2023-02-12T18:44:09.442Z,28.70
2023-02-12T18:46:37.527Z,28.50
2023-02-12T18:49:07.245Z,28.90
2023-02-12T18:51:39.706Z,29.00
2023-02-12T18:54:11.082Z,28.70
2023-02-12T18:56:43.518Z,28.70
2023-02-12T18:59:13.944Z,28.70
2023-02-12T19:01:42.693Z,28.70
2023-02-12T19:04:13.751Z,28.30
2023-02-12T19:06:45.644Z,28.50
2023-02-12T19:09:16.556Z,28.80
2023-02-12T19:11:46.463Z,28.70
2023-02-12T19:14:14.722Z,28.20
2023-02-12T19:16:44.798Z,28.60
2023-02-12T19:19:15.427Z,28.70
2023-02-12T19:21:44.172Z,28.60
2023-02-12T19:24:14.249Z,28.70
2023-02-12T19:26:44.189Z,28.50
2023-02-12T19:29:12.967Z,29.00
2023-02-12T19:31:45.336Z,28.90
2023-02-12T19:34:19.328Z,29.20
2023-02-12T19:36:48.218Z,28.90
2023-02-12T19:39:18.863Z,29.10
2023-02-12T19:41:47.183Z,29.10
2023-02-12T19:44:19.157Z,29.30
2023-02-12T19:46:48.135Z,29.10
2023-02-12T19:49:20.159Z,29.10
2023-02-12T19:51:48.408Z,29.10
2023-02-12T19:54:18.215Z,29.10
2023-02-12T19:56:46.548Z,29.10
2023-02-12T19:59:17.013Z,29.10
2023-02-12T20:01:45.907Z,29.20
2023-02-12T20:04:15.612Z,29.00
2023-02-12T20:06:46.497Z,28.90
2023-02-12T20:09:15.366Z,29.10
2023-02-12T20:11:43.448Z,28.80
2023-02-12T20:14:14.531Z,28.70
2023-02-12T20:16:44.678Z,28.70
2023-02-12T20:19:15.948Z,29.10
2023-02-12T20:21:45.550Z,28.90
2023-02-12T20:24:13.674Z,29.00
2023-02-12T20:26:41.832Z,29.10
2023-02-12T20:29:09.910Z,29.10
2023-02-12T20:31:38.956Z,29.10
2023-02-12T20:34:09.706Z,29.00
2023-02-12T20:36:41.795Z,28.70
2023-02-12T20:39:13.771Z,28.90
2023-02-12T20:41:43.047Z,29.10
2023-02-12T20:44:15.780Z,29.10
2023-02-12T20:46:46.179Z,28.90
2023-02-12T20:49:15.722Z,28.50
2023-02-12T20:51:44.902Z,28.80
2023-02-12T20:54:15.154Z,28.60
2023-02-12T20:56:43.200Z,28.60
2023-02-12T20:59:12.055Z,28.60
2023-02-12T21:01:42.125Z,28.70
2023-02-12T21:04:13.890Z,28.90
2023-02-12T21:06:43.171Z,28.80
2023-02-12T21:09:14.403Z,28.60
2023-02-12T21:11:45.498Z,29.00
2023-02-12T21:14:24.197Z,29.00
2023-02-12T21:16:53.723Z,29.00
2023-02-12T21:19:22.124Z,28.90
2023-02-12T21:21:50.520Z,29.00
2023-02-12T21:24:23.043Z,28.90
2023-02-12T21:26:52.565Z,29.10
2023-02-12T21:29:21.806Z,29.00
2023-02-12T21:31:51.725Z,28.90
2023-02-12T21:34:22.776Z,29.10
2023-02-12T21:36:54.064Z,29.10
2023-02-12T21:39:28.348Z,28.80
2023-02-12T21:41:59.831Z,29.20
2023-02-12T21:44:28.749Z,29.00
2023-02-12T21:46:57.419Z,28.90
2023-02-12T21:49:27.497Z,28.90
2023-02-12T21:51:58.478Z,28.90
2023-02-12T21:54:28.920Z,28.90
2023-02-12T21:56:57.955Z,28.80
2023-02-12T21:59:26.498Z,29.00
2023-02-12T22:01:58.155Z,28.80
2023-02-12T22:04:26.918Z,28.60
2023-02-12T22:06:56.421Z,28.70
2023-02-12T22:09:24.898Z,28.70
2023-02-12T22:11:54.450Z,28.70
2023-02-12T22:14:23.842Z,28.70
2023-02-12T22:16:52.207Z,28.80
2023-02-12T22:19:20.310Z,29.30
2023-02-12T22:21:52.426Z,28.80
2023-02-12T22:24:21.453Z,28.80
2023-02-12T22:26:49.641Z,28.40
2023-02-12T22:29:19.163Z,28.60
2023-02-12T22:31:48.444Z,28.80
2023-02-12T22:34:19.035Z,29.00
2023-02-12T22:36:48.524Z,28.80
2023-02-12T22:39:17.455Z,28.70
2023-02-12T22:41:45.546Z,28.90
2023-02-12T22:44:15.620Z,28.80
2023-02-12T22:46:45.404Z,28.90
2023-02-12T22:49:13.666Z,28.80
2023-02-12T22:51:43.296Z,28.90
2023-02-12T22:54:15.897Z,29.00
2023-02-12T22:56:44.376Z,28.80
2023-02-12T22:59:14.912Z,29.30
2023-02-12T23:01:44.674Z,29.30
2023-02-12T23:04:16.427Z,29.10
2023-02-12T23:06:45.653Z,28.90
2023-02-12T23:09:17.890Z,29.20
2023-02-12T23:11:46.568Z,29.00
2023-02-12T23:14:14.655Z,28.90
2023-02-12T23:16:44.087Z,29.00
2023-02-12T23:19:12.651Z,29.60
2023-02-12T23:21:40.800Z,29.50
2023-02-12T23:24:10.877Z,29.00
2023-02-12T23:26:38.920Z,29.50
2023-02-12T23:29:06.929Z,29.50
2023-02-12T23:31:35.103Z,29.30
2023-02-12T23:34:04.635Z,29.20
2023-02-12T23:36:32.973Z,29.40
2023-02-12T23:39:00.944Z,29.40
2023-02-12T23:41:28.913Z,29.70
2023-02-12T23:43:56.919Z,29.50
2023-02-12T23:46:24.971Z,29.60
2023-02-12T23:48:53.035Z,29.60
2023-02-12T23:51:22.332Z,29.80
2023-02-12T23:53:50.274Z,29.60
2023-02-12T23:56:18.258Z,29.70
2023-02-12T23:58:46.210Z,29.70
