createdAt,value
2022-08-11T00:00:12.169Z,50.50
2022-08-11T00:03:02.695Z,50.50
2022-08-11T00:05:56.197Z,50.60
2022-08-11T00:08:46.409Z,51.00
2022-08-11T00:11:42.816Z,51.40
2022-08-11T00:14:37.101Z,51.20
2022-08-11T00:17:22.977Z,51.60
2022-08-11T00:20:16.643Z,52.00
2022-08-11T00:23:05.279Z,51.80
2022-08-11T00:25:53.157Z,51.90
2022-08-11T00:28:41.797Z,52.10
2022-08-11T00:31:32.247Z,52.90
2022-08-11T00:34:31.846Z,53.50
2022-08-11T00:37:22.224Z,53.70
2022-08-11T00:40:12.698Z,52.90
2022-08-11T00:43:03.311Z,53.30
2022-08-11T00:46:11.714Z,54.30
2022-08-11T00:49:19.351Z,54.60
2022-08-11T00:52:37.733Z,54.50
2022-08-11T00:55:30.307Z,54.70
2022-08-11T00:58:50.674Z,54.50
2022-08-11T01:01:44.213Z,55.50
2022-08-11T01:05:06.645Z,55.50
2022-08-11T01:08:16.773Z,56.30
2022-08-11T01:11:06.951Z,55.80
2022-08-11T01:14:06.160Z,55.40
2022-08-11T01:17:08.909Z,55.70
2022-08-11T01:20:44.538Z,56.10
2022-08-11T01:23:01.632Z,57.30
2022-08-11T01:26:21.064Z,57.20
2022-08-11T01:29:35.716Z,56.90
2022-08-11T01:32:38.427Z,57.00
2022-08-11T01:36:04.295Z,57.90
2022-08-11T01:39:21.557Z,58.10
2022-08-11T01:42:58.509Z,58.30
2022-08-11T01:46:05.129Z,59.20
2022-08-11T01:50:08.682Z,60.40
2022-08-11T01:52:33.287Z,60.50
2022-08-11T01:55:28.769Z,60.90
2022-08-11T01:58:19.096Z,61.90
2022-08-11T02:01:32.316Z,62.10
2022-08-11T02:04:38.730Z,63.10
2022-08-11T02:07:40.742Z,63.90
2022-08-11T02:10:52.499Z,64.70
2022-08-11T02:13:49.511Z,66.50
2022-08-11T02:17:06.779Z,66.20
2022-08-11T02:20:15.305Z,66.40
2022-08-11T02:23:40.989Z,66.50
2022-08-11T02:26:39.793Z,67.00
2022-08-11T02:29:35.818Z,66.90
2022-08-11T02:32:50.109Z,67.40
2022-08-11T02:36:01.385Z,67.30
2022-08-11T02:38:55.003Z,68.30
2022-08-11T02:42:35.287Z,68.40
2022-08-11T02:45:31.499Z,68.10
2022-08-11T02:48:52.176Z,69.60
2022-08-11T02:51:48.425Z,67.80
2022-08-11T02:54:58.562Z,67.40
2022-08-11T02:58:04.086Z,67.70
2022-08-11T03:00:57.547Z,68.10
2022-08-11T03:03:53.553Z,67.10
2022-08-11T03:06:44.939Z,67.40
2022-08-11T03:09:40.885Z,67.60
2022-08-11T03:13:12.188Z,67.50
2022-08-11T03:16:27.962Z,67.90
2022-08-11T03:19:31.234Z,68.20
2022-08-11T03:22:27.066Z,69.00
2022-08-11T03:25:47.459Z,69.50
2022-08-11T03:28:40.656Z,69.80
2022-08-11T03:31:39.906Z,70.00
2022-08-11T03:34:29.013Z,70.40
2022-08-11T03:37:51.708Z,70.10
2022-08-11T03:41:05.636Z,69.90
2022-08-11T03:44:31.100Z,69.80
2022-08-11T03:47:55.135Z,69.40
2022-08-11T03:50:37.087Z,69.80
2022-08-11T03:53:30.500Z,69.30
2022-08-11T03:56:38.586Z,69.50
2022-08-11T03:59:51.210Z,69.60
2022-08-11T04:02:58.019Z,70.10
2022-08-11T04:06:06.620Z,70.70
2022-08-11T04:09:09.031Z,70.80
2022-08-11T04:12:35.589Z,71.40
2022-08-11T04:15:43.638Z,71.60
2022-08-11T04:19:06.998Z,71.60
2022-08-11T04:22:03.049Z,71.30
2022-08-11T04:25:20.090Z,71.10
2022-08-11T04:28:29.350Z,73.40
2022-08-11T04:31:50.318Z,71.50
2022-08-11T04:34:39.189Z,71.70
2022-08-11T04:38:03.056Z,72.00
2022-08-11T04:40:59.644Z,72.30
2022-08-11T04:44:07.608Z,73.00
2022-08-11T04:47:17.859Z,72.80
2022-08-11T04:50:38.279Z,72.80
2022-08-11T04:54:03.206Z,72.90
2022-08-11T04:57:10.167Z,73.20
2022-08-11T05:00:26.806Z,74.00
2022-08-11T05:03:34.062Z,73.90
2022-08-11T05:06:52.102Z,74.10
2022-08-11T05:10:14.851Z,74.20
2022-08-11T05:13:25.893Z,74.50
2022-08-11T05:16:34.527Z,74.00
2022-08-11T05:19:40.925Z,74.20
2022-08-11T05:22:49.496Z,73.80
2022-08-11T05:26:44.552Z,72.70
2022-08-11T05:29:20.386Z,73.00
2022-08-11T05:32:20.911Z,73.00
2022-08-11T05:35:09.249Z,72.60
2022-08-11T05:38:16.152Z,71.20
2022-08-11T05:41:21.784Z,69.10
2022-08-11T05:44:28.989Z,68.50
2022-08-11T05:47:45.213Z,65.80
2022-08-11T05:50:51.016Z,64.80
2022-08-11T05:54:03.412Z,63.50
2022-08-11T05:57:00.950Z,62.80
2022-08-11T05:59:48.601Z,62.00
2022-08-11T06:02:45.096Z,61.50
2022-08-11T06:05:43.583Z,60.90
2022-08-11T06:08:31.467Z,60.30
2022-08-11T06:11:19.175Z,60.10
2022-08-11T06:14:12.176Z,59.60
2022-08-11T06:17:01.484Z,59.40
2022-08-11T06:19:49.692Z,59.20
2022-08-11T06:22:37.494Z,59.30
2022-08-11T06:25:36.317Z,59.10
2022-08-11T06:28:32.723Z,59.00
2022-08-11T06:31:25.025Z,58.40
2022-08-11T06:34:38.041Z,58.40
2022-08-11T06:37:46.930Z,58.30
2022-08-11T06:41:17.713Z,57.70
2022-08-11T06:44:14.111Z,57.70
2022-08-11T06:47:10.350Z,58.00
2022-08-11T06:50:18.217Z,57.40
2022-08-11T06:53:09.865Z,57.10
2022-08-11T06:56:17.133Z,57.50
2022-08-11T06:59:23.196Z,57.80
2022-08-11T07:02:21.033Z,56.80
2022-08-11T07:05:20.735Z,56.50
2022-08-11T07:08:53.091Z,56.70
2022-08-11T07:12:13.324Z,56.40
2022-08-11T07:15:21.528Z,56.60
2022-08-11T07:18:32.222Z,56.20
2022-08-11T07:22:00.989Z,56.20
2022-08-11T07:25:05.351Z,56.40
2022-08-11T07:28:22.048Z,56.40
2022-08-11T07:31:13.962Z,56.10
2022-08-11T07:34:21.094Z,56.60
2022-08-11T07:37:17.046Z,56.70
2022-08-11T07:40:05.241Z,56.50
2022-08-11T07:42:54.681Z,56.10
2022-08-11T07:46:04.796Z,56.10
2022-08-11T07:49:11.286Z,56.00
2022-08-11T07:52:17.080Z,56.20
2022-08-11T07:55:10.478Z,55.90
2022-08-11T07:58:19.814Z,55.30
2022-08-11T08:01:25.380Z,55.50
2022-08-11T08:04:33.961Z,55.20
2022-08-11T08:07:41.207Z,55.10
2022-08-11T08:10:47.638Z,55.10
2022-08-11T08:13:54.374Z,55.10
2022-08-11T08:17:00.653Z,54.80
2022-08-11T08:19:50.426Z,55.30
2022-08-11T08:22:39.771Z,55.50
2022-08-11T08:25:30.245Z,55.90
2022-08-11T08:28:20.583Z,55.50
2022-08-11T08:31:08.397Z,55.50
2022-08-11T08:33:56.155Z,54.60
2022-08-11T08:36:49.651Z,55.00
2022-08-11T08:39:38.117Z,55.20
2022-08-11T08:42:34.631Z,54.80
2022-08-11T08:45:23.967Z,54.20
2022-08-11T08:48:20.654Z,54.30
2022-08-11T08:51:28.979Z,54.60
2022-08-11T08:54:21.961Z,54.20
2022-08-11T08:57:12.050Z,54.70
2022-08-11T09:00:00.413Z,54.70
2022-08-11T09:02:48.029Z,54.80
2022-08-11T09:05:36.644Z,54.70
2022-08-11T09:08:25.254Z,54.80
2022-08-11T09:11:32.508Z,55.20
2022-08-11T09:14:31.887Z,55.00
2022-08-11T09:17:27.543Z,54.70
2022-08-11T09:20:26.924Z,54.90
2022-08-11T09:26:41.779Z,52.60
2022-08-11T09:29:30.566Z,52.90
2022-08-11T09:32:22.778Z,52.00
2022-08-11T09:35:11.510Z,51.70
2022-08-11T09:38:19.096Z,52.20
2022-08-11T09:41:11.740Z,51.80
2022-08-11T09:44:19.672Z,51.20
2022-08-11T09:47:09.589Z,51.00
2022-08-11T09:50:01.633Z,50.30
2022-08-11T09:53:16.905Z,49.40
2022-08-11T09:55:41.005Z,50.00
2022-08-11T09:58:41.997Z,48.30
2022-08-11T10:01:21.918Z,48.10
2022-08-11T10:04:21.754Z,47.70
2022-08-11T10:07:10.825Z,47.20
2022-08-11T10:10:01.223Z,47.60
2022-08-11T10:12:51.556Z,47.50
2022-08-11T10:15:59.559Z,46.40
2022-08-11T10:18:42.177Z,45.60
2022-08-11T10:21:44.580Z,45.70
2022-08-11T10:24:50.426Z,44.80
2022-08-11T10:28:16.763Z,45.20
2022-08-11T10:30:47.947Z,43.90
2022-08-11T10:33:57.530Z,44.80
2022-08-11T10:36:47.914Z,44.00
2022-08-11T10:39:36.636Z,44.00
2022-08-11T10:42:57.554Z,42.90
2022-08-11T10:47:57.246Z,42.90
2022-08-11T10:51:05.498Z,42.10
2022-08-11T10:54:11.401Z,42.10
2022-08-11T10:57:19.111Z,42.30
2022-08-11T11:00:08.121Z,42.00
2022-08-11T11:03:22.171Z,41.20
2022-08-11T11:06:28.870Z,41.80
2022-08-11T11:08:55.552Z,41.80
2022-08-11T11:12:03.930Z,42.20
2022-08-11T11:15:17.429Z,41.50
2022-08-11T11:18:08.383Z,41.00
2022-08-11T11:21:04.881Z,40.20
2022-08-11T11:24:11.943Z,40.30
2022-08-11T11:27:12.199Z,40.80
2022-08-11T11:30:08.522Z,40.60
2022-08-11T11:33:05.096Z,40.70
2022-08-11T11:36:12.133Z,39.70
2022-08-11T11:39:00.098Z,40.80
2022-08-11T11:41:47.818Z,39.10
2022-08-11T11:44:37.534Z,39.30
2022-08-11T11:47:26.085Z,39.50
2022-08-11T11:50:14.612Z,39.40
2022-08-11T11:53:04.690Z,40.80
2022-08-11T11:55:52.605Z,40.70
2022-08-11T11:58:59.540Z,40.50
2022-08-11T12:01:50.209Z,39.60
2022-08-11T12:04:38.457Z,40.20
2022-08-11T12:07:44.063Z,40.10
2022-08-11T12:10:33.098Z,40.60
2022-08-11T12:13:38.549Z,39.70
2022-08-11T12:16:33.091Z,38.40
2022-08-11T12:19:18.668Z,38.60
2022-08-11T12:22:24.523Z,37.30
2022-08-11T12:25:29.817Z,37.00
2022-08-11T12:28:17.263Z,38.30
2022-08-11T12:31:05.452Z,38.50
2022-08-11T12:33:54.058Z,37.90
2022-08-11T12:36:44.005Z,37.40
2022-08-11T12:40:16.046Z,37.30
2022-08-11T12:43:00.064Z,37.10
2022-08-11T12:45:49.604Z,37.10
2022-08-11T12:49:01.935Z,37.50
2022-08-11T12:52:11.847Z,36.50
2022-08-11T12:55:16.680Z,37.00
2022-08-11T12:58:17.098Z,36.30
2022-08-11T13:01:22.749Z,36.20
2022-08-11T13:04:28.551Z,36.20
2022-08-11T13:07:17.649Z,35.80
2022-08-11T13:10:07.204Z,36.10
2022-08-11T13:12:56.321Z,36.60
2022-08-11T13:15:44.337Z,36.00
2022-08-11T13:18:31.849Z,36.10
2022-08-11T13:21:21.154Z,35.70
2022-08-11T13:24:08.505Z,35.80
2022-08-11T13:26:56.133Z,34.90
2022-08-11T13:29:46.744Z,34.80
2022-08-11T13:32:33.800Z,35.90
2022-08-11T13:35:22.966Z,35.60
2022-08-11T13:38:18.759Z,36.90
2022-08-11T13:41:05.603Z,36.80
2022-08-11T13:43:53.658Z,36.40
2022-08-11T13:46:43.138Z,35.50
2022-08-11T13:49:33.408Z,35.10
2022-08-11T13:52:21.167Z,36.30
2022-08-11T13:55:51.022Z,35.50
2022-08-11T13:58:08.725Z,34.90
2022-08-11T14:00:54.262Z,35.70
2022-08-11T14:04:31.021Z,35.30
2022-08-11T14:06:36.701Z,34.90
2022-08-11T14:09:29.485Z,35.20
2022-08-11T14:12:43.911Z,35.00
2022-08-11T14:15:35.671Z,35.60
2022-08-11T14:18:32.060Z,36.00
2022-08-11T14:21:39.739Z,35.60
2022-08-11T14:24:29.002Z,34.80
2022-08-11T14:28:30.185Z,35.40
2022-08-11T14:30:09.171Z,35.70
2022-08-11T14:32:58.079Z,35.30
2022-08-11T14:35:50.357Z,35.20
2022-08-11T14:38:37.487Z,36.20
2022-08-11T14:42:10.448Z,35.10
2022-08-11T14:44:53.943Z,35.20
2022-08-11T14:50:12.541Z,36.30
2022-08-11T14:53:01.266Z,36.20
2022-08-11T14:56:07.529Z,35.60
2022-08-11T14:58:56.988Z,34.90
2022-08-11T15:02:03.072Z,35.00
2022-08-11T15:04:51.786Z,35.70
2022-08-11T15:07:40.569Z,35.80
2022-08-11T15:10:29.088Z,36.10
2022-08-11T15:13:20.108Z,36.60
2022-08-11T15:16:25.513Z,35.80
2022-08-11T15:19:14.503Z,36.80
2022-08-11T15:22:23.797Z,36.00
2022-08-11T15:25:09.893Z,36.30
2022-08-11T15:28:16.890Z,36.00
2022-08-11T15:31:23.205Z,36.10
2022-08-11T15:34:29.725Z,35.30
2022-08-11T15:37:30.333Z,35.00
2022-08-11T15:40:38.703Z,35.10
2022-08-11T15:43:54.430Z,34.80
2022-08-11T15:46:48.304Z,35.40
2022-08-11T15:50:11.212Z,35.40
2022-08-11T15:52:30.419Z,35.20
2022-08-11T15:55:19.429Z,35.50
2022-08-11T15:58:27.013Z,35.40
2022-08-11T16:01:34.549Z,35.00
2022-08-11T16:04:27.980Z,35.60
2022-08-11T16:07:22.666Z,34.60
2022-08-11T16:10:18.846Z,34.30
2022-08-11T16:13:09.921Z,34.70
2022-08-11T16:16:17.109Z,35.50
2022-08-11T16:19:05.297Z,36.10
2022-08-11T16:21:54.211Z,35.90
2022-08-11T16:27:01.790Z,35.60
2022-08-11T16:27:40.419Z,35.50
2022-08-11T16:30:31.816Z,35.80
2022-08-11T16:33:49.465Z,35.70
2022-08-11T16:36:33.284Z,34.80
2022-08-11T16:39:21.606Z,35.00
2022-08-11T16:43:05.365Z,35.20
2022-08-11T16:45:34.863Z,36.40
2022-08-11T16:48:36.214Z,36.50
2022-08-11T16:51:15.174Z,36.70
2022-08-11T16:54:05.809Z,36.00
2022-08-11T16:56:53.884Z,36.10
2022-08-11T16:59:41.461Z,36.10
2022-08-11T17:02:51.584Z,36.40
2022-08-11T17:05:59.928Z,36.60
2022-08-11T17:09:11.073Z,37.10
2022-08-11T17:12:18.058Z,36.60
2022-08-11T17:15:07.889Z,36.90
2022-08-11T17:17:57.626Z,36.80
2022-08-11T17:20:45.123Z,37.40
2022-08-11T17:23:52.793Z,37.20
2022-08-11T17:26:56.474Z,37.30
2022-08-11T17:29:58.778Z,37.40
2022-08-11T17:33:08.716Z,37.60
2022-08-11T17:35:58.167Z,37.40
2022-08-11T17:38:48.123Z,37.20
2022-08-11T17:41:53.913Z,37.40
2022-08-11T17:45:00.771Z,37.30
2022-08-11T17:48:08.008Z,37.60
2022-08-11T17:51:04.462Z,37.50
2022-08-11T17:54:24.705Z,37.40
2022-08-11T17:57:21.401Z,37.20
2022-08-11T18:00:08.919Z,37.40
2022-08-11T18:03:16.578Z,37.30
2022-08-11T18:06:05.503Z,37.30
2022-08-11T18:09:12.313Z,37.40
2022-08-11T18:12:18.285Z,37.30
2022-08-11T18:15:23.954Z,37.20
2022-08-11T18:18:29.785Z,37.40
2022-08-11T18:21:37.587Z,37.50
2022-08-11T18:24:45.881Z,37.70
2022-08-11T18:27:53.506Z,37.60
2022-08-11T18:31:03.260Z,37.80
2022-08-11T18:34:10.168Z,38.00
2022-08-11T18:37:28.746Z,38.10
2022-08-11T18:40:34.957Z,38.30
2022-08-11T18:43:43.709Z,38.00
2022-08-11T18:46:54.650Z,38.10
2022-08-11T18:50:05.370Z,38.40
2022-08-11T18:53:12.591Z,38.80
2022-08-11T18:56:19.188Z,39.40
2022-08-11T18:59:26.619Z,39.70
2022-08-11T19:02:33.814Z,40.20
2022-08-11T19:06:32.175Z,40.70
2022-08-11T19:08:51.691Z,41.20
2022-08-11T19:11:59.771Z,41.60
2022-08-11T19:15:06.172Z,41.80
2022-08-11T19:18:12.761Z,42.00
2022-08-11T19:21:19.783Z,42.10
2022-08-11T19:24:27.191Z,42.20
2022-08-11T19:27:32.875Z,42.40
2022-08-11T19:30:38.144Z,42.40
2022-08-11T19:34:00.067Z,42.60
2022-08-11T19:36:52.538Z,42.60
2022-08-11T19:40:00.176Z,42.70
2022-08-11T19:43:23.143Z,42.80
2022-08-11T19:46:14.498Z,42.80
2022-08-11T19:49:21.131Z,42.80
2022-08-11T19:52:27.878Z,42.90
2022-08-11T19:55:38.099Z,43.00
2022-08-11T19:58:46.178Z,43.00
2022-08-11T20:02:12.778Z,43.00
2022-08-11T20:04:58.189Z,43.10
2022-08-11T20:08:05.825Z,43.10
2022-08-11T20:11:11.548Z,43.10
2022-08-11T20:14:18.112Z,43.10
2022-08-11T20:17:25.551Z,43.20
2022-08-11T20:20:33.372Z,43.10
2022-08-11T20:23:40.877Z,43.20
2022-08-11T20:26:48.835Z,43.20
2022-08-11T20:29:55.173Z,43.20
2022-08-11T20:33:01.064Z,43.20
2022-08-11T20:36:08.032Z,43.30
2022-08-11T20:39:14.484Z,43.40
2022-08-11T20:42:21.545Z,43.40
2022-08-11T20:45:28.263Z,43.40
2022-08-11T20:48:33.782Z,43.50
2022-08-11T20:51:40.479Z,43.50
2022-08-11T20:54:46.859Z,43.70
2022-08-11T20:58:04.174Z,43.60
2022-08-11T21:01:00.592Z,43.70
2022-08-11T21:04:06.287Z,43.70
2022-08-11T21:07:12.791Z,43.90
2022-08-11T21:10:23.290Z,43.90
2022-08-11T21:13:29.862Z,44.10
2022-08-11T21:16:39.810Z,44.10
2022-08-11T21:20:00.166Z,44.30
2022-08-11T21:23:05.446Z,44.30
2022-08-11T21:26:09.212Z,44.40
2022-08-11T21:29:16.769Z,44.50
2022-08-11T21:32:22.050Z,44.60
2022-08-11T21:35:28.595Z,44.70
2022-08-11T21:38:35.927Z,44.70
2022-08-11T21:41:40.931Z,44.70
2022-08-11T21:44:48.166Z,44.90
2022-08-11T21:48:00.835Z,45.00
2022-08-11T21:51:02.233Z,45.10
2022-08-11T21:54:07.959Z,45.40
2022-08-11T21:57:14.485Z,45.40
2022-08-11T22:00:20.645Z,45.60
2022-08-11T22:03:26.587Z,45.80
2022-08-11T22:06:32.807Z,45.90
2022-08-11T22:09:37.760Z,45.90
2022-08-11T22:12:45.210Z,46.00
2022-08-11T22:15:50.317Z,46.00
2022-08-11T22:18:56.540Z,46.00
2022-08-11T22:22:06.879Z,46.00
2022-08-11T22:25:16.475Z,46.10
2022-08-11T22:28:17.167Z,46.10
2022-08-11T22:31:24.507Z,46.40
2022-08-11T22:34:29.997Z,46.40
2022-08-11T22:37:36.188Z,46.60
2022-08-11T22:40:41.375Z,46.70
2022-08-11T22:43:48.457Z,47.40
2022-08-11T22:46:54.780Z,46.90
2022-08-11T22:50:02.187Z,47.40
2022-08-11T22:53:09.551Z,48.80
2022-08-11T22:56:14.857Z,48.10
2022-08-11T22:59:21.513Z,47.60
2022-08-11T23:02:26.866Z,48.00
2022-08-11T23:05:33.676Z,48.00
2022-08-11T23:08:41.682Z,48.70
2022-08-11T23:12:07.207Z,48.30
2022-08-11T23:14:57.173Z,48.50
2022-08-11T23:18:03.685Z,48.20
2022-08-11T23:21:09.676Z,48.30
2022-08-11T23:24:15.963Z,48.40
2022-08-11T23:27:22.872Z,48.50
2022-08-11T23:30:28.468Z,48.70
2022-08-11T23:33:36.421Z,48.70
2022-08-11T23:36:47.134Z,48.60
2022-08-11T23:39:48.801Z,48.80
2022-08-11T23:42:58.935Z,48.90
2022-08-11T23:46:04.239Z,49.10
2022-08-11T23:49:12.332Z,49.20
2022-08-11T23:52:18.912Z,49.50
2022-08-11T23:55:24.684Z,49.90
2022-08-11T23:58:30.452Z,49.80
