createdAt,value
2017-11-10T00:02:34.944Z,17.30
2017-11-10T00:17:34.826Z,21.70
2017-11-10T00:32:34.286Z,21.70
2017-11-10T00:47:34.180Z,19.33
2017-11-10T01:02:34.096Z,21.43
2017-11-10T01:17:38.094Z,25.53
2017-11-10T01:32:35.026Z,28.10
2017-11-10T01:47:34.400Z,24.33
2017-11-10T02:02:34.335Z,25.80
2017-11-10T02:17:36.278Z,25.37
2017-11-10T02:32:37.270Z,28.20
2017-11-10T02:47:34.690Z,27.37
2017-11-10T03:02:39.614Z,30.67
2017-11-10T03:17:36.477Z,25.90
2017-11-10T03:32:36.420Z,27.10
2017-11-10T03:47:34.876Z,26.67
2017-11-10T04:02:34.829Z,31.80
2017-11-10T04:17:34.729Z,34.73
2017-11-10T04:32:36.662Z,31.17
2017-11-10T04:47:34.111Z,32.50
2017-11-10T05:02:37.034Z,32.20
2017-11-10T05:17:34.973Z,40.30
2017-11-10T05:32:34.952Z,34.93
2017-11-10T05:47:34.326Z,33.90
2017-11-10T06:02:34.405Z,44.73
2017-11-10T06:17:34.243Z,39.80
2017-11-10T06:32:36.718Z,42.23
2017-11-10T06:47:35.603Z,39.30
2017-11-10T07:02:34.527Z,57.50
2017-11-10T07:17:35.430Z,53.50
2017-11-10T07:32:34.847Z,58.47
2017-11-10T07:47:34.788Z,59.53
2017-11-10T08:02:34.713Z,60.87
2017-11-10T08:17:35.195Z,55.97
2017-11-10T08:32:35.119Z,54.43
2017-11-10T08:47:34.985Z,61.13
2017-11-10T09:02:34.442Z,59.70
2017-11-10T09:17:34.440Z,60.80
2017-11-10T09:32:41.544Z,66.70
2017-11-10T09:47:42.855Z,67.77
2017-11-10T10:02:40.738Z,61.80
2017-11-10T10:17:45.018Z,63.67
2017-11-10T10:32:34.506Z,76.20
2017-11-10T10:47:35.420Z,78.17
2017-11-10T11:02:35.338Z,68.30
2017-11-10T11:17:35.314Z,55.33
2017-11-10T11:32:34.787Z,55.50
2017-11-10T11:47:34.640Z,60.90
2017-11-10T12:02:34.639Z,47.20
2017-11-10T12:17:34.546Z,47.47
2017-11-10T12:32:34.986Z,49.50
2017-11-10T12:47:34.915Z,43.77
2017-11-10T13:02:34.858Z,44.40
2017-11-10T13:17:36.071Z,47.13
2017-11-10T13:32:35.125Z,44.50
2017-11-10T13:47:35.055Z,39.37
2017-11-10T14:02:36.994Z,46.70
2017-11-10T14:17:35.940Z,53.37
2017-11-10T14:32:35.397Z,57.40
2017-11-10T14:47:35.301Z,66.70
2017-11-10T15:02:35.262Z,69.07
2017-11-10T15:17:37.207Z,66.27
2017-11-10T15:32:34.564Z,79.17
2017-11-10T15:47:34.723Z,82.60
2017-11-10T16:02:36.435Z,75.73
2017-11-10T16:17:35.345Z,66.20
2017-11-10T16:32:34.281Z,63.73
2017-11-10T16:47:34.807Z,65.10
2017-11-10T17:02:34.638Z,72.60
2017-11-10T17:17:34.637Z,47.63
2017-11-10T17:32:35.041Z,39.60
2017-11-10T17:47:37.002Z,24.97
2017-11-10T18:02:36.974Z,50.63
2017-11-10T18:17:36.814Z,55.83
2017-11-10T18:32:37.243Z,71.13
2017-11-10T18:47:35.237Z,68.63
2017-11-10T19:02:35.026Z,83.33
2017-11-10T19:17:35.034Z,79.43
2017-11-10T19:32:34.509Z,74.07
2017-11-10T19:47:39.419Z,73.33
2017-11-10T20:02:35.357Z,83.60
2017-11-10T20:17:35.356Z,84.70
2017-11-10T20:32:34.734Z,74.03
2017-11-10T20:47:34.676Z,66.83
2017-11-10T21:02:34.641Z,56.83
2017-11-10T21:17:35.000Z,62.03
2017-11-10T21:32:34.995Z,53.13
2017-11-10T21:47:34.877Z,48.37
2017-11-10T22:02:36.881Z,45.50
2017-11-10T22:17:34.760Z,45.93
2017-11-10T22:32:35.161Z,54.87
2017-11-10T22:47:35.088Z,45.97
2017-11-10T23:02:35.028Z,51.40
2017-11-10T23:17:34.520Z,60.97
2017-11-10T23:32:34.462Z,64.27
2017-11-10T23:47:35.408Z,64.60
